# file name; noise; peak f.; mag.; duration
20171025040024044_CIIRC-R1_snap.fits;50.946;26456.5;57.7402;0
20171025040124119_CIIRC-R1_snap.fits;75.7097;26482.9;38.2654;0
20171025040224194_CIIRC-R1_snap.fits;64.7295;26545.9;61.888;0
20171025040324268_CIIRC-R1_snap.fits;62.2429;26499;56.7475;0
20171025040424343_CIIRC-R1_snap.fits;84.4356;26459.5;47.8818;0
20171025040524418_CIIRC-R1_snap.fits;66.4787;26500.5;57.2259;0
20171025040624492_CIIRC-R1_snap.fits;68.2133;26484.4;54.0965;0
20171025040802967_CIIRC-R1_met.fits;58.1589;26512.2;241.939;0.170667
20171025040724567_CIIRC-R1_snap.fits;58.7105;26500.5;45.6397;0
20171025040837271_CIIRC-R1_met.fits;61.1471;26499;194.946;0.170667
20171025040824642_CIIRC-R1_snap.fits;48.6993;26507.8;62.1517;0
20171025040924716_CIIRC-R1_snap.fits;49.5761;26449.2;60.3577;0
20171025041024791_CIIRC-R1_snap.fits;60.2074;26494.6;56.3074;0
20171025041124866_CIIRC-R1_snap.fits;64.9871;26459.5;53.8876;0
20171025041224940_CIIRC-R1_snap.fits;53.4445;26452.1;50.9549;0
20171025041325015_CIIRC-R1_snap.fits;60.345;26534.2;57.3592;0
20171025041435500_CIIRC-R1_met.fits;68.7916;26474.1;176.656;0.512
20171025041457346_CIIRC-R1_met.fits;58.7832;26468.3;134.723;0.170667
20171025041425090_CIIRC-R1_snap.fits;57.804;26521;45.4985;0
20171025041525164_CIIRC-R1_snap.fits;56.5687;26484.4;51.1745;0
20171025041713538_CIIRC-R1_met.fits;67.919;26491.7;181.517;0.341333
20171025041625239_CIIRC-R1_snap.fits;64.2753;26537.1;58.5539;0
20171025041733164_CIIRC-R1_met.fits;62.727;26474.1;164.157;0.512
20171025041725314_CIIRC-R1_snap.fits;53.6782;26529.8;55.4081;0
20171025041825388_CIIRC-R1_snap.fits;54.1084;26521;36.6473;0
20171025041925463_CIIRC-R1_snap.fits;63.59;26534.2;62.4858;0
20171025042025538_CIIRC-R1_snap.fits;63.2678;26531.2;48.7978;0
20171025042125612_CIIRC-R1_snap.fits;74.6797;26512.2;41.6819;0
20171025042225687_CIIRC-R1_snap.fits;69.8378;26452.1;67.3661;0
20171025042325762_CIIRC-R1_snap.fits;65.0585;26540;58.6028;0
20171025042425836_CIIRC-R1_snap.fits;77.0561;26482.9;54.1061;0
20171025042525911_CIIRC-R1_snap.fits;63.6394;26518.1;54.0965;0
20171025042625986_CIIRC-R1_snap.fits;62.6332;26494.6;59.9587;0
20171025042726060_CIIRC-R1_snap.fits;70.8781;26459.5;56.9864;0
20171025042826135_CIIRC-R1_snap.fits;69.6875;26537.1;51.4821;0
20171025042958466_CIIRC-R1_met.fits;53.6733;26522.5;114.294;0.170667
20171025042926210_CIIRC-R1_snap.fits;65.2951;26468.3;61.4142;0
20171025043026284_CIIRC-R1_snap.fits;59.637;26469.7;56.1832;0
20171025043126359_CIIRC-R1_snap.fits;57.508;26515.1;57.0184;0
20171025043226434_CIIRC-R1_snap.fits;57.8198;26490.2;59.2551;0
20171025043326508_CIIRC-R1_snap.fits;64.8835;26468.3;46.3558;0
20171025043426583_CIIRC-R1_snap.fits;59.3813;26475.6;52.3861;0
20171025043526658_CIIRC-R1_snap.fits;59.6268;26497.6;63.0414;0
20171025043626732_CIIRC-R1_snap.fits;67.1457;26452.1;71.2536;0
20171025043726807_CIIRC-R1_snap.fits;63.4402;26449.2;49.9057;0
20171025043839682_CIIRC-R1_met.fits;60.9394;26493.2;139.527;0.170667
20171025043826882_CIIRC-R1_snap.fits;66.3844;26526.9;70.779;0
20171025043926956_CIIRC-R1_snap.fits;63.074;26531.2;43.3445;0
20171025044027031_CIIRC-R1_snap.fits;67.7106;26449.2;61.2822;0
20171025044127106_CIIRC-R1_snap.fits;62.6077;26452.1;64.8102;0
20171025044227180_CIIRC-R1_snap.fits;60.8406;26547.4;61.182;0
20171025044345687_CIIRC-R1_met.fits;72.6303;26490.2;215.821;0.170667
20171025044327255_CIIRC-R1_snap.fits;65.8796;26547.4;63.0194;0
20171025044427330_CIIRC-R1_snap.fits;63.8075;26488.8;55.3217;0
20171025044623042_CIIRC-R1_met.fits;59.9868;26491.7;277.184;0.170667
20171025044527404_CIIRC-R1_snap.fits;64.1775;26499;59.8662;0
20171025044627479_CIIRC-R1_snap.fits;83.725;26478.5;56.5883;0
20171025044727554_CIIRC-R1_snap.fits;61.3349;26466.8;52.1511;0
20171025044827628_CIIRC-R1_snap.fits;98.5916;26504.9;74.1112;0
20171025044927703_CIIRC-R1_snap.fits;63.2698;26480;62.9834;0
20171025045027778_CIIRC-R1_snap.fits;71.9652;26462.4;50.4972;0
20171025045127852_CIIRC-R1_snap.fits;65.6928;26519.5;52.6235;0
20171025045227927_CIIRC-R1_snap.fits;62.9817;26531.2;57.3224;0
20171025045328002_CIIRC-R1_snap.fits;68.9045;26529.8;66.1329;0
20171025045502380_CIIRC-R1_met.fits;61.1284;26449.2;142.304;0.170667
20171025045428076_CIIRC-R1_snap.fits;74.5217;26531.2;56.1424;0
20171025045528151_CIIRC-R1_snap.fits;66.5311;26500.5;77.1963;0
20171025045643927_CIIRC-R1_met.fits;67.611;26488.8;155.553;0.170667
20171025045628226_CIIRC-R1_snap.fits;62.2598;26544.4;71.6087;0
20171025045728300_CIIRC-R1_snap.fits;59.7296;26525.4;61.518;0
20171025045828375_CIIRC-R1_snap.fits;62.6215;26493.2;65.9296;0
20171025045928450_CIIRC-R1_snap.fits;69.6786;26507.8;48.7834;0
