# file name; noise; peak f.; mag.; duration
20171025210040130_CIIRC-R1_snap.fits;50.6685;26532.7;54.6492;0
20171025210140204_CIIRC-R1_snap.fits;51.5525;26469.7;48.0435;0
20171025210240279_CIIRC-R1_snap.fits;46.9913;26475.6;52.1546;0
20171025210340354_CIIRC-R1_snap.fits;49.7349;26460.9;54.0755;0
20171025210440428_CIIRC-R1_snap.fits;45.128;26494.6;57.3948;0
20171025210540503_CIIRC-R1_snap.fits;66.8488;26490.2;45.3158;0
20171025210725634_CIIRC-R1_met.fits;41.4757;26488.8;96.8725;0.170667
20171025210640578_CIIRC-R1_snap.fits;55.7037;26522.5;55.3186;0
20171025210740652_CIIRC-R1_snap.fits;45.3774;26452.1;47.5436;0
20171025210840727_CIIRC-R1_snap.fits;55.3261;26503.4;50.1027;0
20171025210940802_CIIRC-R1_snap.fits;49.9966;26485.8;48.8722;0
20171025211040876_CIIRC-R1_snap.fits;48.0969;26462.4;40.4785;0
20171025211140951_CIIRC-R1_snap.fits;44.4835;26493.2;45.6563;0
20171025211241026_CIIRC-R1_snap.fits;49.9923;26469.7;46.377;0
20171025211428204_CIIRC-R1_met.fits;52.2205;26494.6;455.222;0.341333
20171025211341100_CIIRC-R1_snap.fits;48.2487;26490.2;38.7674;0
20171025211522988_CIIRC-R1_met.fits;56.4618;26512.2;125.063;0.341333
20171025211441175_CIIRC-R1_snap.fits;50.511;26518.1;44.6562;0
20171025211541250_CIIRC-R1_snap.fits;47.5033;26463.9;46.9329;0
20171025211641324_CIIRC-R1_snap.fits;58.2413;26519.5;48.5959;0
20171025211741399_CIIRC-R1_snap.fits;50.4864;26450.7;48.3936;0
20171025211841474_CIIRC-R1_snap.fits;44.723;26497.6;49.3879;0
20171025211941548_CIIRC-R1_snap.fits;37.9565;26469.7;42.2587;0
20171025212041623_CIIRC-R1_snap.fits;49.3411;26472.7;37.8855;0
20171025212141698_CIIRC-R1_snap.fits;47.8971;26478.5;45.699;0
20171025212241772_CIIRC-R1_snap.fits;46.8287;26481.4;38.0181;0
20171025212341847_CIIRC-R1_snap.fits;47.8201;26510.7;33.3805;0
20171025212441922_CIIRC-R1_snap.fits;47.2523;26515.1;38.4257;0
20171025212541996_CIIRC-R1_snap.fits;50.8516;26455.1;34.0375;0
20171025212642071_CIIRC-R1_snap.fits;45.1258;26526.9;43.8533;0
20171025212742146_CIIRC-R1_snap.fits;45.6214;26453.6;35.5574;0
20171025212842220_CIIRC-R1_snap.fits;46.9173;26456.5;39.4074;0
20171025212942295_CIIRC-R1_snap.fits;42.7966;26477.1;36.1618;0
20171025213042370_CIIRC-R1_snap.fits;47.6567;26471.2;38.173;0
20171025213142444_CIIRC-R1_snap.fits;47.8381;26484.4;43.7969;0
20171025213242519_CIIRC-R1_snap.fits;46.2095;26452.1;33.2935;0
20171025213342594_CIIRC-R1_snap.fits;43.9782;26488.8;35.3319;0
20171025213505708_CIIRC-R1_met.fits;47.2757;26485.8;94.7726;0.170667
20171025213442668_CIIRC-R1_snap.fits;44.4325;26465.3;41.9469;0
20171025213542743_CIIRC-R1_snap.fits;43.9108;26515.1;45.6945;0
20171025213642818_CIIRC-R1_snap.fits;47.6266;26490.2;39.5216;0
20171025213742892_CIIRC-R1_snap.fits;53.3041;26503.4;62.6256;0
20171025213842967_CIIRC-R1_snap.fits;39.1016;26528.3;26.2385;0
20171025214004716_CIIRC-R1_met.fits;41.1024;26509.3;123.48;0.170667
20171025213943042_CIIRC-R1_snap.fits;48.0617;26532.7;39.4162;0
20171025214043116_CIIRC-R1_snap.fits;49.0406;26460.9;43.6557;0
20171025214215959_CIIRC-R1_met.fits;41.8577;26487.3;123.758;0.170667
20171025214143191_CIIRC-R1_snap.fits;46.9724;26481.4;45.1554;0
20171025214243266_CIIRC-R1_snap.fits;46.2143;26468.3;32.6304;0
20171025214431810_CIIRC-R1_met.fits;44.0934;26521;286.234;0.853333
20171025214343340_CIIRC-R1_snap.fits;47.4435;26452.1;48.0575;0
20171025214519084_CIIRC-R1_met.fits;57.1334;26503.4;136.249;0.341333
20171025214443415_CIIRC-R1_snap.fits;40.1387;26502;41.1982;0
20171025214558508_CIIRC-R1_met.fits;45.3095;26522.5;123.049;0.170667
20171025214543490_CIIRC-R1_snap.fits;42.7985;26466.8;40.902;0
20171025214643564_CIIRC-R1_snap.fits;49.2582;26477.1;40.602;0
20171025214800364_CIIRC-R1_met.fits;44.3817;26509.3;388.765;0.341333
20171025214743639_CIIRC-R1_snap.fits;41.5107;26523.9;43.3499;0
20171025214843714_CIIRC-R1_snap.fits;41.75;26463.9;37.2393;0
20171025214943788_CIIRC-R1_snap.fits;47.5066;26523.9;44.9354;0
20171025215126871_CIIRC-R1_met.fits;42.4314;26496.1;134.155;1.70667
20171025215043863_CIIRC-R1_snap.fits;48.6673;26521;38.3178;0
20171025215143938_CIIRC-R1_snap.fits;46.6513;26469.7;34.2342;0
20171025215244012_CIIRC-R1_snap.fits;45.2245;26509.3;36.1186;0
20171025215344087_CIIRC-R1_snap.fits;44.1663;26471.2;42.6211;0
20171025215509079_CIIRC-R1_met.fits;44.1483;26494.6;88.4602;0.170667
20171025215444162_CIIRC-R1_snap.fits;44.0013;26459.5;43.6849;0
20171025215628439_CIIRC-R1_met.fits;49.8051;26485.8;116.627;0.170667
20171025215544236_CIIRC-R1_snap.fits;54.6681;26490.2;36.8613;0
20171025215644311_CIIRC-R1_snap.fits;37.3926;26481.4;31.8227;0
20171025215744386_CIIRC-R1_snap.fits;55.1773;26488.8;39.2973;0
20171025215844460_CIIRC-R1_snap.fits;51.1204;26485.8;46.8213;0
20171025215944535_CIIRC-R1_snap.fits;36.263;26481.4;50.2702;0
