# file name; noise; peak f.; mag.; duration
20171025150027586_CIIRC-R1_met.fits;7.33921;26480;24.555;0.170667
20171025150029634_CIIRC-R1_met.fits;7.01126;26481.4;37.3698;0.341333
20171025150013250_CIIRC-R1_snap.fits;7.85941;26522.5;6.51496;0
20171025150112812_CIIRC-R1_met.fits;8.57421;26490.2;45.2245;0.341333
20171025150159404_CIIRC-R1_met.fits;7.58233;26485.8;21.8304;0.341333
20171025150113324_CIIRC-R1_snap.fits;10.0932;26496.1;9.58395;0
20171025150213399_CIIRC-R1_snap.fits;8.83358;26535.6;7.67693;0
20171025150320471_CIIRC-R1_met.fits;18.895;26531.2;42.9064;0.170667
20171025150313474_CIIRC-R1_snap.fits;9.25851;26471.2;7.92553;0
20171025150430786_CIIRC-R1_met.fits;8.66091;26484.4;90.5945;0.341333
20171025150435394_CIIRC-R1_met.fits;8.00997;26487.3;19.08;0.170667
20171025150444439_CIIRC-R1_met.fits;7.82198;26477.1;17.3392;0.170667
20171025150500994_CIIRC-R1_met.fits;7.76359;26504.9;54.9947;0.170667
20171025150413548_CIIRC-R1_snap.fits;10.0845;26497.6;6.69203;0
20171025150549804_CIIRC-R1_met.fits;7.31947;26487.3;71.3154;0.512
20171025150559020_CIIRC-R1_met.fits;8.82415;26521;29.614;0.170667
20171025150513623_CIIRC-R1_snap.fits;7.81051;26460.9;6.34413;0
20171025150613698_CIIRC-R1_snap.fits;7.67154;26519.5;7.29952;0
20171025150712748_CIIRC-R1_met.fits;7.81406;26493.2;19.643;0.170667
20171025150755927_CIIRC-R1_met.fits;7.676;26488.8;19.9068;0.170667
20171025150800364_CIIRC-R1_met.fits;8.67237;26528.3;19.8573;0.341333
20171025150713772_CIIRC-R1_snap.fits;7.88257;26515.1;9.16327;0
20171025150813164_CIIRC-R1_met.fits;7.11925;26523.9;25.2513;0.170667
20171025150907436_CIIRC-R1_met.fits;7.53985;26487.3;129.169;0.341333
20171025150813847_CIIRC-R1_snap.fits;7.92984;26540;6.09613;0
20171025150913922_CIIRC-R1_snap.fits;5.81739;26474.1;6.37437;0
20171025151025943_CIIRC-R1_met.fits;7.07515;26477.1;38.7073;0.170667
20171025151035500_CIIRC-R1_met.fits;7.89723;26455.1;16.3366;0.170667
20171025151013996_CIIRC-R1_snap.fits;6.75687;26537.1;7.90473;0
20171025151111682_CIIRC-R1_met.fits;6.60711;26494.6;46.6266;0.341333
20171025151149399_CIIRC-R1_met.fits;8.08398;26506.3;35.4297;0.170667
20171025151114071_CIIRC-R1_snap.fits;8.3196;26494.6;6.1546;0
20171025151214146_CIIRC-R1_snap.fits;7.89285;26493.2;7.87264;0
20171025151314220_CIIRC-R1_snap.fits;8.83943;26519.5;6.33268;0
20171025151426071_CIIRC-R1_met.fits;7.59041;26480;17.2332;0.170667
20171025151507202_CIIRC-R1_met.fits;8.14348;26487.3;28.9398;0.170667
20171025151414295_CIIRC-R1_snap.fits;7.84714;26532.7;8.13298;0
20171025151551234_CIIRC-R1_met.fits;9.10775;26490.2;21.8776;0.170667
20171025151600108_CIIRC-R1_met.fits;6.64843;26497.6;18.5841;0.170667
20171025151514370_CIIRC-R1_snap.fits;10.2655;26480;6.26616;0
20171025151643287_CIIRC-R1_met.fits;9.86443;26513.7;30.7492;0.170667
20171025151654551_CIIRC-R1_met.fits;8.33662;26497.6;21.5177;0.341333
20171025151614444_CIIRC-R1_snap.fits;7.40019;26523.9;5.55085;0
20171025151712300_CIIRC-R1_met.fits;8.68764;26506.3;33.2109;0.170667
20171025151714519_CIIRC-R1_snap.fits;8.93435;26513.7;7.57953;0
20171025151835415_CIIRC-R1_met.fits;8.17921;26491.7;16.4571;0.170667
20171025151843948_CIIRC-R1_met.fits;8.96124;26493.2;21.4614;0.170667
20171025151847191_CIIRC-R1_met.fits;7.2814;26500.5;36.6872;0.170667
20171025151814594_CIIRC-R1_snap.fits;7.6028;26529.8;7.23995;0
20171025151921495_CIIRC-R1_met.fits;8.50326;26509.3;50.9199;0.341333
20171025151940268_CIIRC-R1_met.fits;7.18742;26502;15.3573;0.170667
20171025151950679_CIIRC-R1_met.fits;8.1076;26496.1;18.1646;0.170667
20171025151914668_CIIRC-R1_snap.fits;7.88518;26545.9;6.86787;0
20171025152014743_CIIRC-R1_snap.fits;7.91845;26481.4;6.82903;0
20171025152118060_CIIRC-R1_met.fits;9.22166;26523.9;35.3581;0.341333
20171025152114818_CIIRC-R1_snap.fits;8.22661;26507.8;49.5105;0
20171025152210967_CIIRC-R1_met.fits;8.44911;26487.3;120.492;2.56
20171025152215916_CIIRC-R1_met.fits;8.80926;26526.9;21.2356;0.170667
20171025152234007_CIIRC-R1_met.fits;9.3229;26537.1;41.1966;0.341333
20171025152249196_CIIRC-R1_met.fits;6.7866;26522.5;28.029;0.512
20171025152214892_CIIRC-R1_snap.fits;8.70731;26532.7;5.93634;0
20171025152344492_CIIRC-R1_met.fits;9.42096;26494.6;34.1493;0.170667
20171025152356439_CIIRC-R1_met.fits;8.84533;26523.9;64.3991;1.024
20171025152314967_CIIRC-R1_snap.fits;8.25987;26496.1;8.35161;0
20171025152505047_CIIRC-R1_met.fits;8.19228;26510.7;33.8514;0.341333
20171025152415042_CIIRC-R1_snap.fits;9.08621;26449.2;6.28342;0
20171025152522967_CIIRC-R1_met.fits;9.47758;26491.7;21.1782;0.170667
20171025152515116_CIIRC-R1_snap.fits;10.3228;26484.4;9.57668;0
20171025152615191_CIIRC-R1_snap.fits;14.23;26480;9.85946;0
20171025152717484_CIIRC-R1_met.fits;12.9126;26528.3;36.2549;0.170667
20171025152715266_CIIRC-R1_snap.fits;17.2943;26519.5;17.1908;0
20171025152815340_CIIRC-R1_snap.fits;19.4517;26518.1;18.9626;0
20171025152915415_CIIRC-R1_snap.fits;19.8373;26507.8;21.1583;0
20171025153029484_CIIRC-R1_met.fits;22.3385;26497.6;80.5702;0.170667
20171025153015490_CIIRC-R1_snap.fits;23.7951;26490.2;21.8703;0
20171025153115564_CIIRC-R1_snap.fits;22.9405;26463.9;16.5599;0
20171025153222978_CIIRC-R1_met.fits;22.311;26491.7;47.0587;0.170667
20171025153215639_CIIRC-R1_snap.fits;25.07;26453.6;24.114;0
20171025153315714_CIIRC-R1_snap.fits;24.7321;26452.1;18.5677;0
20171025153415788_CIIRC-R1_snap.fits;25.6329;26463.9;25.5791;0
20171025153515863_CIIRC-R1_snap.fits;26.7004;26478.5;25.1273;0
20171025153623276_CIIRC-R1_met.fits;21.36;26504.9;74.5978;0.170667
20171025153702359_CIIRC-R1_met.fits;27.1325;26500.5;58.9;0.170667
20171025153615938_CIIRC-R1_snap.fits;26.053;26519.5;21.8667;0
20171025153752876_CIIRC-R1_met.fits;27.3029;26485.8;74.4703;0.170667
20171025153716012_CIIRC-R1_snap.fits;29.1383;26537.1;20.6594;0
20171025153816087_CIIRC-R1_snap.fits;24.0382;26528.3;25.9264;0
20171025154004119_CIIRC-R1_met.fits;28.9395;26502;80.874;0.170667
20171025153916162_CIIRC-R1_snap.fits;27.928;26490.2;19.928;0
20171025154050711_CIIRC-R1_met.fits;28.3102;26488.8;56.893;0.170667
20171025154016236_CIIRC-R1_snap.fits;25.8782;26477.1;22.67;0
20171025154205804_CIIRC-R1_met.fits;26.1497;26497.6;54.3809;1.70667
20171025154116311_CIIRC-R1_snap.fits;29.0341;26484.4;23.2257;0
20171025154228162_CIIRC-R1_met.fits;24.1278;26493.2;57.8186;0.512
20171025154216386_CIIRC-R1_snap.fits;26.207;26512.2;17.6324;0
20171025154316460_CIIRC-R1_snap.fits;26.8551;26474.1;23.4033;0
20171025154416535_CIIRC-R1_snap.fits;33.0311;26468.3;17.975;0
20171025154516610_CIIRC-R1_snap.fits;27.9269;26521;24.9066;0
20171025154616684_CIIRC-R1_snap.fits;23.8776;26485.8;25.9752;0
20171025154716759_CIIRC-R1_snap.fits;24.8994;26506.3;19.4782;0
20171025154816834_CIIRC-R1_snap.fits;25.1719;26496.1;17.3177;0
20171025154916908_CIIRC-R1_snap.fits;29.4968;26491.7;20.5867;0
20171025155016983_CIIRC-R1_snap.fits;22.1381;26541.5;22.1125;0
20171025155117058_CIIRC-R1_snap.fits;26.7345;26480;23.525;0
20171025155217132_CIIRC-R1_snap.fits;26.1633;26497.6;24.4207;0
20171025155317207_CIIRC-R1_snap.fits;28.2508;26465.3;28.113;0
20171025155417282_CIIRC-R1_snap.fits;28.7411;26484.4;19.0379;0
20171025155554903_CIIRC-R1_met.fits;26.5541;26491.7;59.0657;0.170667
20171025155517356_CIIRC-R1_snap.fits;29.8391;26455.1;22.2652;0
20171025155617431_CIIRC-R1_snap.fits;37.8476;26523.9;22.9871;0
20171025155737474_CIIRC-R1_met.fits;36.6864;26491.7;97.9423;0.512
20171025155717506_CIIRC-R1_snap.fits;32.9712;26525.4;32.274;0
20171025155817580_CIIRC-R1_snap.fits;33.6817;26465.3;31.326;0
20171025155917655_CIIRC-R1_snap.fits;34.2883;26449.2;35.6648;0
