# file name; noise; peak f.; mag.; duration
20171025070037484_CIIRC-R1_snap.fits;38.8569;26502;39.3663;0
20171025070137559_CIIRC-R1_snap.fits;45.2933;26474.1;37.7686;0
20171025070237634_CIIRC-R1_snap.fits;57.9168;26521;37.3845;0
20171025070407404_CIIRC-R1_met.fits;50.5999;26502;165.142;0.341333
20171025070337708_CIIRC-R1_snap.fits;45.4274;26538.6;47.9026;0
20171025070449388_CIIRC-R1_met.fits;40.0313;26510.7;131.258;0.682667
20171025070437783_CIIRC-R1_snap.fits;43.3882;26513.7;29.8741;0
20171025070537858_CIIRC-R1_snap.fits;37.2364;26455.1;36.3624;0
20171025070637932_CIIRC-R1_snap.fits;56.3544;26494.6;36.5733;0
20171025070738007_CIIRC-R1_snap.fits;45.3268;26480;45.2318;0
20171025070838082_CIIRC-R1_snap.fits;45.7698;26450.7;43.6925;0
20171025070938156_CIIRC-R1_snap.fits;54.0648;26471.2;35.2534;0
20171025071038231_CIIRC-R1_snap.fits;49.129;26537.1;31.3436;0
20171025071226434_CIIRC-R1_met.fits;37.8;26516.6;266.473;0.341333
20171025071138306_CIIRC-R1_snap.fits;40.7399;26471.2;41.3032;0
20171025071306199_CIIRC-R1_met.fits;44.9094;26488.8;120.146;0.170667
20171025071238380_CIIRC-R1_snap.fits;55.7718;26543;37.4757;0
20171025071350743_CIIRC-R1_met.fits;39.33;26478.5;589.339;0.853333
20171025071338455_CIIRC-R1_snap.fits;51.0586;26477.1;35.2111;0
20171025071443650_CIIRC-R1_met.fits;38.7199;26487.3;88.0248;0.170667
20171025071438530_CIIRC-R1_snap.fits;43.4011;26496.1;29.8142;0
20171025071538604_CIIRC-R1_snap.fits;43.3946;26502;37.9563;0
20171025071638679_CIIRC-R1_snap.fits;49.6097;26526.9;48.1048;0
20171025071738754_CIIRC-R1_snap.fits;45.493;26458;46.2832;0
20171025071838828_CIIRC-R1_snap.fits;48.9091;26523.9;38.2877;0
20171025071938903_CIIRC-R1_snap.fits;57.1239;26538.6;183.552;0
20171025072017474_CIIRC-R1_met.fits;38.6958;26528.3;287.512;24.9173
20171025072044780_CIIRC-R1_met.fits;42.1959;26538.6;123.757;0.853333
20171025072049559_CIIRC-R1_met.fits;53.8194;26537.1;181.531;1.024
20171025072059116_CIIRC-R1_met.fits;44.8894;26535.6;106.807;0.512
20171025072038978_CIIRC-R1_snap.fits;36.4824;26472.7;32.1259;0
20171025072139052_CIIRC-R1_snap.fits;40.1692;26538.6;40.2456;0
20171025072239127_CIIRC-R1_snap.fits;45.5528;26488.8;26.8008;0
20171025072339202_CIIRC-R1_snap.fits;44.4194;26538.6;36.5026;0
20171025072528087_CIIRC-R1_met.fits;37.6103;26504.9;102.267;0.341333
20171025072534402_CIIRC-R1_met.fits;43.3494;26499;166.434;0.512
20171025072439276_CIIRC-R1_snap.fits;46.1442;26468.3;25.6178;0
20171025072539351_CIIRC-R1_snap.fits;43.3429;26487.3;38.3688;0
20171025072639426_CIIRC-R1_snap.fits;40.0678;26512.2;36.6186;0
20171025072739500_CIIRC-R1_snap.fits;43.8035;26491.7;40.112;0
20171025072839575_CIIRC-R1_snap.fits;47.6535;26453.6;31.4202;0
20171025072939650_CIIRC-R1_snap.fits;40.0622;26497.6;32.9037;0
20171025073039724_CIIRC-R1_snap.fits;41.6704;26529.8;40.8326;0
20171025073202156_CIIRC-R1_met.fits;41.6794;26522.5;106.261;0.170667
20171025073139799_CIIRC-R1_snap.fits;42.8314;26529.8;38.0447;0
20171025073239874_CIIRC-R1_snap.fits;39.7268;26493.2;40.3016;0
20171025073418860_CIIRC-R1_met.fits;39.0403;26513.7;138.681;0.170667
20171025073339948_CIIRC-R1_snap.fits;42.4441;26523.9;28.4083;0
20171025073440023_CIIRC-R1_snap.fits;38.9548;26521;36.7944;0
20171025073540098_CIIRC-R1_snap.fits;38.4494;26547.4;43.644;0
20171025073640172_CIIRC-R1_snap.fits;55.0015;26499;31.881;0
20171025073740247_CIIRC-R1_snap.fits;35.786;26504.9;39.5799;0
20171025073840322_CIIRC-R1_snap.fits;35.0273;26529.8;36.0905;0
20171025073945516_CIIRC-R1_met.fits;34.9897;26494.6;124.815;0.170667
20171025073940396_CIIRC-R1_snap.fits;39.9099;26544.4;30.661;0
20171025074040471_CIIRC-R1_snap.fits;41.9377;26545.9;31.1422;0
20171025074140546_CIIRC-R1_snap.fits;33.613;26491.7;38.7654;0
20171025074240620_CIIRC-R1_snap.fits;39.9183;26493.2;30.5079;0
20171025074340695_CIIRC-R1_snap.fits;33.6791;26502;30.0543;0
20171025074440770_CIIRC-R1_snap.fits;37.6461;26455.1;29.4687;0
20171025074540844_CIIRC-R1_snap.fits;36.2941;26482.9;35.0335;0
20171025074640919_CIIRC-R1_snap.fits;39.4519;26456.5;27.5803;0
20171025074740994_CIIRC-R1_snap.fits;32.12;26509.3;29.6504;0
20171025074841068_CIIRC-R1_snap.fits;37.6651;26478.5;34.4464;0
20171025074938412_CIIRC-R1_met.fits;29.6155;26528.3;59.4899;0.170667
20171025074941143_CIIRC-R1_snap.fits;36.7472;26535.6;32.8979;0
20171025075041218_CIIRC-R1_snap.fits;30.6712;26496.1;30.9408;0
20171025075141292_CIIRC-R1_snap.fits;33.0257;26526.9;25.7566;0
20171025075241367_CIIRC-R1_snap.fits;28.0019;26535.6;25.6026;0
20171025075339564_CIIRC-R1_met.fits;27.9373;26490.2;60.8117;0.170667
20171025075354583_CIIRC-R1_met.fits;29.4697;26513.7;86.7049;0.170667
20171025075402604_CIIRC-R1_met.fits;25.7465;26535.6;73.8195;0.341333
20171025075341442_CIIRC-R1_snap.fits;32.0855;26490.2;29.2073;0
20171025075441516_CIIRC-R1_snap.fits;30.8485;26547.4;24.3056;0
20171025075541591_CIIRC-R1_snap.fits;32.5804;26482.9;27.6139;0
20171025075641666_CIIRC-R1_snap.fits;27.9743;26545.9;32.6118;0
20171025075823212_CIIRC-R1_met.fits;24.919;26502;82.9143;0.170667
20171025075741740_CIIRC-R1_snap.fits;27.3535;26491.7;28.9503;0
20171025075843692_CIIRC-R1_met.fits;26.8632;26515.1;137.12;0.512
20171025075841815_CIIRC-R1_snap.fits;25.4641;26504.9;19.7995;0
20171025080005612_CIIRC-R1_met.fits;22.0259;26494.6;90.4577;2.90133
20171025080010903_CIIRC-R1_met.fits;22.0356;26518.1;66.0649;0.512
20171025080029676_CIIRC-R1_met.fits;22.0729;26519.5;198.253;0.341333
20171025075941890_CIIRC-R1_snap.fits;20.7453;26487.3;13.2759;0
