#timestamp,LO_Frequency,Hit,StdDev 
1508940015.7,286046998.8,N
1508940035.5,286046999.0,N
1508940055.4,286046998.4,N
1508940075.2,286046998.7,N
1508940095.0,286046996.8,N
1508940095.9,286046996.8,N
1508940115.8,286046995.1,N
1508940135.6,286046993.4,N
1508940155.4,286046996.2,N
1508940175.3,286046995.8,N
1508940195.1,286046993.5,N
1508940215.9,286046990.2,Y
1508940235.7,286046996.0,P
1508940255.5,286046992.5,P
1508940275.4,286046993.2,N
1508940295.2,286046991.8,Y
1508940315.0,286046998.1,P
1508940315.9,286046998.1,N
1508940335.8,286046997.5,N
1508940355.6,286046998.9,N
1508940375.4,286046999.7,N
1508940395.3,286047000.6,N
1508940415.1,286047003.8,N
1508940435.8,286047003.7,N
1508940455.7,286047003.2,N
1508940475.5,286047002.9,N
1508940495.3,286047002.6,N
1508940515.2,286047005.5,N
1508940535.9,286047001.4,N
1508940555.7,286047004.8,N
1508940575.6,286047008.2,N
1508940595.4,286047006.2,N
1508940615.2,286047008.7,N
1508940635.1,286047003.1,N
1508940636.0,286047003.1,N
1508940655.8,286047003.1,N
1508940675.6,286047008.2,N
1508940695.5,286047008.3,N
1508940715.3,286047008.0,N
1508940735.1,286047010.0,N
1508940755.9,286047008.0,N
1508940775.7,286047006.1,N
1508940795.5,286047008.3,N
1508940815.4,286047010.7,N
1508940835.2,286047012.2,N
1508940855.0,286047008.0,N
1508940855.9,286047008.0,N
1508940875.8,286047010.6,N
1508940895.6,286047008.0,N
1508940915.4,286047004.3,N
1508940935.3,286047007.4,N
1508940955.1,286047007.6,N
1508940975.8,286047001.0,N
1508940995.7,286047001.7,N
1508941015.5,286047001.1,N
1508941035.3,286046996.9,N
1508941055.2,286046998.8,N
1508941075.0,286047002.6,N
1508941075.9,286047002.6,N
1508941095.8,286047000.4,N
1508941115.6,286047004.4,N
1508941135.4,286047002.5,N
1508941155.3,286046999.1,N
1508941175.1,286047002.0,N
1508941176.0,286047002.0,N
1508941195.8,286046998.1,N
1508941215.7,286046998.9,N
1508941235.5,286046999.5,N
1508941255.3,286047002.7,N
1508941275.2,286047002.2,N
1508941295.9,286047000.6,N
1508941315.7,286047002.5,N
1508941335.6,286047002.0,N
1508941355.4,286046998.8,N
1508941375.2,286046999.0,N
1508941395.1,286047001.7,N
1508941396.0,286047001.7,N
1508941415.8,286047001.8,N
1508941435.6,286047003.8,N
1508941455.5,286047001.3,N
1508941475.3,286047002.8,N
1508941495.1,286047003.1,N
1508941515.9,286047007.1,Y
1508941535.7,286047006.0,P
1508941555.6,286047001.3,N
1508941575.4,286047002.1,N
1508941595.2,286047007.0,Y
1508941615.1,286047003.3,P
1508941616.0,286047003.3,P
1508941635.8,286047003.3,P
1508941655.6,286047005.6,Y
1508941675.5,286047002.1,P
1508941695.3,286047002.7,P
1508941715.1,286047004.4,P
1508941735.9,286046997.3,Y
1508941755.7,286046993.1,P
1508941775.6,286046992.4,N
1508941795.4,286046992.1,N
1508941815.2,286046993.7,N
1508941835.1,286046995.0,N
1508941836.0,286046995.0,N
1508941855.8,286047000.4,N
1508941875.6,286046998.7,N
1508941895.5,286047003.9,N
1508941915.3,286046998.4,N
1508941935.1,286046992.5,N
1508941955.9,286046994.0,N
1508941975.7,286046994.6,N
1508941995.5,286046991.8,N
1508942015.4,286046990.9,N
1508942035.2,286046989.1,N
1508942055.0,286046988.0,N
1508942055.9,286046988.0,N
1508942075.8,286046989.6,N
1508942095.6,286046987.5,N
1508942115.4,286046988.7,N
1508942135.3,286046988.8,N
1508942155.1,286046991.1,N
1508942175.8,286046992.2,N
1508942195.7,286046996.4,N
1508942215.5,286046994.0,N
1508942235.3,286046997.3,N
1508942255.2,286046997.3,N
1508942275.9,286046996.7,N
1508942295.7,286046995.9,N
1508942315.6,286046993.7,N
1508942335.4,286046996.4,N
1508942355.2,286046995.3,N
1508942375.1,286047000.8,N
1508942376.0,286047000.8,N
1508942395.8,286046995.4,N
1508942415.6,286046993.3,N
1508942435.5,286046992.2,N
1508942455.3,286046990.7,N
1508942475.1,286046989.2,N
1508942495.9,286046986.6,Y
1508942515.7,286046993.3,P
1508942535.6,286046997.8,P
1508942555.4,286046996.2,N
1508942575.2,286046995.0,N
1508942595.1,286046996.3,N
1508942596.0,286046996.3,N
1508942615.8,286046996.8,N
1508942635.6,286046995.1,Y
1508942655.5,286046999.7,P
1508942675.3,286047001.9,N
1508942695.1,286047000.1,N
1508942715.9,286046998.3,N
1508942735.7,286046996.1,N
1508942755.5,286046992.4,Y
1508942775.4,286046993.8,P
1508942795.2,286046993.7,N
1508942815.0,286046995.3,N
1508942815.9,286046995.3,N
1508942835.8,286046999.2,N
1508942855.6,286047002.0,N
1508942875.4,286046999.4,N
1508942895.3,286047000.5,N
1508942915.1,286047000.8,N
1508942935.8,286047000.0,N
1508942955.7,286047003.1,N
1508942975.5,286047001.6,N
1508942995.3,286047000.5,N
1508943015.2,286046995.4,N
1508943035.0,286046994.6,N
1508943035.9,286046994.6,N
1508943055.7,286046997.7,N
1508943075.6,286046995.2,N
1508943095.4,286046999.7,N
1508943115.2,286046999.6,N
1508943135.1,286046995.6,N
1508943136.0,286046995.6,N
1508943155.8,286046999.8,N
1508943175.7,286046998.3,N
1508943195.5,286046997.4,N
1508943215.3,286046999.1,N
1508943235.2,286046998.3,N
1508943255.9,286047000.2,N
1508943275.7,286046999.8,N
1508943295.6,286047001.8,N
1508943315.4,286046998.4,N
1508943335.2,286046998.7,N
1508943355.1,286046998.1,N
1508943356.0,286046998.1,N
1508943375.8,286047004.2,N
1508943395.6,286047005.5,N
1508943415.5,286047001.3,N
1508943435.3,286047003.3,N
1508943455.1,286047003.6,N
1508943475.9,286047002.5,N
1508943495.7,286047005.7,N
1508943515.5,286047004.2,N
1508943535.4,286047000.5,N
1508943555.2,286047001.3,N
1508943575.0,286047001.7,N
1508943575.9,286047001.7,N
1508943595.8,286046997.2,N
