# file name; noise; peak f.; mag.; duration
20171025200035650_CIIRC-R1_snap.fits;46.3976;26477.1;44.0328;0
20171025200135724_CIIRC-R1_snap.fits;46.6184;26459.5;37.2201;0
20171025200235799_CIIRC-R1_snap.fits;49.5817;26469.7;37.1296;0
20171025200345943_CIIRC-R1_met.fits;47.3232;26488.8;96.1644;0.170667
20171025200335874_CIIRC-R1_snap.fits;54.4719;26499;40.7646;0
20171025200435948_CIIRC-R1_snap.fits;49.6162;26482.9;35.2426;0
20171025200537900_CIIRC-R1_met.fits;47.3184;26518.1;103.492;0.170667
20171025200612546_CIIRC-R1_met.fits;43.0722;26484.4;112.296;0.512
20171025200536023_CIIRC-R1_snap.fits;46.0761;26534.2;35.7035;0
20171025200636098_CIIRC-R1_snap.fits;48.2149;26455.1;40.5032;0
20171025200736172_CIIRC-R1_snap.fits;49.2108;26474.1;33.8767;0
20171025200836247_CIIRC-R1_snap.fits;46.5189;26491.7;44.758;0
20171025200943319_CIIRC-R1_met.fits;48.9679;26491.7;169.737;0.341333
20171025200946220_CIIRC-R1_met.fits;42.2165;26513.7;101.532;1.70667
20171025200936322_CIIRC-R1_snap.fits;37.2651;26534.2;44.015;0
20171025201036396_CIIRC-R1_snap.fits;45.3521;26462.4;41.5657;0
20171025201217772_CIIRC-R1_met.fits;44.9868;26499;104.415;0.170667
20171025201136471_CIIRC-R1_snap.fits;50.321;26485.8;40.2706;0
20171025201236546_CIIRC-R1_snap.fits;53.5393;26468.3;39.5454;0
20171025201346519_CIIRC-R1_met.fits;47.3729;26510.7;141.677;0.170667
20171025201432258_CIIRC-R1_met.fits;49.5177;26480;109.918;0.170667
20171025201336620_CIIRC-R1_snap.fits;48.3319;26515.1;40.6657;0
20171025201436695_CIIRC-R1_snap.fits;47.3753;26481.4;44.4317;0
20171025201536770_CIIRC-R1_snap.fits;42.546;26521;40.044;0
20171025201702444_CIIRC-R1_met.fits;45.1209;26503.4;90.6863;0.170667
20171025201636844_CIIRC-R1_snap.fits;48.497;26452.1;50.025;0
20171025201736919_CIIRC-R1_snap.fits;49.9559;26460.9;42.1561;0
20171025201836994_CIIRC-R1_snap.fits;41.6716;26490.2;41.7672;0
20171025201937068_CIIRC-R1_snap.fits;45.5383;26534.2;48.1087;0
20171025202037143_CIIRC-R1_snap.fits;46.9925;26534.2;47.5095;0
20171025202137218_CIIRC-R1_snap.fits;52.8559;26531.2;41.013;0
20171025202248215_CIIRC-R1_met.fits;45.6828;26493.2;107.483;0.170667
20171025202237292_CIIRC-R1_snap.fits;46.8902;26471.2;42.3932;0
20171025202337367_CIIRC-R1_snap.fits;48.7187;26496.1;50.8071;0
20171025202437442_CIIRC-R1_snap.fits;43.8886;26544.4;37.9596;0
20171025202537516_CIIRC-R1_snap.fits;52.5953;26509.3;39.8103;0
20171025202637591_CIIRC-R1_snap.fits;52.8868;26469.7;39.711;0
20171025202736471_CIIRC-R1_met.fits;61.5234;26512.2;132.12;0.170667
20171025202737666_CIIRC-R1_snap.fits;53.95;26487.3;38.341;0
20171025202837740_CIIRC-R1_snap.fits;48.2895;26500.5;47.9819;0
20171025202937815_CIIRC-R1_snap.fits;45.5918;26458;38.9685;0
20171025203037890_CIIRC-R1_snap.fits;48.3876;26496.1;35.0786;0
20171025203137964_CIIRC-R1_snap.fits;52.6305;26460.9;48.7774;0
20171025203238039_CIIRC-R1_snap.fits;53.1805;26547.4;41.2992;0
20171025203338114_CIIRC-R1_snap.fits;58.7774;26462.4;40.2809;0
20171025203438188_CIIRC-R1_snap.fits;53.6222;26523.9;37.5065;0
20171025203538263_CIIRC-R1_snap.fits;46.3515;26497.6;39.8366;0
20171025203638338_CIIRC-R1_snap.fits;56.1681;26481.4;39.9498;0
20171025203738412_CIIRC-R1_snap.fits;45.6936;26509.3;41.1214;0
20171025203847191_CIIRC-R1_met.fits;48.0537;26503.4;108.889;0.170667
20171025203918252_CIIRC-R1_met.fits;53.5572;26516.6;317.761;0.341333
20171025203838487_CIIRC-R1_snap.fits;47.9986;26458;45.7795;0
20171025203938562_CIIRC-R1_snap.fits;53.8417;26529.8;36.8017;0
20171025204038636_CIIRC-R1_snap.fits;52.2199;26519.5;41.5126;0
20171025204138711_CIIRC-R1_snap.fits;45.8086;26452.1;39.0823;0
20171025204238786_CIIRC-R1_snap.fits;47.8961;26526.9;53.1278;0
20171025204427500_CIIRC-R1_met.fits;52.1323;26506.3;114.164;0.170667
20171025204338860_CIIRC-R1_snap.fits;53.6797;26463.9;39.3656;0
20171025204507266_CIIRC-R1_met.fits;50.1532;26487.3;131.135;0.170667
20171025204438935_CIIRC-R1_snap.fits;52.302;26459.5;40.7947;0
20171025204539010_CIIRC-R1_snap.fits;61.2246;26478.5;50.9483;0
20171025204639084_CIIRC-R1_snap.fits;39.7141;26449.2;42.1369;0
20171025204814316_CIIRC-R1_met.fits;48.7835;26504.9;100.048;0.512
20171025204739159_CIIRC-R1_snap.fits;50.0965;26452.1;47.0736;0
20171025204839234_CIIRC-R1_snap.fits;56.2943;26469.7;49.1761;0
20171025204939308_CIIRC-R1_snap.fits;46.5866;26534.2;48.3267;0
20171025205039383_CIIRC-R1_snap.fits;46.3516;26547.4;47.4871;0
20171025205139458_CIIRC-R1_snap.fits;47.7018;26519.5;46.4525;0
20171025205239532_CIIRC-R1_snap.fits;54.4555;26468.3;47.0259;0
20171025205339607_CIIRC-R1_snap.fits;44.7624;26535.6;44.903;0
20171025205439682_CIIRC-R1_snap.fits;49.8408;26519.5;41.8976;0
20171025205539756_CIIRC-R1_snap.fits;51.2078;26450.7;43.8461;0
20171025205651778_CIIRC-R1_met.fits;51.546;26503.4;139.218;0.170667
20171025205639831_CIIRC-R1_snap.fits;51.5229;26528.3;36.4768;0
20171025205739906_CIIRC-R1_snap.fits;51.4456;26449.2;43.4877;0
20171025205839980_CIIRC-R1_snap.fits;50.0477;26463.9;48.3551;0
20171025205940055_CIIRC-R1_snap.fits;47.2654;26532.7;47.3019;0
