# file name; noise; peak f.; mag.; duration
20171025080044183_CIIRC-R1_met.fits;19.3708;26507.8;84.1536;0.341333
20171025080041964_CIIRC-R1_snap.fits;19.9894;26463.9;15.4572;0
20171025080144770_CIIRC-R1_met.fits;19.4033;26516.6;57.5277;0.341333
20171025080153986_CIIRC-R1_met.fits;20.9115;26516.6;94.3664;0.512
20171025080142039_CIIRC-R1_snap.fits;17.2913;26513.7;15.748;0
20171025080335703_CIIRC-R1_met.fits;17.8731;26493.2;50.2698;0.170667
20171025080242114_CIIRC-R1_snap.fits;21.4657;26487.3;13.2256;0
20171025080349527_CIIRC-R1_met.fits;20.7203;26512.2;74.2886;0.341333
20171025080409836_CIIRC-R1_met.fits;18.1969;26515.1;36.5466;0.170667
20171025080342188_CIIRC-R1_snap.fits;21.8006;26523.9;16.3857;0
20171025080442263_CIIRC-R1_snap.fits;17.7162;26452.1;20.5931;0
20171025080542338_CIIRC-R1_snap.fits;15.7787;26452.1;20.31;0
20171025080707842_CIIRC-R1_met.fits;23.9375;26455.1;80.4239;0.341333
20171025080719959_CIIRC-R1_met.fits;20.2284;26491.7;173.163;0.341333
20171025080642412_CIIRC-R1_snap.fits;19.858;26532.7;17.0794;0
20171025080739756_CIIRC-R1_met.fits;20.1913;26507.8;56.4121;0.170667
20171025080742487_CIIRC-R1_snap.fits;22.4339;26452.1;19.8336;0
20171025080842562_CIIRC-R1_snap.fits;24.814;26521;22.6406;0
20171025080957484_CIIRC-R1_met.fits;20.3321;26504.9;40.7253;0.170667
20171025080942636_CIIRC-R1_snap.fits;22.9904;26518.1;22.5273;0
20171025081042711_CIIRC-R1_snap.fits;19.8266;26477.1;23.7831;0
20171025081143298_CIIRC-R1_met.fits;22.7524;26512.2;81.4328;10.0693
20171025081155756_CIIRC-R1_met.fits;19.9571;26488.8;45.9169;0.170667
20171025081157804_CIIRC-R1_met.fits;21.7076;26499;49.3018;0.341333
20171025081200023_CIIRC-R1_met.fits;19.3715;26485.8;46.7433;0.170667
20171025081202412_CIIRC-R1_met.fits;21.0539;26519.5;51.319;3.072
20171025081219479_CIIRC-R1_met.fits;19.9236;26522.5;43.2603;0.170667
20171025081142786_CIIRC-R1_snap.fits;22.2155;26485.8;22.1477;0
20171025081242860_CIIRC-R1_snap.fits;22.3637;26466.8;18.4409;0
20171025081342935_CIIRC-R1_snap.fits;22.8029;26510.7;21.1521;0
20171025081443010_CIIRC-R1_snap.fits;25.9761;26463.9;18.8958;0
20171025081608343_CIIRC-R1_met.fits;22.0758;26547.4;45.1329;0.170667
20171025081543084_CIIRC-R1_snap.fits;22.2393;26547.4;18.6777;0
20171025081643159_CIIRC-R1_snap.fits;20.4826;26496.1;19.1794;0
20171025081832386_CIIRC-R1_met.fits;19.4384;26504.9;48.5407;0.170667
20171025081743234_CIIRC-R1_snap.fits;21.6185;26519.5;16.6409;0
20171025081843308_CIIRC-R1_snap.fits;19.0248;26493.2;80.609;0
20171025081941847_CIIRC-R1_met.fits;23.2399;26493.2;80.609;0.512
20171025082023490_CIIRC-R1_met.fits;19.2565;26521;57.3623;0.341333
20171025082027756_CIIRC-R1_met.fits;18.5676;26507.8;177.795;0.682667
20171025082033900_CIIRC-R1_met.fits;26.5319;26516.6;60.846;0.341333
20171025081943383_CIIRC-R1_snap.fits;24.9673;26460.9;14.2051;0
20171025082046871_CIIRC-R1_met.fits;20.117;26523.9;86.0837;0.341333
20171025082043458_CIIRC-R1_snap.fits;20.2824;26523.9;17.0485;0
20171025082233367_CIIRC-R1_met.fits;20.5955;26513.7;45.6283;0.512
20171025082143532_CIIRC-R1_snap.fits;21.1744;26477.1;15.5252;0
20171025082245314_CIIRC-R1_met.fits;20.6665;26529.8;163.292;0.341333
20171025082243607_CIIRC-R1_snap.fits;19.3952;26529.8;19.3995;0
20171025082415938_CIIRC-R1_met.fits;18.1867;26510.7;100.83;0.170667
20171025082343682_CIIRC-R1_snap.fits;19.2819;26493.2;16.9015;0
20171025082520279_CIIRC-R1_met.fits;18.1928;26499;37.3771;0.170667
20171025082524716_CIIRC-R1_met.fits;23.1834;26519.5;96.4729;0.512
20171025082443756_CIIRC-R1_snap.fits;19.0059;26528.3;16.7637;0
20171025082543831_CIIRC-R1_snap.fits;19.2903;26449.2;16.0486;0
20171025082643906_CIIRC-R1_snap.fits;18.6973;26523.9;19.3375;0
20171025082743980_CIIRC-R1_snap.fits;16.4402;26518.1;18.0477;0
20171025082843543_CIIRC-R1_met.fits;14.7343;26531.2;35.4965;6.31467
20171025082910508_CIIRC-R1_met.fits;15.1687;26506.3;37.5863;0.170667
20171025082844055_CIIRC-R1_snap.fits;16.6152;26452.1;12.9765;0
20171025083016215_CIIRC-R1_met.fits;12.1047;26500.5;39.4722;0.341333
20171025082944130_CIIRC-R1_snap.fits;10.2019;26475.6;11.5572;0
20171025083050860_CIIRC-R1_met.fits;11.7279;26500.5;62.9961;0.341333
20171025083044204_CIIRC-R1_snap.fits;10.1382;26484.4;8.0503;0
20171025083209196_CIIRC-R1_met.fits;7.66331;26482.9;53.5023;0.341333
20171025083213634_CIIRC-R1_met.fits;9.7068;26522.5;31.6808;0.170667
20171025083231554_CIIRC-R1_met.fits;9.44135;26515.1;19.5346;0.170667
20171025083144279_CIIRC-R1_snap.fits;11.3907;26506.3;8.58973;0
20171025083303127_CIIRC-R1_met.fits;11.3203;26493.2;37.251;0.341333
20171025083244354_CIIRC-R1_snap.fits;9.2916;26497.6;9.42802;0
20171025083403543_CIIRC-R1_met.fits;8.8219;26515.1;74.8364;0.341333
20171025083407127_CIIRC-R1_met.fits;8.94593;26496.1;59.6193;0.341333
20171025083421292_CIIRC-R1_met.fits;9.08345;26507.8;26.8332;0.170667
20171025083344428_CIIRC-R1_snap.fits;8.86599;26513.7;8.19378;0
20171025083451159_CIIRC-R1_met.fits;8.84692;26523.9;22.7181;0.341333
20171025083456450_CIIRC-R1_met.fits;8.20683;26513.7;19.7993;0.170667
20171025083511810_CIIRC-R1_met.fits;9.52873;26482.9;96.7541;0.341333
20171025083529900_CIIRC-R1_met.fits;9.77385;26504.9;35.3704;0.341333
20171025083444503_CIIRC-R1_snap.fits;10.1479;26516.6;9.5308;0
20171025083548332_CIIRC-R1_met.fits;10.3548;26529.8;32.0633;0.341333
20171025083609666_CIIRC-R1_met.fits;9.72172;26513.7;28.3071;0.170667
20171025083636290_CIIRC-R1_met.fits;9.30738;26481.4;63.0618;0.170667
20171025083544578_CIIRC-R1_snap.fits;9.33929;26526.9;8.16921;0
20171025083737730_CIIRC-R1_met.fits;9.36217;26500.5;35.1313;0.512
20171025083644652_CIIRC-R1_snap.fits;12.1647;26496.1;11.8689;0
20171025083807426_CIIRC-R1_met.fits;12.5236;26513.7;72.8027;0.341333
20171025083817495_CIIRC-R1_met.fits;12.4495;26490.2;28.5331;0.170667
20171025083744727_CIIRC-R1_snap.fits;13.0198;26521;11.4546;0
20171025083847703_CIIRC-R1_met.fits;13.2091;26521;44.7291;2.56
20171025083844802_CIIRC-R1_snap.fits;16.0007;26515.1;10.1884;0
20171025083955287_CIIRC-R1_met.fits;13.4101;26513.7;49.1289;0.170667
20171025084023618_CIIRC-R1_met.fits;14.3138;26503.4;36.3795;1.024
20171025083944876_CIIRC-R1_snap.fits;17.6809;26496.1;16.3433;0
20171025084046487_CIIRC-R1_met.fits;13.8809;26504.9;28.0824;0.170667
20171025084044951_CIIRC-R1_snap.fits;17.6207;26459.5;18.4065;0
20171025084222231_CIIRC-R1_met.fits;16.9583;26504.9;49.8544;0.170667
20171025084145026_CIIRC-R1_snap.fits;19.0264;26493.2;14.2534;0
20171025084245100_CIIRC-R1_snap.fits;18.75;26503.4;15.109;0
20171025084345175_CIIRC-R1_snap.fits;18.7611;26475.6;13.4753;0
20171025084445250_CIIRC-R1_snap.fits;16.2811;26455.1;17.0531;0
20171025084545324_CIIRC-R1_snap.fits;18.8383;26480;21.8153;0
20171025084645399_CIIRC-R1_snap.fits;20.3409;26526.9;13.2395;0
20171025084835479_CIIRC-R1_met.fits;17.8566;26502;140.47;0.682667
20171025084745474_CIIRC-R1_snap.fits;16.7284;26465.3;16.3778;0
20171025084845548_CIIRC-R1_snap.fits;22.4898;26518.1;19.8421;0
20171025084951255_CIIRC-R1_met.fits;21.5809;26518.1;46.8357;0.170667
20171025084945623_CIIRC-R1_snap.fits;17.9063;26510.7;17.4995;0
20171025085045698_CIIRC-R1_snap.fits;23.7829;26472.7;17.929;0
20171025085145772_CIIRC-R1_snap.fits;20.9461;26459.5;18.11;0
20171025085327319_CIIRC-R1_met.fits;21.4201;26499;49.5323;0.170667
20171025085245847_CIIRC-R1_snap.fits;25.4717;26532.7;24.7626;0
20171025085405036_CIIRC-R1_met.fits;20.9165;26512.2;42.3007;2.56
20171025085345922_CIIRC-R1_snap.fits;23.8974;26547.4;23.1926;0
20171025085532930_CIIRC-R1_met.fits;26.0275;26494.6;77.7862;0.170667
20171025085445996_CIIRC-R1_snap.fits;25.1163;26500.5;24.9134;0
20171025085552386_CIIRC-R1_met.fits;22.9953;26507.8;56.8785;0.170667
20171025085546071_CIIRC-R1_snap.fits;27.9996;26529.8;18.6431;0
20171025085728130_CIIRC-R1_met.fits;22.4127;26504.9;52.7389;0.170667
20171025085646146_CIIRC-R1_snap.fits;25.8544;26506.3;18.9863;0
20171025085824450_CIIRC-R1_met.fits;23.4221;26496.1;50.6312;0.170667
20171025085746220_CIIRC-R1_snap.fits;26.0133;26503.4;20.0067;0
20171025085850220_CIIRC-R1_met.fits;21.0019;26512.2;461.908;0.512
20171025085846295_CIIRC-R1_snap.fits;22.9643;26516.6;17.2435;0
20171025085946370_CIIRC-R1_snap.fits;19.2161;26531.2;17.757;0
