# file name; noise; peak f.; mag.; duration
20171025130004290_CIIRC-R1_snap.fits;6.9006;26529.8;7.01327;0
20171025130105730_CIIRC-R1_met.fits;7.15525;26482.9;14.4961;0.170667
20171025130113922_CIIRC-R1_met.fits;18.5583;26506.3;65.3319;0.512
20171025130158636_CIIRC-R1_met.fits;7.68094;26475.6;48.3946;0.341333
20171025130104364_CIIRC-R1_snap.fits;8.62056;26507.8;6.09598;0
20171025130210071_CIIRC-R1_met.fits;7.39972;26494.6;16.7814;0.341333
20171025130246764_CIIRC-R1_met.fits;7.78894;26484.4;36.2242;0.341333
20171025130204439_CIIRC-R1_snap.fits;8.95005;26456.5;8.04049;0
20171025130316631_CIIRC-R1_met.fits;7.31264;26512.2;14.8576;0.170667
20171025130349911_CIIRC-R1_met.fits;8.71129;26537.1;60.063;0.341333
20171025130304514_CIIRC-R1_snap.fits;8.54707;26503.4;6.05791;0
20171025130430871_CIIRC-R1_met.fits;8.13414;26456.5;23.1946;0.341333
20171025130444866_CIIRC-R1_met.fits;9.50474;26488.8;23.5884;0.341333
20171025130404588_CIIRC-R1_snap.fits;9.12719;26477.1;6.77028;0
20171025130504322_CIIRC-R1_met.fits;7.00963;26519.5;15.992;0.341333
20171025130521047_CIIRC-R1_met.fits;7.4969;26491.7;18.9116;0.170667
20171025130504663_CIIRC-R1_snap.fits;8.77324;26463.9;7.09078;0
20171025130622828_CIIRC-R1_met.fits;8.1949;26488.8;20.8877;0.170667
20171025130631191_CIIRC-R1_met.fits;7.11532;26497.6;27.7139;0.341333
20171025130604738_CIIRC-R1_snap.fits;8.75356;26528.3;9.09357;0
20171025130710444_CIIRC-R1_met.fits;7.72827;26490.2;22.7005;0.170667
20171025130704812_CIIRC-R1_snap.fits;8.49744;26499;6.96274;0
20171025130805570_CIIRC-R1_met.fits;9.15786;26509.3;24.9118;0.170667
20171025130815810_CIIRC-R1_met.fits;6.47287;26458;19.4375;0.170667
20171025130827074_CIIRC-R1_met.fits;6.87572;26478.5;42.0998;0.341333
20171025130835948_CIIRC-R1_met.fits;9.60851;26497.6;20.5036;0.170667
20171025130844994_CIIRC-R1_met.fits;7.8397;26503.4;57.2387;1.36533
20171025130804887_CIIRC-R1_snap.fits;8.70726;26525.4;6.68519;0
20171025130936535_CIIRC-R1_met.fits;7.19052;26509.3;18.7587;0.170667
20171025130904962_CIIRC-R1_snap.fits;8.47015;26513.7;6.90474;0
20171025131040023_CIIRC-R1_met.fits;10.5048;26531.2;33.1609;0.341333
20171025131058626_CIIRC-R1_met.fits;9.42508;26493.2;72.599;1.36533
20171025131005036_CIIRC-R1_snap.fits;8.71717;26482.9;8.52374;0
20171025131118594_CIIRC-R1_met.fits;9.31988;26491.7;32.2806;0.170667
20171025131124226_CIIRC-R1_met.fits;7.68709;26472.7;55.4003;0.341333
20171025131105111_CIIRC-R1_snap.fits;9.72811;26494.6;8.31848;0
20171025131206551_CIIRC-R1_met.fits;7.99497;26506.3;26.5752;0.341333
20171025131211842_CIIRC-R1_met.fits;7.48027;26491.7;16.2738;0.341333
20171025131205186_CIIRC-R1_snap.fits;7.57298;26507.8;7.81651;0
20171025131311746_CIIRC-R1_met.fits;8.74938;26484.4;18.0537;0.170667
20171025131345538_CIIRC-R1_met.fits;6.95783;26515.1;75.1047;0.341333
20171025131348610_CIIRC-R1_met.fits;9.12267;26481.4;35.4826;0.170667
20171025131305260_CIIRC-R1_snap.fits;8.1879;26449.2;5.80768;0
20171025131404823_CIIRC-R1_met.fits;7.88812;26475.6;20.2027;0.170667
20171025131436055_CIIRC-R1_met.fits;8.57549;26502;19.3512;0.170667
20171025131405335_CIIRC-R1_snap.fits;6.25689;26458;9.77835;0
20171025131522818_CIIRC-R1_met.fits;7.73757;26499;16.6084;0.170667
20171025131555244_CIIRC-R1_met.fits;7.48538;26468.3;19.9838;0.170667
20171025131505410_CIIRC-R1_snap.fits;8.87078;26547.4;7.19714;0
20171025131636204_CIIRC-R1_met.fits;7.96937;26502;18.0541;0.341333
20171025131642348_CIIRC-R1_met.fits;8.62722;26474.1;20.2525;0.170667
20171025131651906_CIIRC-R1_met.fits;7.3448;26491.7;22.3705;0.341333
20171025131701804_CIIRC-R1_met.fits;8.77106;26450.7;24.7432;0.170667
20171025131605484_CIIRC-R1_snap.fits;7.72396;26477.1;7.69264;0
20171025131708460_CIIRC-R1_met.fits;8.01952;26521;16.7359;0.170667
20171025131724503_CIIRC-R1_met.fits;7.76161;26475.6;16.1871;0.170667
20171025131733890_CIIRC-R1_met.fits;9.06219;26475.6;57.7684;0.170667
20171025131705559_CIIRC-R1_snap.fits;9.02548;26532.7;8.37011;0
20171025131805634_CIIRC-R1_snap.fits;7.48188;26523.9;7.1644;0
20171025131917484_CIIRC-R1_met.fits;9.01827;26518.1;23.9292;0.341333
20171025131926700_CIIRC-R1_met.fits;7.30058;26502;42.8144;0.170667
20171025131905708_CIIRC-R1_snap.fits;8.59245;26518.1;5.9656;0
20171025132005783_CIIRC-R1_snap.fits;8.8766;26509.3;5.61141;0
20171025132106711_CIIRC-R1_met.fits;7.34905;26510.7;61.6001;0.512
20171025132121559_CIIRC-R1_met.fits;8.64946;26481.4;46.0831;0.341333
20171025132158594_CIIRC-R1_met.fits;6.72567;26532.7;18.5052;0.512
20171025132105858_CIIRC-R1_snap.fits;7.39322;26497.6;6.50335;0
20171025132205932_CIIRC-R1_snap.fits;7.78755;26544.4;8.6827;0
20171025132343212_CIIRC-R1_met.fits;8.0864;26513.7;55.2651;0.341333
20171025132306007_CIIRC-R1_snap.fits;6.91561;26510.7;7.36907;0
20171025132409324_CIIRC-R1_met.fits;8.89908;26503.4;20.7769;0.170667
20171025132422978_CIIRC-R1_met.fits;7.896;26481.4;82.0855;0.512
20171025132448066_CIIRC-R1_met.fits;7.91389;26484.4;28.3236;0.170667
20171025132406082_CIIRC-R1_snap.fits;7.75437;26512.2;41.891;0
20171025132504620_CIIRC-R1_met.fits;7.75437;26512.2;41.891;0.341333
20171025132529196_CIIRC-R1_met.fits;8.87918;26490.2;25.1967;0.341333
20171025132559575_CIIRC-R1_met.fits;10.3752;26490.2;28.8803;0.341333
20171025132506156_CIIRC-R1_snap.fits;7.49232;26460.9;6.57189;0
20171025132608450_CIIRC-R1_met.fits;7.8773;26484.4;16.5931;0.170667
20171025132630978_CIIRC-R1_met.fits;7.33359;26507.8;17.9236;0.170667
20171025132633708_CIIRC-R1_met.fits;7.80772;26472.7;33.9666;0.170667
20171025132642583_CIIRC-R1_met.fits;7.03791;26496.1;16.1147;0.341333
20171025132653164_CIIRC-R1_met.fits;8.40968;26507.8;17.4032;0.170667
20171025132606231_CIIRC-R1_snap.fits;7.66628;26480;8.5338;0
20171025132723714_CIIRC-R1_met.fits;7.71016;26513.7;19.9478;0.170667
20171025132706306_CIIRC-R1_snap.fits;8.33595;26535.6;6.64992;0
20171025132840684_CIIRC-R1_met.fits;6.97086;26485.8;22.2253;0.170667
20171025132806380_CIIRC-R1_snap.fits;7.46455;26518.1;6.10391;0
20171025132906455_CIIRC-R1_snap.fits;8.10596;26494.6;6.37595;0
20171025133021719_CIIRC-R1_met.fits;9.10194;26538.6;24.9793;0.341333
20171025133025474_CIIRC-R1_met.fits;8.12556;26478.5;21.0622;0.170667
20171025133042199_CIIRC-R1_met.fits;8.66865;26480;17.8391;0.170667
20171025133100119_CIIRC-R1_met.fits;7.39977;26516.6;21.0501;0.170667
20171025133006530_CIIRC-R1_snap.fits;9.03475;26543;6.12073;0
20171025133102679_CIIRC-R1_met.fits;9.07503;26518.1;36.0548;1.70667
20171025133106946_CIIRC-R1_met.fits;8.56728;26529.8;27.0513;0.341333
20171025133131351_CIIRC-R1_met.fits;8.65817;26480;124.029;0.682667
20171025133106604_CIIRC-R1_snap.fits;8.63395;26458;8.1013;0
20171025133217260_CIIRC-R1_met.fits;8.13651;26500.5;18.8014;0.512
20171025133247127_CIIRC-R1_met.fits;7.28729;26507.8;14.7021;0.682667
20171025133206679_CIIRC-R1_snap.fits;7.50464;26474.1;6.56677;0
20171025133306754_CIIRC-R1_snap.fits;7.76565;26503.4;5.55639;0
20171025133420652_CIIRC-R1_met.fits;8.38309;26487.3;35.3679;0.170667
20171025133430722_CIIRC-R1_met.fits;7.93786;26485.8;17.4402;0.170667
20171025133406828_CIIRC-R1_snap.fits;8.87606;26474.1;8.17993;0
20171025133514412_CIIRC-R1_met.fits;8.05764;26477.1;21.2882;0.170667
20171025133531479_CIIRC-R1_met.fits;8.37838;26521;29.7785;0.512
20171025133506903_CIIRC-R1_snap.fits;9.06602;26509.3;7.79899;0
20171025133625922_CIIRC-R1_met.fits;7.7069;26521;16.0856;0.170667
20171025133627970_CIIRC-R1_met.fits;6.52024;26491.7;14.3326;0.170667
20171025133700055_CIIRC-R1_met.fits;7.35273;26481.4;20.6935;0.170667
20171025133606978_CIIRC-R1_snap.fits;7.06061;26544.4;6.12687;0
20171025133722924_CIIRC-R1_met.fits;8.90463;26484.4;27.5561;0.170667
20171025133725484_CIIRC-R1_met.fits;9.8387;26478.5;21.7552;0.170667
20171025133738455_CIIRC-R1_met.fits;8.75455;26521;22.1602;0.170667
20171025133707052_CIIRC-R1_snap.fits;16.3901;26507.8;10.1769;0
20171025133840748_CIIRC-R1_met.fits;9.15243;26509.3;40.7446;0.341333
20171025133850647_CIIRC-R1_met.fits;6.30871;26490.2;38.5603;0.170667
20171025133807127_CIIRC-R1_snap.fits;8.10378;26453.6;6.17919;0
20171025133935020_CIIRC-R1_met.fits;6.80042;26504.9;15.0412;0.170667
20171025133937580_CIIRC-R1_met.fits;7.97874;26485.8;16.0058;0.341333
20171025133942018_CIIRC-R1_met.fits;8.40246;26507.8;33.8901;1.024
20171025133907202_CIIRC-R1_snap.fits;7.01211;26528.3;6.156;0
20171025134006252_CIIRC-R1_met.fits;8.9091;26475.6;28.475;0.341333
20171025134035778_CIIRC-R1_met.fits;7.85784;26485.8;35.3513;0.170667
20171025134057111_CIIRC-R1_met.fits;9.53822;26534.2;41.9705;1.024
20171025134007276_CIIRC-R1_snap.fits;6.70557;26472.7;4.92374;0
20171025134129026_CIIRC-R1_met.fits;8.87298;26488.8;22.9946;0.170667
20171025134156674_CIIRC-R1_met.fits;6.59495;26497.6;15.959;0.341333
20171025134200770_CIIRC-R1_met.fits;9.54064;26506.3;79.0202;0.341333
20171025134202988_CIIRC-R1_met.fits;7.26565;26516.6;17.9502;0.170667
20171025134107351_CIIRC-R1_snap.fits;8.51624;26490.2;6.03279;0
20171025134247362_CIIRC-R1_met.fits;10.2019;26506.3;31.363;0.341333
20171025134207426_CIIRC-R1_snap.fits;8.12429;26485.8;5.57167;0
20171025134305452_CIIRC-R1_met.fits;7.88503;26499;16.7214;0.341333
20171025134351874_CIIRC-R1_met.fits;6.69008;26480;13.9083;0.170667
20171025134307500_CIIRC-R1_snap.fits;7.57431;26540;6.42499;0
20171025134410306_CIIRC-R1_met.fits;8.8936;26502;22.1374;0.341333
20171025134436418_CIIRC-R1_met.fits;7.51684;26493.2;21.5556;0.170667
20171025134407575_CIIRC-R1_snap.fits;9.54802;26541.5;9.18373;0
20171025134519767_CIIRC-R1_met.fits;7.96489;26506.3;16.4826;0.341333
20171025134507650_CIIRC-R1_snap.fits;10.9298;26494.6;13.2351;0
20171025134631618_CIIRC-R1_met.fits;8.2698;26502;17.7524;0.170667
20171025134637420_CIIRC-R1_met.fits;7.06204;26490.2;23.3937;0.170667
20171025134640663_CIIRC-R1_met.fits;7.54645;26500.5;18.8301;0.170667
20171025134607724_CIIRC-R1_snap.fits;9.88764;26480;8.73019;0
20171025134704386_CIIRC-R1_met.fits;9.92017;26528.3;20.4686;0.341333
20171025134719404_CIIRC-R1_met.fits;7.95715;26487.3;42.2022;0.170667
20171025134751660_CIIRC-R1_met.fits;8.41371;26480;83.6153;0.341333
20171025134707799_CIIRC-R1_snap.fits;8.6876;26543;6.81322;0
20171025134807874_CIIRC-R1_snap.fits;9.31466;26518.1;6.39702;0
20171025134907948_CIIRC-R1_snap.fits;7.95106;26474.1;7.6854;0
20171025135009218_CIIRC-R1_met.fits;9.483;26499;19.7559;0.341333
20171025135043522_CIIRC-R1_met.fits;8.39815;26502;24.0328;0.170667
20171025135008023_CIIRC-R1_snap.fits;8.16671;26522.5;6.63244;0
20171025135108098_CIIRC-R1_snap.fits;8.35126;26535.6;6.58418;0
20171025135249474_CIIRC-R1_met.fits;8.4884;26499;18.7215;2.048
20171025135208172_CIIRC-R1_snap.fits;7.92183;26462.4;7.79391;0
20171025135348183_CIIRC-R1_met.fits;7.90234;26496.1;24.3704;0.341333
20171025135403031_CIIRC-R1_met.fits;8.91482;26482.9;19.8329;0.170667
20171025135308247_CIIRC-R1_snap.fits;8.88027;26472.7;7.12844;0
20171025135458839_CIIRC-R1_met.fits;10.1748;26487.3;36.5322;2.21867
20171025135408322_CIIRC-R1_snap.fits;8.65429;26472.7;8.72009;0
20171025135508396_CIIRC-R1_snap.fits;6.9703;26540;6.6137;0
20171025135619906_CIIRC-R1_met.fits;8.5518;26496.1;19.5572;0.341333
20171025135629634_CIIRC-R1_met.fits;8.75153;26500.5;50.0813;0.341333
20171025135636460_CIIRC-R1_met.fits;8.11997;26500.5;22.6681;0.170667
20171025135653868_CIIRC-R1_met.fits;7.65156;26506.3;196.852;1.36533
20171025135608471_CIIRC-R1_snap.fits;7.78332;26469.7;5.37124;0
20171025135707180_CIIRC-R1_met.fits;8.99778;26477.1;31.3752;0.341333
20171025135713154_CIIRC-R1_met.fits;7.798;26491.7;39.2613;0.170667
20171025135739095_CIIRC-R1_met.fits;7.15337;26507.8;18.1165;0.341333
20171025135708546_CIIRC-R1_snap.fits;7.88848;26512.2;6.9517;0
20171025135835927_CIIRC-R1_met.fits;7.30754;26466.8;14.9717;0.170667
20171025135848044_CIIRC-R1_met.fits;7.77943;26507.8;17.9744;1.87733
20171025135808620_CIIRC-R1_snap.fits;8.09816;26547.4;7.52755;0
20171025135908695_CIIRC-R1_snap.fits;8.88196;26540;8.25916;0
