# file name; noise; peak f.; mag.; duration
20171025090039106_CIIRC-R1_met.fits;21.7392;26481.4;94.8293;0.170667
20171025090046444_CIIRC-R1_snap.fits;21.2912;26449.2;21.2985;0
20171025090214508_CIIRC-R1_met.fits;20.3365;26510.7;49.2852;0.170667
20171025090146519_CIIRC-R1_snap.fits;20.6521;26512.2;15.3705;0
20171025090246594_CIIRC-R1_snap.fits;19.3537;26540;16.0012;0
20171025090346668_CIIRC-R1_snap.fits;17.7286;26493.2;21.0838;0
20171025090505004_CIIRC-R1_met.fits;17.3344;26493.2;43.4355;0.170667
20171025090529239_CIIRC-R1_met.fits;18.7941;26503.4;76.187;0.341333
20171025090446743_CIIRC-R1_snap.fits;13.7823;26532.7;16.6545;0
20171025090546818_CIIRC-R1_snap.fits;19.2183;26452.1;17.4626;0
20171025090710444_CIIRC-R1_met.fits;20.8668;26523.9;50.6931;0.170667
20171025090646892_CIIRC-R1_snap.fits;20.3358;26531.2;18.4341;0
20171025090842263_CIIRC-R1_met.fits;17.002;26499;69.2313;0.341333
20171025090746967_CIIRC-R1_snap.fits;18.9156;26509.3;19.6755;0
20171025090847042_CIIRC-R1_snap.fits;20.1239;26459.5;16.5182;0
20171025090954114_CIIRC-R1_met.fits;23.175;26500.5;77.13;0.341333
20171025091040535_CIIRC-R1_met.fits;17.5746;26515.1;76.6225;0.341333
20171025090947116_CIIRC-R1_snap.fits;17.0077;26482.9;18.5403;0
20171025091047191_CIIRC-R1_snap.fits;17.9345;26537.1;14.3036;0
20171025091241708_CIIRC-R1_met.fits;16.8508;26504.9;72.4206;0.341333
20171025091147266_CIIRC-R1_snap.fits;16.7654;26474.1;15.9005;0
20171025091306284_CIIRC-R1_met.fits;14.8993;26502;60.9169;0.341333
20171025091247340_CIIRC-R1_snap.fits;26.2372;26462.4;23.0077;0
20171025091436055_CIIRC-R1_met.fits;21.4939;26516.6;51.0072;0.341333
20171025091347415_CIIRC-R1_snap.fits;21.5785;26529.8;16.8582;0
20171025091500290_CIIRC-R1_met.fits;16.6328;26499;41.5774;0.170667
20171025091515479_CIIRC-R1_met.fits;16.7874;26513.7;41.9972;0.170667
20171025091447490_CIIRC-R1_snap.fits;18.2799;26481.4;19.3297;0
20171025091547564_CIIRC-R1_snap.fits;18.7401;26506.3;17.2854;0
20171025091647639_CIIRC-R1_snap.fits;19.6805;26547.4;16.9736;0
20171025091747714_CIIRC-R1_snap.fits;17.6323;26494.6;20.6965;0
20171025091847788_CIIRC-R1_snap.fits;14.4711;26491.7;15.4847;0
20171025092021143_CIIRC-R1_met.fits;17.802;26519.5;76.0732;0.512
20171025092034967_CIIRC-R1_met.fits;17.9144;26499;87.729;0.341333
20171025092039575_CIIRC-R1_met.fits;15.9729;26510.7;45.0174;0.170667
20171025091947863_CIIRC-R1_snap.fits;16.2658;26496.1;16.9071;0
20171025092117292_CIIRC-R1_met.fits;14.7553;26455.1;49.4447;0.341333
20171025092047938_CIIRC-R1_snap.fits;13.071;26469.7;12.2515;0
20171025092148012_CIIRC-R1_met.fits;15.9103;26515.1;139.888;0.341333
20171025092148012_CIIRC-R1_snap.fits;11.3859;26506.3;12.4945;0
20171025092248087_CIIRC-R1_snap.fits;9.71655;26509.3;8.19047;0
20171025092353964_CIIRC-R1_met.fits;7.67884;26497.6;28.0399;0.341333
20171025092358914_CIIRC-R1_met.fits;8.17636;26512.2;25.3489;0.170667
20171025092437655_CIIRC-R1_met.fits;8.56794;26500.5;18.0528;0.170667
20171025092348162_CIIRC-R1_snap.fits;7.49183;26516.6;7.62896;0
20171025092448236_CIIRC-R1_snap.fits;10.0197;26532.7;8.41075;0
20171025092605719_CIIRC-R1_met.fits;8.20056;26509.3;17.2965;0.170667
20171025092634562_CIIRC-R1_met.fits;8.09282;26493.2;23.6927;0.512
20171025092548311_CIIRC-R1_snap.fits;8.27171;26491.7;6.88943;0
20171025092726444_CIIRC-R1_met.fits;7.05351;26507.8;21.7615;0.170667
20171025092731052_CIIRC-R1_met.fits;9.79985;26500.5;68.7439;0.341333
20171025092648386_CIIRC-R1_snap.fits;8.09777;26521;7.3355;0
20171025092756823_CIIRC-R1_met.fits;9.17552;26499;31.1864;0.341333
20171025092843586_CIIRC-R1_met.fits;8.93759;26494.6;18.0098;0.341333
20171025092748460_CIIRC-R1_snap.fits;8.71875;26513.7;10.3946;0
20171025092849388_CIIRC-R1_met.fits;9.70371;26494.6;61.552;0.512
20171025092848535_CIIRC-R1_snap.fits;10.264;26534.2;8.84864;0
20171025092946391_CIIRC-R1_met.fits;10.0228;26503.4;23.1159;0.170667
20171025093008578_CIIRC-R1_met.fits;8.26518;26519.5;18.2193;2.048
20171025093030082_CIIRC-R1_met.fits;8.00127;26504.9;22.3468;0.170667
20171025092948610_CIIRC-R1_snap.fits;8.37095;26521;7.65892;0
20171025093112236_CIIRC-R1_met.fits;9.15783;26499;93.1826;0.512
20171025093139031_CIIRC-R1_met.fits;7.90844;26512.2;17.305;1.36533
20171025093048684_CIIRC-R1_snap.fits;6.76724;26459.5;5.88783;0
20171025093225111_CIIRC-R1_met.fits;7.72085;26500.5;20.8003;0.170667
20171025093148759_CIIRC-R1_snap.fits;8.95476;26462.4;8.05089;0
20171025093257196_CIIRC-R1_met.fits;8.02653;26497.6;20.0849;0.170667
20171025093323138_CIIRC-R1_met.fits;8.34653;26490.2;65.6185;0.341333
20171025093326039_CIIRC-R1_met.fits;8.12132;26506.3;19.6082;0.170667
20171025093248834_CIIRC-R1_snap.fits;7.20475;26509.3;8.5454;0
20171025093351468_CIIRC-R1_met.fits;9.14723;26497.6;20.0521;0.170667
20171025093420140_CIIRC-R1_met.fits;8.1255;26503.4;43.1284;0.170667
20171025093430380_CIIRC-R1_met.fits;7.9987;26510.7;91.8866;0.341333
20171025093441474_CIIRC-R1_met.fits;7.63418;26499;15.6161;0.170667
20171025093348908_CIIRC-R1_snap.fits;8.62495;26455.1;6.9111;0
20171025093449154_CIIRC-R1_met.fits;8.37069;26497.6;70.7548;2.048
20171025093518338_CIIRC-R1_met.fits;7.69063;26488.8;16.0744;0.170667
20171025093448983_CIIRC-R1_snap.fits;11.7014;26545.9;7.18813;0
20171025093606466_CIIRC-R1_met.fits;8.08442;26509.3;22.6613;1.70667
20171025093634455_CIIRC-R1_met.fits;7.61122;26513.7;16.0251;0.170667
20171025093549058_CIIRC-R1_snap.fits;8.78942;26459.5;7.89459;0
20171025093653399_CIIRC-R1_met.fits;8.89689;26494.6;44.1786;0.341333
20171025093742722_CIIRC-R1_met.fits;8.14947;26506.3;40.2984;0.341333
20171025093649132_CIIRC-R1_snap.fits;6.643;26541.5;5.64121;0
20171025093819927_CIIRC-R1_met.fits;7.88677;26515.1;19.2847;0.341333
20171025093825900_CIIRC-R1_met.fits;8.28675;26499;20.1797;0.341333
20171025093749207_CIIRC-R1_snap.fits;8.5193;26462.4;8.10627;0
20171025093849282_CIIRC-R1_snap.fits;7.66612;26515.1;8.28044;0
20171025094024514_CIIRC-R1_met.fits;7.17624;26485.8;44.0987;0.341333
20171025093949356_CIIRC-R1_snap.fits;8.46616;26516.6;7.41009;0
20171025094049431_CIIRC-R1_snap.fits;6.92821;26512.2;6.92197;0
20171025094201794_CIIRC-R1_met.fits;6.90631;26522.5;15.9165;0.170667
20171025094218007_CIIRC-R1_met.fits;8.38768;26481.4;19.3885;0.170667
20171025094232343_CIIRC-R1_met.fits;8.27184;26487.3;22.6599;0.341333
20171025094149506_CIIRC-R1_snap.fits;7.33902;26481.4;7.08487;0
20171025094254871_CIIRC-R1_met.fits;8.25139;26512.2;18.4525;0.170667
20171025094310743_CIIRC-R1_met.fits;7.87844;26500.5;41.4655;0.170667
20171025094331394_CIIRC-R1_met.fits;9.51075;26502;49.0881;0.512
20171025094249580_CIIRC-R1_snap.fits;10.5146;26513.7;7.10178;0
20171025094358530_CIIRC-R1_met.fits;8.6668;26502;23.2711;0.170667
20171025094419180_CIIRC-R1_met.fits;15.928;26482.9;94.4349;0.170667
20171025094433346_CIIRC-R1_met.fits;8.86731;26506.3;26.5304;0.170667
20171025094349655_CIIRC-R1_snap.fits;7.20872;26491.7;6.93684;0
20171025094527106_CIIRC-R1_met.fits;7.5329;26504.9;16.592;0.170667
20171025094532908_CIIRC-R1_met.fits;9.20444;26509.3;26.3321;0.341333
20171025094449730_CIIRC-R1_snap.fits;7.51264;26545.9;7.56592;0
20171025094609431_CIIRC-R1_met.fits;7.24477;26506.3;16.0281;0.341333
20171025094615746_CIIRC-R1_met.fits;7.12985;26497.6;61.589;0.341333
20171025094549804_CIIRC-R1_snap.fits;9.8809;26491.7;6.96956;0
20171025094649708_CIIRC-R1_met.fits;7.94254;26502;20.6031;0.170667
20171025094654146_CIIRC-R1_met.fits;7.84853;26503.4;17.5071;0.341333
20171025094703191_CIIRC-R1_met.fits;8.23286;26507.8;19.228;1.536
20171025094709676_CIIRC-R1_met.fits;9.1455;26503.4;31.7469;0.170667
20171025094649879_CIIRC-R1_snap.fits;9.49188;26456.5;5.95605;0
20171025094751148_CIIRC-R1_met.fits;7.34171;26502;21.3873;0.170667
20171025094756951_CIIRC-R1_met.fits;7.8655;26521;16.445;0.170667
20171025094749954_CIIRC-R1_snap.fits;7.78984;26506.3;7.99755;0
20171025094900951_CIIRC-R1_met.fits;8.46325;26512.2;40.9059;0.512
20171025094911703_CIIRC-R1_met.fits;8.51221;26506.3;23.7792;0.341333
20171025094928599_CIIRC-R1_met.fits;7.39578;26497.6;18.6835;0.341333
20171025094942764_CIIRC-R1_met.fits;8.29958;26481.4;16.6217;0.170667
20171025094850028_CIIRC-R1_snap.fits;7.32664;26466.8;6.4879;0
20171025094956247_CIIRC-R1_met.fits;7.50701;26496.1;59.3453;0.341333
20171025095043522_CIIRC-R1_met.fits;8.37644;26500.5;32.6852;0.341333
20171025094950103_CIIRC-R1_snap.fits;8.68585;26547.4;5.91192;0
20171025095102466_CIIRC-R1_met.fits;8.01194;26513.7;27.0697;0.512
20171025095105026_CIIRC-R1_met.fits;8.1102;26509.3;21.4186;0.170667
20171025095111682_CIIRC-R1_met.fits;8.32785;26499;23.61;0.341333
20171025095050178_CIIRC-R1_snap.fits;7.97627;26499;6.62299;0
20171025095154860_CIIRC-R1_met.fits;8.94919;26512.2;33.7073;0.170667
20171025095158103_CIIRC-R1_met.fits;7.2755;26496.1;15.9827;0.170667
20171025095200322_CIIRC-R1_met.fits;7.52828;26510.7;15.1197;0.170667
20171025095205612_CIIRC-R1_met.fits;8.62023;26503.4;22.9035;0.341333
20171025095150252_CIIRC-R1_snap.fits;8.27223;26525.4;7.09298;0
20171025095301420_CIIRC-R1_met.fits;8.53618;26503.4;67.3437;2.38933
20171025095309100_CIIRC-R1_met.fits;7.99901;26493.2;22.2408;0.170667
20171025095316951_CIIRC-R1_met.fits;6.27952;26493.2;13.0292;0.170667
20171025095250327_CIIRC-R1_snap.fits;8.2948;26512.2;6.47354;0
20171025095435628_CIIRC-R1_met.fits;7.28825;26503.4;14.7252;0.170667
20171025095438700_CIIRC-R1_met.fits;8.8226;26516.6;59.4421;0.341333
20171025095350402_CIIRC-R1_snap.fits;9.87355;26528.3;6.37919;0
20171025095450476_CIIRC-R1_snap.fits;7.02272;26475.6;7.11601;0
20171025095616834_CIIRC-R1_met.fits;8.37153;26504.9;19.4954;0.341333
20171025095625196_CIIRC-R1_met.fits;7.72317;26503.4;33.642;0.170667
20171025095550551_CIIRC-R1_snap.fits;10.2453;26515.1;5.71746;0
20171025095649772_CIIRC-R1_met.fits;7.88958;26504.9;22.1248;0.170667
20171025095739436_CIIRC-R1_met.fits;8.17843;26497.6;17.2749;0.341333
20171025095742338_CIIRC-R1_met.fits;7.02176;26506.3;28.26;0.341333
20171025095650626_CIIRC-R1_snap.fits;7.38946;26477.1;8.19031;0
20171025095750188_CIIRC-R1_met.fits;8.03464;26493.2;21.7578;0.170667
20171025095830978_CIIRC-R1_met.fits;8.16007;26496.1;28.0657;0.170667
20171025095837804_CIIRC-R1_met.fits;9.28706;26497.6;43.5223;0.341333
20171025095842924_CIIRC-R1_met.fits;8.57638;26488.8;18.8756;0.170667
20171025095750700_CIIRC-R1_snap.fits;7.95469;26494.6;7.93982;0
20171025095922860_CIIRC-R1_met.fits;9.31736;26502;48.5757;1.36533
20171025095933954_CIIRC-R1_met.fits;8.0407;26490.2;20.3962;0.170667
20171025095850775_CIIRC-R1_snap.fits;7.88764;26475.6;6.70328;0
20171025095951020_CIIRC-R1_met.fits;9.30852;26504.9;24.577;0.341333
20171025095959383_CIIRC-R1_met.fits;8.28417;26499;30.5175;0.170667
20171025095950850_CIIRC-R1_snap.fits;9.75348;26544.4;8.87659;0
