# file name; noise; peak f.; mag.; duration
20171025010010604_CIIRC-R1_snap.fits;64.76;26545.9;60.3579;0
20171025010110679_CIIRC-R1_snap.fits;58.6523;26472.7;57.0051;0
20171025010210754_CIIRC-R1_snap.fits;62.6248;26497.6;54.1852;0
20171025010310828_CIIRC-R1_snap.fits;63.9039;26487.3;59.2505;0
20171025010410903_CIIRC-R1_snap.fits;53.7457;26480;38.4736;0
20171025010510978_CIIRC-R1_snap.fits;66.635;26547.4;60.1619;0
20171025010611052_CIIRC-R1_snap.fits;63.6592;26481.4;55.9659;0
20171025010711127_CIIRC-R1_snap.fits;70.0643;26543;48.9273;0
20171025010811202_CIIRC-R1_snap.fits;62.6179;26547.4;50.0983;0
20171025010911276_CIIRC-R1_snap.fits;61.003;26513.7;57.6209;0
20171025011011351_CIIRC-R1_snap.fits;60.5026;26478.5;53.9931;0
20171025011111426_CIIRC-R1_snap.fits;60.9075;26506.3;59.5814;0
20171025011211500_CIIRC-R1_snap.fits;53.9184;26469.7;59.7187;0
20171025011311575_CIIRC-R1_snap.fits;57.8053;26455.1;47.8994;0
20171025011432983_CIIRC-R1_met.fits;54.0224;26507.8;147.073;0.170667
20171025011411650_CIIRC-R1_snap.fits;69.7629;26496.1;45.8523;0
20171025011531692_CIIRC-R1_met.fits;66.5417;26488.8;197.095;0.341333
20171025011511724_CIIRC-R1_snap.fits;70.4475;26537.1;55.8962;0
20171025011611799_CIIRC-R1_snap.fits;69.168;26515.1;47.0093;0
20171025011711874_CIIRC-R1_snap.fits;61.9547;26468.3;44.9462;0
20171025011811948_CIIRC-R1_snap.fits;64.3283;26458;61.6328;0
20171025011912023_CIIRC-R1_snap.fits;58.4779;26526.9;54.4704;0
20171025012012098_CIIRC-R1_snap.fits;57.2406;26450.7;52.6899;0
20171025012112172_CIIRC-R1_snap.fits;68.7246;26512.2;54.1271;0
20171025012212247_CIIRC-R1_snap.fits;51.8125;26488.8;43.5602;0
20171025012312322_CIIRC-R1_snap.fits;62.6031;26462.4;53.0219;0
20171025012412396_CIIRC-R1_snap.fits;51.9336;26484.4;59.8512;0
20171025012512471_CIIRC-R1_snap.fits;64.1936;26485.8;45.9565;0
20171025012612546_CIIRC-R1_snap.fits;51.6542;26528.3;52.8516;0
20171025012712620_CIIRC-R1_snap.fits;67.9426;26499;58.5886;0
20171025012841196_CIIRC-R1_met.fits;68.2142;26502;220.847;0.682667
20171025012812695_CIIRC-R1_snap.fits;70.2128;26535.6;56.3455;0
20171025012943831_CIIRC-R1_met.fits;65.9997;26488.8;301.415;0.170667
20171025012912770_CIIRC-R1_snap.fits;57.8046;26540;62.388;0
20171025013012844_CIIRC-R1_snap.fits;53.6504;26512.2;48.6154;0
20171025013112919_CIIRC-R1_snap.fits;70.2475;26456.5;55.4006;0
20171025013212994_CIIRC-R1_snap.fits;65.7355;26531.2;51.814;0
20171025013319724_CIIRC-R1_met.fits;54.4355;26521;136.825;0.170667
20171025013313068_CIIRC-R1_snap.fits;66.675;26499;54.9062;0
20171025013413143_CIIRC-R1_snap.fits;60.9881;26545.9;59.919;0
20171025013513218_CIIRC-R1_snap.fits;63.8149;26506.3;51.1118;0
20171025013646231_CIIRC-R1_met.fits;58.0791;26507.8;123.574;0.170667
20171025013613292_CIIRC-R1_snap.fits;59.6523;26491.7;55.297;0
20171025013713367_CIIRC-R1_snap.fits;65.4285;26509.3;50.7081;0
20171025013813442_CIIRC-R1_snap.fits;59.3562;26449.2;51.7848;0
20171025013913516_CIIRC-R1_snap.fits;58.4945;26523.9;59.9386;0
20171025014013591_CIIRC-R1_snap.fits;59.1004;26547.4;49.7246;0
20171025014113666_CIIRC-R1_snap.fits;59.6715;26545.9;57.0171;0
20171025014213740_CIIRC-R1_snap.fits;63.5805;26500.5;47.5798;0
20171025014313815_CIIRC-R1_snap.fits;56.6051;26480;50.4373;0
20171025014413890_CIIRC-R1_snap.fits;75.717;26465.3;59.5179;0
20171025014513964_CIIRC-R1_snap.fits;61.3049;26480;48.3585;0
20171025014621719_CIIRC-R1_met.fits;56.1529;26504.9;247.608;0.170667
20171025014614039_CIIRC-R1_snap.fits;55.623;26460.9;53.5441;0
20171025014719234_CIIRC-R1_met.fits;48.7732;26500.5;154.605;0.170667
20171025014808215_CIIRC-R1_met.fits;59.4348;26463.9;149.391;0.170667
20171025014714114_CIIRC-R1_snap.fits;71.2437;26482.9;56.4807;0
20171025014814188_CIIRC-R1_snap.fits;57.7893;26482.9;54.1135;0
20171025014914263_CIIRC-R1_snap.fits;53.0079;26449.2;61.3854;0
20171025015014338_CIIRC-R1_snap.fits;66.3636;26529.8;53.303;0
20171025015114412_CIIRC-R1_snap.fits;56.2436;26484.4;60.9085;0
20171025015214487_CIIRC-R1_snap.fits;57.4884;26460.9;36.9465;0
20171025015314562_CIIRC-R1_snap.fits;59.4937;26547.4;48.8169;0
20171025015414636_CIIRC-R1_snap.fits;54.4181;26452.1;48.6608;0
20171025015514711_CIIRC-R1_snap.fits;66.1817;26528.3;64.5108;0
20171025015614786_CIIRC-R1_snap.fits;55.3504;26450.7;62.0818;0
20171025015714860_CIIRC-R1_snap.fits;60.9458;26477.1;56.0639;0
20171025015815106_CIIRC-R1_met.fits;52.6669;26491.7;125.492;0.170667
20171025015814935_CIIRC-R1_snap.fits;68.2759;26472.7;56.8399;0
20171025015915010_CIIRC-R1_snap.fits;64.3061;26471.2;57.3392;0
