# file name; noise; peak f.; mag.; duration
20171025060033004_CIIRC-R1_snap.fits;77.2084;26484.4;46.6782;0
20171025060133079_CIIRC-R1_snap.fits;50.7787;26538.6;43.9533;0
20171025060233154_CIIRC-R1_snap.fits;53.4584;26481.4;57.7903;0
20171025060333228_CIIRC-R1_snap.fits;55.9564;26485.8;47.0011;0
20171025060433303_CIIRC-R1_snap.fits;59.225;26540;51.0849;0
20171025060533378_CIIRC-R1_snap.fits;67.5658;26523.9;45.3867;0
20171025060633452_CIIRC-R1_snap.fits;53.6676;26481.4;45.7913;0
20171025060733527_CIIRC-R1_snap.fits;59.7591;26484.4;52.054;0
20171025060833602_CIIRC-R1_snap.fits;63.9866;26516.6;41.249;0
20171025060933676_CIIRC-R1_snap.fits;64.0004;26538.6;54.321;0
20171025061033751_CIIRC-R1_snap.fits;64.921;26458;55.9466;0
20171025061145431_CIIRC-R1_met.fits;48.9789;26496.1;108.959;0.170667
20171025061133826_CIIRC-R1_snap.fits;56.3296;26522.5;59.8314;0
20171025061233900_CIIRC-R1_snap.fits;61.7691;26521;52.3283;0
20171025061333975_CIIRC-R1_snap.fits;72.2638;26487.3;52.2985;0
20171025061434050_CIIRC-R1_snap.fits;67.3687;26545.9;44.5361;0
20171025061534124_CIIRC-R1_snap.fits;60.1092;26482.9;62.3105;0
20171025061634199_CIIRC-R1_snap.fits;61.2878;26512.2;74.6169;0
20171025061734274_CIIRC-R1_snap.fits;72.2344;26497.6;54.4502;0
20171025061834348_CIIRC-R1_snap.fits;62.4866;26488.8;53.9038;0
20171025061934423_CIIRC-R1_snap.fits;62.2901;26525.4;64.523;0
20171025062034498_CIIRC-R1_snap.fits;63.4278;26474.1;68.1514;0
20171025062134572_CIIRC-R1_snap.fits;57.375;26513.7;61.652;0
20171025062234647_CIIRC-R1_snap.fits;67.275;26502;62.1855;0
20171025062334722_CIIRC-R1_snap.fits;55.1068;26499;58.6237;0
20171025062434796_CIIRC-R1_snap.fits;75.3972;26449.2;67.7767;0
20171025062534871_CIIRC-R1_snap.fits;66.9042;26469.7;58.7676;0
20171025062659863_CIIRC-R1_met.fits;74.773;26494.6;261.98;0.170667
20171025062703959_CIIRC-R1_met.fits;66.321;26494.6;136.043;0.341333
20171025062634946_CIIRC-R1_snap.fits;76.273;26544.4;67.6565;0
20171025062735020_CIIRC-R1_snap.fits;78.8076;26497.6;53.2158;0
20171025062835095_CIIRC-R1_snap.fits;59.7593;26463.9;54.6477;0
20171025062935170_CIIRC-R1_snap.fits;58.5242;26544.4;58.3949;0
20171025063035244_CIIRC-R1_snap.fits;69.8323;26466.8;59.7941;0
20171025063135319_CIIRC-R1_snap.fits;56.1635;26496.1;69.6375;0
20171025063307650_CIIRC-R1_met.fits;57.5456;26515.1;117.447;0.170667
20171025063235394_CIIRC-R1_snap.fits;73.9769;26515.1;58.6552;0
20171025063341100_CIIRC-R1_met.fits;63.8279;26497.6;158.454;0.341333
20171025063335468_CIIRC-R1_snap.fits;72.6601;26471.2;64.7604;0
20171025063435543_CIIRC-R1_snap.fits;68.9761;26478.5;47.0421;0
20171025063535618_CIIRC-R1_snap.fits;67.267;26540;49.6515;0
20171025063635692_CIIRC-R1_snap.fits;61.729;26449.2;65.8038;0
20171025063735767_CIIRC-R1_snap.fits;54.6864;26452.1;48.6449;0
20171025063835842_CIIRC-R1_snap.fits;53.915;26544.4;43.5757;0
20171025063935916_CIIRC-R1_snap.fits;57.8634;26452.1;56.482;0
20171025064032919_CIIRC-R1_met.fits;70.0781;26488.8;147.618;0.341333
20171025064047084_CIIRC-R1_met.fits;57.4023;26510.7;333.897;0.170667
20171025064035991_CIIRC-R1_snap.fits;52.3228;26534.2;61.9961;0
20171025064136066_CIIRC-R1_snap.fits;56.1808;26477.1;52.901;0
20171025064236140_CIIRC-R1_snap.fits;43.0976;26510.7;53.7447;0
20171025064336215_CIIRC-R1_snap.fits;59.5628;26468.3;52.0463;0
20171025064517762_CIIRC-R1_met.fits;58.3396;26507.8;151.13;0.170667
20171025064436290_CIIRC-R1_snap.fits;46.6454;26510.7;49.9775;0
20171025064536364_CIIRC-R1_snap.fits;58.473;26475.6;47.7709;0
20171025064636439_CIIRC-R1_snap.fits;45.4424;26521;37.5505;0
20171025064736514_CIIRC-R1_snap.fits;44.6037;26456.5;53.0814;0
20171025064836588_CIIRC-R1_snap.fits;49.0405;26537.1;52.7582;0
20171025064936663_CIIRC-R1_snap.fits;48.2323;26458;58.0761;0
20171025065036738_CIIRC-R1_snap.fits;54.9956;26499;44.9475;0
20171025065136812_CIIRC-R1_snap.fits;52.3834;26535.6;37.1628;0
20171025065236887_CIIRC-R1_snap.fits;42.1598;26502;43.9805;0
20171025065409900_CIIRC-R1_met.fits;46.9829;26497.6;122.658;0.170667
20171025065336962_CIIRC-R1_snap.fits;46.6628;26471.2;52.7122;0
20171025065437036_CIIRC-R1_snap.fits;52.3996;26499;51.9057;0
20171025065541207_CIIRC-R1_met.fits;58.7281;26491.7;178.208;0.512
20171025065537111_CIIRC-R1_snap.fits;55.6443;26465.3;34.6293;0
20171025065640428_CIIRC-R1_met.fits;47.6223;26491.7;104.124;0.341333
20171025065703810_CIIRC-R1_met.fits;52.5588;26474.1;118.178;0.170667
20171025065637186_CIIRC-R1_snap.fits;44.5953;26449.2;44.0568;0
20171025065830679_CIIRC-R1_met.fits;56.463;26485.8;215.046;0.341333
20171025065737260_CIIRC-R1_snap.fits;44.6422;26513.7;29.5465;0
20171025065908055_CIIRC-R1_met.fits;48.5364;26496.1;101.698;0.170667
20171025065913175_CIIRC-R1_met.fits;40.8016;26496.1;214.601;0.170667
20171025065837335_CIIRC-R1_snap.fits;40.8629;26490.2;44.6484;0
20171025065937410_CIIRC-R1_snap.fits;49.1989;26459.5;38.4918;0
