# file name; noise; peak f.; mag.; duration
20171025170022210_CIIRC-R1_snap.fits;43.3116;26525.4;41.5143;0
20171025170122284_CIIRC-R1_snap.fits;43.8629;26522.5;34.751;0
20171025170222359_CIIRC-R1_snap.fits;39.5574;26518.1;34.0004;0
20171025170322434_CIIRC-R1_snap.fits;35.3854;26525.4;27.5872;0
20171025170422508_CIIRC-R1_snap.fits;38.6857;26521;38.1102;0
20171025170522583_CIIRC-R1_snap.fits;42.6278;26540;48.9419;0
20171025170622658_CIIRC-R1_snap.fits;41.513;26506.3;35.2132;0
20171025170747138_CIIRC-R1_met.fits;40.4597;26519.5;89.7175;0.170667
20171025170722732_CIIRC-R1_snap.fits;40.6005;26540;44.7227;0
20171025170822807_CIIRC-R1_snap.fits;44.3505;26522.5;37.4265;0
20171025170922882_CIIRC-R1_snap.fits;42.78;26465.3;47.5457;0
20171025171045143_CIIRC-R1_met.fits;46.6413;26490.2;124.302;0.341333
20171025171022956_CIIRC-R1_snap.fits;51.3407;26532.7;34.7742;0
20171025171123031_CIIRC-R1_snap.fits;42.5055;26518.1;37.8867;0
20171025171223106_CIIRC-R1_snap.fits;47.4605;26513.7;47.0637;0
20171025171323180_CIIRC-R1_snap.fits;51.6696;26516.6;39.4949;0
20171025171423255_CIIRC-R1_snap.fits;48.6292;26541.5;39.9768;0
20171025171523330_CIIRC-R1_snap.fits;52.4052;26529.8;31.3418;0
20171025171623404_CIIRC-R1_snap.fits;39.2572;26518.1;39.095;0
20171025171723479_CIIRC-R1_snap.fits;53.6061;26521;35.2752;0
20171025171911682_CIIRC-R1_met.fits;42.1318;26499;149.607;0.341333
20171025171823554_CIIRC-R1_snap.fits;47.8906;26509.3;33.7515;0
20171025172001687_CIIRC-R1_met.fits;41.3233;26509.3;126.149;0.170667
20171025171923628_CIIRC-R1_snap.fits;45.3564;26482.9;42.4129;0
20171025172101250_CIIRC-R1_met.fits;39.675;26500.5;101.347;0.170667
20171025172023703_CIIRC-R1_snap.fits;47.903;26502;41.9403;0
20171025172123778_CIIRC-R1_snap.fits;46.6141;26528.3;38.5532;0
20171025172223852_CIIRC-R1_snap.fits;54.4416;26468.3;40.3806;0
20171025172323927_CIIRC-R1_snap.fits;40.2295;26526.9;42.4132;0
20171025172424002_CIIRC-R1_snap.fits;49.5639;26515.1;48.9075;0
20171025172524076_CIIRC-R1_snap.fits;44.981;26453.6;40.4704;0
20171025172624151_CIIRC-R1_snap.fits;42.7079;26481.4;42.6932;0
20171025172724226_CIIRC-R1_snap.fits;44.5474;26474.1;39.0114;0
20171025172824300_CIIRC-R1_snap.fits;57.2311;26468.3;45.1687;0
20171025172924375_CIIRC-R1_snap.fits;50.5658;26510.7;38.886;0
20171025173024450_CIIRC-R1_snap.fits;51.3578;26462.4;36.0597;0
20171025173124524_CIIRC-R1_snap.fits;46.8856;26507.8;32.7082;0
20171025173247298_CIIRC-R1_met.fits;49.6104;26500.5;155.336;0.170667
20171025173224599_CIIRC-R1_snap.fits;49.1678;26487.3;35.0496;0
20171025173324674_CIIRC-R1_snap.fits;49.6527;26466.8;30.4989;0
20171025173424748_CIIRC-R1_snap.fits;44.6164;26487.3;39.7473;0
20171025173554348_CIIRC-R1_met.fits;51.9009;26497.6;108.357;0.341333
20171025173524823_CIIRC-R1_snap.fits;40.2357;26481.4;40.8175;0
20171025173624898_CIIRC-R1_snap.fits;49.4259;26503.4;45.9035;0
20171025173724972_CIIRC-R1_snap.fits;43.8871;26487.3;44.2904;0
20171025173825047_CIIRC-R1_snap.fits;42.5165;26493.2;48.7027;0
20171025173925122_CIIRC-R1_snap.fits;48.4327;26516.6;39.6655;0
20171025174025196_CIIRC-R1_snap.fits;49.6777;26482.9;36.4408;0
20171025174125271_CIIRC-R1_snap.fits;45.8564;26504.9;41.4221;0
20171025174225346_CIIRC-R1_snap.fits;50.3809;26504.9;40.6597;0
20171025174325420_CIIRC-R1_snap.fits;55.9137;26540;44.578;0
20171025174425495_CIIRC-R1_snap.fits;54.2538;26466.8;47.4323;0
20171025174525570_CIIRC-R1_snap.fits;47.2214;26474.1;49.4187;0
20171025174625644_CIIRC-R1_snap.fits;57.1524;26544.4;46.4434;0
20171025174725719_CIIRC-R1_snap.fits;48.5123;26485.8;41.4147;0
20171025174825794_CIIRC-R1_snap.fits;47.053;26477.1;46.152;0
20171025174925868_CIIRC-R1_snap.fits;47.6045;26477.1;43.3923;0
20171025175104855_CIIRC-R1_met.fits;44.3606;26469.7;109.233;0.170667
20171025175025943_CIIRC-R1_snap.fits;51.1734;26493.2;45.2846;0
20171025175137794_CIIRC-R1_met.fits;45.4892;26482.9;303.042;0.170667
20171025175126018_CIIRC-R1_snap.fits;59.4179;26478.5;49.3319;0
20171025175226092_CIIRC-R1_snap.fits;56.867;26547.4;47.0257;0
20171025175326167_CIIRC-R1_snap.fits;49.7298;26484.4;48.4544;0
20171025175426242_CIIRC-R1_snap.fits;48.9938;26471.2;49.0969;0
20171025175526316_CIIRC-R1_snap.fits;49.3979;26516.6;44.0092;0
20171025175630487_CIIRC-R1_met.fits;50.3889;26477.1;117.814;2.21867
20171025175626391_CIIRC-R1_snap.fits;55.8178;26516.6;29.685;0
20171025175726466_CIIRC-R1_snap.fits;51.5289;26468.3;52.3007;0
20171025175826540_CIIRC-R1_snap.fits;42.046;26485.8;49.6467;0
20171025175926615_CIIRC-R1_snap.fits;44.4659;26481.4;45.0951;0
