# file name; noise; peak f.; mag.; duration
20171025220044610_CIIRC-R1_snap.fits;42.9385;26488.8;44.0567;0
20171025220204140_CIIRC-R1_met.fits;40.108;26490.2;103.686;0.341333
20171025220144684_CIIRC-R1_snap.fits;22.9179;26547.4;21.3214;0
20171025220335618_CIIRC-R1_met.fits;26.5908;26497.6;228.548;0.341333
20171025220244759_CIIRC-R1_snap.fits;22.7823;26475.6;25.9774;0
20171025220344834_CIIRC-R1_snap.fits;25.1423;26472.7;21.3959;0
20171025220444908_CIIRC-R1_snap.fits;23.7175;26499;20.6832;0
20171025220544983_CIIRC-R1_snap.fits;25.1232;26458;22.4922;0
20171025220707756_CIIRC-R1_met.fits;25.2417;26512.2;74.1425;0.170667
20171025220727212_CIIRC-R1_met.fits;25.9912;26503.4;134.276;0.341333
20171025220645058_CIIRC-R1_snap.fits;28.0235;26465.3;22.8912;0
20171025220745132_CIIRC-R1_snap.fits;23.7541;26465.3;23.0513;0
20171025220907223_CIIRC-R1_met.fits;27.9373;26513.7;56.802;0.341333
20171025220845207_CIIRC-R1_snap.fits;25.5558;26462.4;27.3297;0
20171025221013442_CIIRC-R1_met.fits;23.4312;26488.8;48.5967;0.512
20171025220945282_CIIRC-R1_snap.fits;20.6233;26519.5;19.5118;0
20171025221123927_CIIRC-R1_met.fits;23.0319;26496.1;50.0642;0.170667
20171025221045356_CIIRC-R1_snap.fits;22.2964;26543;19.713;0
20171025221145431_CIIRC-R1_snap.fits;25.2943;26478.5;23.9663;0
20171025221250455_CIIRC-R1_met.fits;23.0173;26516.6;64.0289;0.341333
20171025221245506_CIIRC-R1_snap.fits;28.8517;26494.6;22.8732;0
20171025221345580_CIIRC-R1_snap.fits;26.0496;26522.5;18.0935;0
20171025221506988_CIIRC-R1_met.fits;21.9722;26523.9;61.9199;0.170667
20171025221530540_CIIRC-R1_met.fits;25.204;26523.9;285.555;0.512
20171025221445655_CIIRC-R1_snap.fits;25.5873;26529.8;22.856;0
20171025221545218_CIIRC-R1_met.fits;25.6865;26510.7;68.6509;0.341333
20171025221545730_CIIRC-R1_snap.fits;30.5992;26465.3;21.0303;0
20171025221651607_CIIRC-R1_met.fits;23.6129;26507.8;86.8437;0.170667
20171025221645804_CIIRC-R1_snap.fits;25.0835;26532.7;23.441;0
20171025221804482_CIIRC-R1_met.fits;23.0546;26503.4;50.4829;0.170667
20171025221745879_CIIRC-R1_snap.fits;23.4027;26497.6;22.2731;0
20171025221845954_CIIRC-R1_snap.fits;25.6584;26543;19.9163;0
20171025221946028_CIIRC-R1_snap.fits;25.3431;26484.4;21.7306;0
20171025222046103_CIIRC-R1_snap.fits;26.135;26471.2;23.842;0
20171025222229015_CIIRC-R1_met.fits;23.3341;26510.7;242.54;0.512
20171025222146178_CIIRC-R1_snap.fits;28.2217;26491.7;23.0061;0
20171025222246252_CIIRC-R1_snap.fits;24.9845;26507.8;25.1389;0
20171025222346327_CIIRC-R1_snap.fits;19.0515;26503.4;18.8045;0
20171025222542722_CIIRC-R1_met.fits;25.4239;26503.4;234.239;0.341333
20171025222446402_CIIRC-R1_snap.fits;25.3964;26519.5;18.48;0
20171025222618903_CIIRC-R1_met.fits;25.9447;26499;63.2687;0.170667
20171025222546476_CIIRC-R1_snap.fits;34.1398;26499;27.2813;0
20171025222646551_CIIRC-R1_snap.fits;24.7399;26516.6;15.5055;0
20171025222746626_CIIRC-R1_snap.fits;25.996;26463.9;20.3395;0
20171025222851650_CIIRC-R1_met.fits;24.747;26518.1;85.2938;0.512
20171025222921858_CIIRC-R1_met.fits;23.156;26503.4;47.5545;0.170667
20171025222846700_CIIRC-R1_snap.fits;21.4744;26544.4;20.3156;0
20171025222946775_CIIRC-R1_snap.fits;23.323;26499;21.3165;0
20171025223046850_CIIRC-R1_snap.fits;23.137;26455.1;25.3611;0
20171025223146924_CIIRC-R1_snap.fits;26.9219;26480;23.0671;0
20171025223246999_CIIRC-R1_snap.fits;27.0363;26453.6;20.3661;0
20171025223405847_CIIRC-R1_met.fits;23.4388;26502;46.9173;0.170667
20171025223347074_CIIRC-R1_snap.fits;24.8667;26499;19.0216;0
20171025223447148_CIIRC-R1_snap.fits;24.702;26507.8;26.1606;0
20171025223547223_CIIRC-R1_snap.fits;27.5023;26538.6;22.9092;0
20171025223656172_CIIRC-R1_met.fits;24.4531;26488.8;52.5033;0.170667
20171025223647298_CIIRC-R1_snap.fits;23.846;26537.1;21.7147;0
20171025223835159_CIIRC-R1_met.fits;27.6004;26504.9;82.5448;0.341333
20171025223747372_CIIRC-R1_snap.fits;24.2283;26521;26.1339;0
20171025223916802_CIIRC-R1_met.fits;24.7645;26507.8;81.6097;0.170667
20171025223847447_CIIRC-R1_snap.fits;23.7528;26537.1;24.5433;0
20171025223944620_CIIRC-R1_met.fits;26.4239;26490.2;56.8544;0.341333
20171025223947522_CIIRC-R1_snap.fits;19.9684;26499;17.9184;0
20171025224047596_CIIRC-R1_snap.fits;25.6211;26466.8;23.6013;0
20171025224241431_CIIRC-R1_met.fits;26.0199;26484.4;152.012;0.341333
20171025224147671_CIIRC-R1_snap.fits;23.8851;26500.5;22.6847;0
20171025224250476_CIIRC-R1_met.fits;26.6892;26499;140.704;0.170667
20171025224310956_CIIRC-R1_met.fits;21.8322;26500.5;44.6471;0.341333
20171025224319319_CIIRC-R1_met.fits;22.4051;26507.8;304.914;0.341333
20171025224247746_CIIRC-R1_snap.fits;22.5812;26504.9;25.6289;0
20171025224347820_CIIRC-R1_snap.fits;24.7431;26493.2;17.6584;0
20171025224507010_CIIRC-R1_met.fits;27.3565;26485.8;101.248;0.170667
20171025224447895_CIIRC-R1_snap.fits;27.0157;26458;24.0664;0
20171025224547970_CIIRC-R1_snap.fits;25.6998;26545.9;28.0954;0
20171025224649410_CIIRC-R1_met.fits;25.8293;26484.4;90.5745;0.853333
20171025224648044_CIIRC-R1_snap.fits;27.3708;26510.7;23.5344;0
20171025224748119_CIIRC-R1_snap.fits;25.779;26519.5;22.8179;0
20171025224848194_CIIRC-R1_snap.fits;23.5956;26494.6;29.5436;0
20171025225044247_CIIRC-R1_met.fits;25.6968;26513.7;52.8984;0.170667
20171025224948268_CIIRC-R1_snap.fits;23.969;26532.7;23.495;0
20171025225048343_CIIRC-R1_snap.fits;31.6727;26534.2;21.0812;0
20171025225148418_CIIRC-R1_snap.fits;24.7153;26496.1;20.4865;0
20171025225258050_CIIRC-R1_met.fits;21.4608;26518.1;57.208;0.170667
20171025225248492_CIIRC-R1_snap.fits;24.616;26490.2;19.7268;0
20171025225438572_CIIRC-R1_met.fits;25.5029;26518.1;80.0673;0.170667
20171025225348567_CIIRC-R1_snap.fits;22.6808;26502;18.9248;0
20171025225448642_CIIRC-R1_snap.fits;23.9163;26480;20.0908;0
20171025225548716_CIIRC-R1_snap.fits;21.0183;26480;19.8361;0
20171025225717804_CIIRC-R1_met.fits;24.2663;26506.3;49.7526;0.170667
20171025225648791_CIIRC-R1_snap.fits;28.8215;26515.1;20.6996;0
20171025225825900_CIIRC-R1_met.fits;29.9381;26506.3;64.9269;0.170667
20171025225748866_CIIRC-R1_snap.fits;25.3236;26509.3;19.4006;0
20171025225916076_CIIRC-R1_met.fits;26.7801;26504.9;54.4963;0.170667
20171025225848940_CIIRC-R1_snap.fits;22.7437;26497.6;24.6552;0
20171025225949015_CIIRC-R1_snap.fits;27.8244;26493.2;23.7698;0
