# file name; noise; peak f.; mag.; duration
20171025120038892_CIIRC-R1_met.fits;7.5431;26490.2;17.0668;0.170667
20171025120053740_CIIRC-R1_met.fits;7.28141;26506.3;24.5348;0.170667
20171025120142210_CIIRC-R1_met.fits;13.0644;26499;60.7264;0.341333
20171025120149378_CIIRC-R1_met.fits;9.67055;26509.3;30.2951;0.341333
20171025120059884_CIIRC-R1_snap.fits;10.0691;26541.5;9.88143;0
20171025120214295_CIIRC-R1_met.fits;9.92379;26540;21.5137;0.170667
20171025120241602_CIIRC-R1_met.fits;10.022;26504.9;23.5459;0.170667
20171025120159959_CIIRC-R1_snap.fits;9.57638;26450.7;6.97959;0
20171025120311810_CIIRC-R1_met.fits;7.16005;26482.9;14.3431;0.170667
20171025120317612_CIIRC-R1_met.fits;8.34764;26503.4;18.6032;0.341333
20171025120321026_CIIRC-R1_met.fits;7.96591;26513.7;50.5774;0.341333
20171025120332972_CIIRC-R1_met.fits;7.66939;26513.7;16.0297;0.170667
20171025120300034_CIIRC-R1_snap.fits;10.8724;26526.9;9.42575;0
20171025120408642_CIIRC-R1_met.fits;7.4056;26506.3;16.0727;0.682667
20171025120437996_CIIRC-R1_met.fits;8.79064;26490.2;21.4045;0.170667
20171025120446530_CIIRC-R1_met.fits;8.12268;26503.4;17.4574;0.170667
20171025120400108_CIIRC-R1_snap.fits;9.46325;26543;8.32386;0
20171025120506156_CIIRC-R1_met.fits;8.304;26487.3;16.9435;0.170667
20171025120549847_CIIRC-R1_met.fits;9.9672;26509.3;26.1401;0.170667
20171025120500183_CIIRC-R1_snap.fits;10.5123;26499;6.43879;0
20171025120619884_CIIRC-R1_met.fits;9.52167;26471.2;37.2873;0.341333
20171025120622956_CIIRC-R1_met.fits;9.66487;26509.3;24.477;0.341333
20171025120630636_CIIRC-R1_met.fits;8.77796;26522.5;40.1463;0.170667
20171025120637463_CIIRC-R1_met.fits;8.30401;26478.5;26.5743;0.341333
20171025120600258_CIIRC-R1_snap.fits;8.86643;26474.1;7.57546;0
20171025120706135_CIIRC-R1_met.fits;8.90478;26509.3;23.9662;0.341333
20171025120734978_CIIRC-R1_met.fits;10.0883;26487.3;26.6563;0.170667
20171025120700332_CIIRC-R1_snap.fits;8.45584;26490.2;9.6194;0
20171025120823106_CIIRC-R1_met.fits;8.11191;26509.3;93.5399;0.341333
20171025120800407_CIIRC-R1_snap.fits;7.32219;26491.7;7.37749;0
20171025120924887_CIIRC-R1_met.fits;9.28019;26497.6;18.8949;0.170667
20171025120942124_CIIRC-R1_met.fits;7.49328;26494.6;20.1414;0.170667
20171025120900482_CIIRC-R1_snap.fits;7.69609;26547.4;8.60731;0
20171025121024791_CIIRC-R1_met.fits;8.76165;26515.1;49.4247;0.341333
20171025121054146_CIIRC-R1_met.fits;8.0353;26507.8;22.3902;0.170667
20171025121000556_CIIRC-R1_snap.fits;8.98598;26496.1;7.75844;0
20171025121121964_CIIRC-R1_met.fits;9.56344;26449.2;19.9429;0.512
20171025121127084_CIIRC-R1_met.fits;8.08191;26449.2;18.812;0.170667
20171025121100631_CIIRC-R1_snap.fits;7.75373;26547.4;7.09353;0
20171025121200876_CIIRC-R1_met.fits;7.6337;26471.2;43.6127;0.170667
20171025121252418_CIIRC-R1_met.fits;9.09407;26465.3;56.8736;0.170667
20171025121200706_CIIRC-R1_snap.fits;7.57784;26538.6;6.9323;0
20171025121301122_CIIRC-R1_met.fits;8.30102;26504.9;21.4335;0.341333
20171025121308290_CIIRC-R1_met.fits;8.47913;26512.2;20.9533;0.341333
20171025121319895_CIIRC-R1_met.fits;9.62583;26507.8;21.0872;0.170667
20171025121300780_CIIRC-R1_snap.fits;8.42425;26516.6;9.6782;0
20171025121403756_CIIRC-R1_met.fits;7.27266;26518.1;18.3406;0.170667
20171025121414508_CIIRC-R1_met.fits;8.77332;26509.3;21.0185;0.170667
20171025121422871_CIIRC-R1_met.fits;8.59024;26491.7;97.7942;0.853333
20171025121400855_CIIRC-R1_snap.fits;8.67629;26465.3;6.21462;0
20171025121500930_CIIRC-R1_snap.fits;9.49513;26516.6;7.66225;0
20171025121656471_CIIRC-R1_met.fits;8.59093;26523.9;26.4581;0.170667
20171025121601004_CIIRC-R1_snap.fits;8.48106;26529.8;6.17255;0
20171025121701079_CIIRC-R1_snap.fits;7.75497;26499;6.70621;0
20171025121818562_CIIRC-R1_met.fits;8.50068;26491.7;44.78;0.170667
20171025121837506_CIIRC-R1_met.fits;7.98747;26504.9;26.2022;0.170667
20171025121801154_CIIRC-R1_snap.fits;8.99542;26458;7.74074;0
20171025121952258_CIIRC-R1_met.fits;8.40214;26504.9;31.4404;0.341333
20171025121901228_CIIRC-R1_snap.fits;8.64622;26481.4;10.0621;0
20171025122030146_CIIRC-R1_met.fits;10.0717;26506.3;22.6977;0.341333
20171025122043970_CIIRC-R1_met.fits;8.62632;26468.3;68.3251;0.341333
20171025122001303_CIIRC-R1_snap.fits;7.23314;26506.3;9.11094;0
20171025122100012_CIIRC-R1_met.fits;8.38212;26506.3;16.9677;0.170667
20171025122124418_CIIRC-R1_met.fits;8.86415;26509.3;46.7504;0.170667
20171025122128172_CIIRC-R1_met.fits;8.49042;26504.9;28.2329;0.170667
20171025122139436_CIIRC-R1_met.fits;8.91418;26485.8;18.275;0.170667
20171025122143020_CIIRC-R1_met.fits;7.65032;26523.9;41.0772;0.341333
20171025122155650_CIIRC-R1_met.fits;9.3613;26475.6;41.2105;0.341333
20171025122101378_CIIRC-R1_snap.fits;7.72073;26502;7.57318;0
20171025122201282_CIIRC-R1_met.fits;8.80372;26503.4;25.9373;0.512
20171025122238658_CIIRC-R1_met.fits;9.2063;26513.7;21.5398;1.36533
20171025122251970_CIIRC-R1_met.fits;9.264;26493.2;34.0193;0.341333
20171025122255212_CIIRC-R1_met.fits;8.60194;26503.4;23.6819;0.512
20171025122201452_CIIRC-R1_snap.fits;9.16176;26503.4;6.78814;0
20171025122259308_CIIRC-R1_met.fits;9.35352;26487.3;22.3205;0.170667
20171025122310743_CIIRC-R1_met.fits;7.35945;26475.6;25.5399;0.341333
20171025122333271_CIIRC-R1_met.fits;8.19337;26516.6;18.2329;0.341333
20171025122301527_CIIRC-R1_snap.fits;11.4149;26482.9;6.4685;0
20171025122441708_CIIRC-R1_met.fits;8.44549;26503.4;27.1492;0.170667
20171025122401602_CIIRC-R1_snap.fits;8.59629;26474.1;9.47097;0
20171025122502018_CIIRC-R1_met.fits;7.84081;26481.4;23.2396;0.170667
20171025122519938_CIIRC-R1_met.fits;9.9828;26510.7;22.6238;0.853333
20171025122501676_CIIRC-R1_snap.fits;8.91971;26528.3;7.03291;0
20171025122601922_CIIRC-R1_met.fits;6.87302;26478.5;14.3817;0.170667
20171025122623084_CIIRC-R1_met.fits;8.0844;26484.4;23.0238;0.170667
20171025122651415_CIIRC-R1_met.fits;7.80683;26487.3;70.7626;0.512
20171025122601751_CIIRC-R1_snap.fits;7.50645;26463.9;54.02;0
20171025122659948_CIIRC-R1_met.fits;8.27746;26466.8;29.4581;1.024
20171025122726914_CIIRC-R1_met.fits;8.29666;26509.3;19.4815;0.170667
20171025122731010_CIIRC-R1_met.fits;7.57808;26484.4;15.742;0.170667
20171025122735447_CIIRC-R1_met.fits;8.44939;26507.8;31.4498;0.170667
20171025122739372_CIIRC-R1_met.fits;8.72941;26510.7;46.2289;0.341333
20171025122701826_CIIRC-R1_snap.fits;9.444;26540;7.85677;0
20171025122840983_CIIRC-R1_met.fits;7.72749;26523.9;19.2455;0.170667
20171025122801900_CIIRC-R1_snap.fits;8.72547;26509.3;5.44072;0
20171025122915628_CIIRC-R1_met.fits;8.05393;26522.5;30.0715;0.512
20171025122920236_CIIRC-R1_met.fits;7.33028;26496.1;21.2087;0.170667
20171025122954370_CIIRC-R1_met.fits;6.9358;26477.1;14.4371;0.170667
20171025122901975_CIIRC-R1_snap.fits;7.74032;26528.3;5.78968;0
20171025123002050_CIIRC-R1_snap.fits;8.50522;26497.6;7.572;0
20171025123130284_CIIRC-R1_met.fits;8.20877;26503.4;28.5286;0.170667
20171025123144450_CIIRC-R1_met.fits;8.80489;26497.6;47.1444;1.19467
20171025123102124_CIIRC-R1_snap.fits;8.94392;26469.7;6.21156;0
20171025123202199_CIIRC-R1_snap.fits;9.648;26449.2;8.56546;0
20171025123314050_CIIRC-R1_met.fits;9.24379;26516.6;56.5869;0.341333
20171025123302274_CIIRC-R1_snap.fits;9.94967;26540;8.61971;0
20171025123424023_CIIRC-R1_met.fits;8.35347;26544.4;19.4421;0.341333
20171025123446380_CIIRC-R1_met.fits;9.488;26510.7;19.8099;0.170667
20171025123450135_CIIRC-R1_met.fits;9.06752;26487.3;24.5706;0.170667
20171025123402348_CIIRC-R1_snap.fits;9.77613;26531.2;7.68434;0
20171025123518466_CIIRC-R1_met.fits;8.3678;26510.7;24.1006;0.170667
20171025123554306_CIIRC-R1_met.fits;9.92991;26477.1;39.5246;0.341333
20171025123502423_CIIRC-R1_snap.fits;8.70177;26526.9;7.81958;0
20171025123603692_CIIRC-R1_met.fits;9.01365;26513.7;22.7717;0.170667
20171025123610690_CIIRC-R1_met.fits;8.19222;26488.8;30.1109;0.170667
20171025123625708_CIIRC-R1_met.fits;7.68176;26507.8;17.1122;0.170667
20171025123634754_CIIRC-R1_met.fits;8.38229;26513.7;20.1396;0.170667
20171025123637826_CIIRC-R1_met.fits;7.53759;26513.7;24.0342;0.170667
20171025123643116_CIIRC-R1_met.fits;9.3958;26503.4;37.6839;0.341333
20171025123651138_CIIRC-R1_met.fits;8.38939;26490.2;20.6649;0.170667
20171025123602498_CIIRC-R1_snap.fits;7.6588;26458;5.93584;0
20171025123751724_CIIRC-R1_met.fits;6.77356;26491.7;32.9961;0.512
20171025123702572_CIIRC-R1_snap.fits;9.35165;26516.6;5.27565;0
20171025123759234_CIIRC-R1_met.fits;7.72358;26494.6;21.4909;0.170667
20171025123845996_CIIRC-R1_met.fits;8.68921;26518.1;32.5347;0.170667
20171025123802647_CIIRC-R1_snap.fits;8.8143;26523.9;6.67214;0
20171025123905452_CIIRC-R1_met.fits;8.44623;26487.3;24.9423;1.19467
20171025123953239_CIIRC-R1_met.fits;7.59586;26474.1;29.777;0.853333
20171025123902722_CIIRC-R1_snap.fits;9.07207;26485.8;6.70903;0
20171025124002796_CIIRC-R1_snap.fits;7.11344;26456.5;6.59721;0
20171025124100823_CIIRC-R1_met.fits;6.2037;26490.2;14.3215;0.170667
20171025124145026_CIIRC-R1_met.fits;6.85216;26494.6;18.7488;0.512
20171025124158338_CIIRC-R1_met.fits;8.67863;26481.4;20.0507;0.170667
20171025124102871_CIIRC-R1_snap.fits;7.55539;26544.4;8.72976;0
20171025124209260_CIIRC-R1_met.fits;9.35111;26469.7;20.1719;0.170667
20171025124217964_CIIRC-R1_met.fits;8.21123;26518.1;16.4738;0.341333
20171025124232983_CIIRC-R1_met.fits;7.15062;26512.2;16.063;0.170667
20171025124202946_CIIRC-R1_snap.fits;6.48388;26497.6;5.48231;0
20171025124306775_CIIRC-R1_met.fits;7.70612;26516.6;21.5991;0.170667
20171025124318551_CIIRC-R1_met.fits;7.85237;26494.6;25.8397;0.341333
20171025124352002_CIIRC-R1_met.fits;11.7562;26494.6;53.2923;0.341333
20171025124303020_CIIRC-R1_snap.fits;7.81305;26493.2;7.08741;0
20171025124400364_CIIRC-R1_met.fits;7.11249;26522.5;14.7793;0.170667
20171025124403095_CIIRC-R1_snap.fits;7.84323;26468.3;7.00821;0
20171025124519383_CIIRC-R1_met.fits;7.20935;26535.6;116.858;0.341333
20171025124531671_CIIRC-R1_met.fits;6.89433;26478.5;18.4428;0.341333
20171025124503170_CIIRC-R1_snap.fits;8.3166;26475.6;7.23927;0
20171025124602903_CIIRC-R1_met.fits;7.73354;26515.1;16.8487;0.170667
20171025124627479_CIIRC-R1_met.fits;8.38839;26488.8;50.0608;0.341333
20171025124654103_CIIRC-R1_met.fits;7.72315;26499;33.4523;0.341333
20171025124603244_CIIRC-R1_snap.fits;8.46439;26449.2;6.26271;0
20171025124703319_CIIRC-R1_met.fits;7.19522;26509.3;15.1428;0.170667
20171025124729772_CIIRC-R1_met.fits;10.2781;26482.9;21.1361;0.170667
20171025124734380_CIIRC-R1_met.fits;8.13529;26497.6;16.6529;0.341333
20171025124756908_CIIRC-R1_met.fits;6.85844;26525.4;14.1437;0.170667
20171025124703319_CIIRC-R1_snap.fits;8.41818;26528.3;6.30747;0
20171025124832919_CIIRC-R1_met.fits;8.29817;26525.4;120.565;0.341333
20171025124855959_CIIRC-R1_met.fits;7.56206;26484.4;20.0395;0.170667
20171025124803394_CIIRC-R1_snap.fits;7.45752;26541.5;4.93604;0
20171025124908076_CIIRC-R1_met.fits;6.88885;26506.3;18.0405;0.170667
20171025124903468_CIIRC-R1_snap.fits;7.05811;26471.2;7.44301;0
20171025125052012_CIIRC-R1_met.fits;7.90549;26481.4;16.05;0.170667
20171025125003543_CIIRC-R1_snap.fits;7.72384;26493.2;5.60882;0
20171025125117612_CIIRC-R1_met.fits;8.08887;26504.9;19.1234;1.536
20171025125142700_CIIRC-R1_met.fits;8.4651;26485.8;135.333;0.341333
20171025125103618_CIIRC-R1_snap.fits;7.86867;26540;5.22784;0
20171025125201303_CIIRC-R1_met.fits;7.82048;26503.4;28.0742;0.341333
20171025125207447_CIIRC-R1_met.fits;6.4373;26475.6;12.9445;0.170667
20171025125215127_CIIRC-R1_met.fits;6.54286;26515.1;42.6628;0.341333
20171025125203692_CIIRC-R1_snap.fits;7.61353;26480;7.33929;0
20171025125348482_CIIRC-R1_met.fits;8.85763;26523.9;19.0052;0.170667
20171025125358380_CIIRC-R1_met.fits;8.42203;26490.2;20.959;0.170667
20171025125303767_CIIRC-R1_snap.fits;7.20333;26516.6;6.90863;0
20171025125403842_CIIRC-R1_snap.fits;7.30484;26523.9;6.65263;0
20171025125517911_CIIRC-R1_met.fits;8.90992;26499;20.1262;0.512
20171025125524567_CIIRC-R1_met.fits;6.43146;26491.7;16.8403;0.170667
20171025125558018_CIIRC-R1_met.fits;7.79051;26488.8;16.6325;0.170667
20171025125503916_CIIRC-R1_snap.fits;8.29294;26465.3;7.94553;0
20171025125605015_CIIRC-R1_met.fits;6.63964;26502;15.1446;0.170667
20171025125641196_CIIRC-R1_met.fits;8.47003;26485.8;18.134;0.170667
20171025125603991_CIIRC-R1_snap.fits;7.59214;26525.4;7.80063;0
20171025125722498_CIIRC-R1_met.fits;7.57944;26532.7;17.7306;0.170667
20171025125739223_CIIRC-R1_met.fits;7.38113;26482.9;16.5179;0.170667
20171025125755778_CIIRC-R1_met.fits;7.30717;26485.8;18.1808;0.170667
20171025125704066_CIIRC-R1_snap.fits;9.0638;26453.6;5.91583;0
20171025125806188_CIIRC-R1_met.fits;8.59062;26475.6;22.4141;0.170667
20171025125814380_CIIRC-R1_met.fits;8.48846;26512.2;19.7699;0.170667
20171025125804140_CIIRC-R1_snap.fits;9.71078;26466.8;5.91105;0
20171025125908311_CIIRC-R1_met.fits;9.25506;26481.4;56.9684;1.87733
20171025125917186_CIIRC-R1_met.fits;7.24195;26491.7;19.5826;0.170667
20171025125927767_CIIRC-R1_met.fits;7.10106;26491.7;17.7325;0.170667
20171025125904215_CIIRC-R1_snap.fits;8.15581;26543;6.67734;0
20171025130001218_CIIRC-R1_met.fits;9.518;26484.4;19.9041;0.170667
20171025130022551_CIIRC-R1_met.fits;8.209;26507.8;31.0639;0.341333
