# file name; noise; peak f.; mag.; duration
20171025020015084_CIIRC-R1_snap.fits;57.9148;26482.9;54.898;0
20171025020115159_CIIRC-R1_snap.fits;59.4334;26528.3;76.5077;0
20171025020247148_CIIRC-R1_met.fits;62.3087;26503.4;159.828;0.170667
20171025020215234_CIIRC-R1_snap.fits;58.9906;26491.7;47.9333;0
20171025020315308_CIIRC-R1_snap.fits;50.0826;26547.4;56.4176;0
20171025020415383_CIIRC-R1_snap.fits;65.335;26515.1;61.1398;0
20171025020515458_CIIRC-R1_snap.fits;51.0617;26518.1;54.0737;0
20171025020615532_CIIRC-R1_snap.fits;64.2041;26534.2;53.2565;0
20171025020715607_CIIRC-R1_snap.fits;55.0501;26474.1;48.5074;0
20171025020826775_CIIRC-R1_met.fits;63.8502;26523.9;156.331;0.170667
20171025020815682_CIIRC-R1_snap.fits;60.3342;26534.2;51.4373;0
20171025020915756_CIIRC-R1_snap.fits;74.7107;26545.9;56.7854;0
20171025021015831_CIIRC-R1_snap.fits;69.9406;26544.4;55.1482;0
20171025021115906_CIIRC-R1_snap.fits;62.1025;26481.4;48.7239;0
20171025021215980_CIIRC-R1_snap.fits;59.7968;26460.9;50.9582;0
20171025021316055_CIIRC-R1_snap.fits;51.0426;26491.7;39.3631;0
20171025021416130_CIIRC-R1_snap.fits;55.4796;26474.1;49.5129;0
20171025021516204_CIIRC-R1_snap.fits;75.1842;26541.5;56.9508;0
20171025021616279_CIIRC-R1_snap.fits;58.81;26497.6;57.8568;0
20171025021716354_CIIRC-R1_snap.fits;56.2485;26487.3;54.0197;0
20171025021816428_CIIRC-R1_snap.fits;53.4436;26544.4;48.9211;0
20171025021916503_CIIRC-R1_snap.fits;55.7635;26531.2;73.3483;0
20171025022034498_CIIRC-R1_met.fits;53.2509;26516.6;119.296;0.512
20171025022016578_CIIRC-R1_snap.fits;60.0525;26502;62.1074;0
20171025022116652_CIIRC-R1_snap.fits;60.4483;26460.9;56.0583;0
20171025022216727_CIIRC-R1_snap.fits;55.0421;26528.3;44.8923;0
20171025022316802_CIIRC-R1_snap.fits;53.0687;26532.7;47.7394;0
20171025022427799_CIIRC-R1_met.fits;47.6356;26471.2;120.185;0.170667
20171025022416876_CIIRC-R1_snap.fits;49.2251;26535.6;45.3336;0
20171025022516951_CIIRC-R1_snap.fits;62.6381;26500.5;52.2906;0
20171025022617026_CIIRC-R1_snap.fits;50.3541;26526.9;37.4701;0
20171025022717100_CIIRC-R1_snap.fits;66.8265;26502;56.9605;0
20171025022817175_CIIRC-R1_snap.fits;58.4126;26497.6;65.247;0
20171025022917250_CIIRC-R1_snap.fits;56.8099;26481.4;63.3966;0
20171025023017324_CIIRC-R1_snap.fits;56.4548;26540;54.6482;0
20171025023129346_CIIRC-R1_met.fits;50.2544;26474.1;246.724;1.70667
20171025023117399_CIIRC-R1_snap.fits;58.7413;26535.6;56.1799;0
20171025023238636_CIIRC-R1_met.fits;62.9685;26516.6;135.177;0.512
20171025023217474_CIIRC-R1_snap.fits;56.4545;26541.5;58.2502;0
20171025023329666_CIIRC-R1_met.fits;68.6145;26506.3;414.093;0.341333
20171025023317548_CIIRC-R1_snap.fits;60.1769;26512.2;49.5511;0
20171025023417623_CIIRC-R1_snap.fits;57.3963;26497.6;46.8506;0
20171025023517698_CIIRC-R1_snap.fits;65.2724;26506.3;53.41;0
20171025023617772_CIIRC-R1_snap.fits;58.0327;26497.6;47.3269;0
20171025023717847_CIIRC-R1_snap.fits;59.1362;26540;50.8784;0
20171025023817922_CIIRC-R1_snap.fits;68.2054;26490.2;55.8761;0
20171025023917996_CIIRC-R1_snap.fits;57.4111;26475.6;45.0273;0
20171025024018071_CIIRC-R1_snap.fits;55.5733;26474.1;48.1418;0
20171025024118146_CIIRC-R1_snap.fits;54.8638;26509.3;56.3666;0
20171025024218220_CIIRC-R1_snap.fits;65.1069;26538.6;59.9877;0
20171025024318295_CIIRC-R1_snap.fits;69.3955;26478.5;62.6591;0
20171025024418370_CIIRC-R1_snap.fits;58.9261;26534.2;55.6255;0
20171025024518444_CIIRC-R1_snap.fits;61.7071;26504.9;58.8165;0
20171025024618519_CIIRC-R1_snap.fits;60.3134;26462.4;52.82;0
20171025024718594_CIIRC-R1_snap.fits;62.9021;26544.4;57.0776;0
20171025024818668_CIIRC-R1_snap.fits;68.4868;26466.8;54.3673;0
20171025024918743_CIIRC-R1_snap.fits;55.6863;26494.6;46.9894;0
20171025025018818_CIIRC-R1_snap.fits;51.892;26458;48.1237;0
20171025025118892_CIIRC-R1_snap.fits;56.0871;26494.6;41.5277;0
20171025025218967_CIIRC-R1_snap.fits;63.1925;26522.5;43.5987;0
20171025025319042_CIIRC-R1_snap.fits;60.3297;26449.2;56.8188;0
20171025025419116_CIIRC-R1_snap.fits;66.1449;26462.4;54.154;0
20171025025519191_CIIRC-R1_snap.fits;58.8945;26469.7;51.118;0
20171025025637698_CIIRC-R1_met.fits;62.5939;26485.8;308.378;1.70667
20171025025619266_CIIRC-R1_snap.fits;56.7997;26532.7;58.3035;0
20171025025719340_CIIRC-R1_snap.fits;57.2793;26507.8;73.908;0
20171025025819415_CIIRC-R1_snap.fits;58.5225;26513.7;41.3076;0
20171025025919490_CIIRC-R1_snap.fits;57.6581;26512.2;51.4473;0
