# file name; noise; peak f.; mag.; duration
20171025050028524_CIIRC-R1_snap.fits;60.3758;26494.6;44.2665;0
20171025050206658_CIIRC-R1_met.fits;52.4112;26503.4;240.651;0.170667
20171025050128599_CIIRC-R1_snap.fits;58.8676;26465.3;64.6605;0
20171025050228674_CIIRC-R1_snap.fits;66.6534;26490.2;56.4851;0
20171025050328748_CIIRC-R1_snap.fits;63.0912;26482.9;44.4891;0
20171025050440087_CIIRC-R1_met.fits;56.2648;26502;349.166;0.512
20171025050428823_CIIRC-R1_snap.fits;58.386;26449.2;61.6879;0
20171025050610540_CIIRC-R1_met.fits;49.892;26488.8;105.493;2.56
20171025050528898_CIIRC-R1_snap.fits;62.2194;26449.2;48.2644;0
20171025050628972_CIIRC-R1_snap.fits;66.0883;26466.8;64.984;0
20171025050729047_CIIRC-R1_snap.fits;58.7852;26502;51.9359;0
20171025050829122_CIIRC-R1_snap.fits;61.8255;26494.6;49.8354;0
20171025050935511_CIIRC-R1_met.fits;54.948;26462.4;258.369;0.512
20171025050929196_CIIRC-R1_snap.fits;61.5149;26491.7;43.9972;0
20171025051029271_CIIRC-R1_snap.fits;67.7179;26547.4;65.0282;0
20171025051129346_CIIRC-R1_snap.fits;63.1875;26477.1;43.3962;0
20171025051229420_CIIRC-R1_snap.fits;53.2599;26480;64.8572;0
20171025051332567_CIIRC-R1_met.fits;56.6309;26493.2;345.961;0.341333
20171025051329495_CIIRC-R1_snap.fits;42.9254;26450.7;51.0532;0
20171025051429570_CIIRC-R1_snap.fits;56.018;26503.4;52.4256;0
20171025051529644_CIIRC-R1_snap.fits;52.7046;26525.4;48.3626;0
20171025051629719_CIIRC-R1_snap.fits;61.0443;26540;53.2689;0
20171025051729794_CIIRC-R1_snap.fits;67.362;26509.3;70.7711;0
20171025051829868_CIIRC-R1_snap.fits;78.2834;26504.9;56.4301;0
20171025051929943_CIIRC-R1_snap.fits;69.8837;26465.3;57.8878;0
20171025052030018_CIIRC-R1_snap.fits;57.9158;26490.2;52.1644;0
20171025052130092_CIIRC-R1_snap.fits;67.2479;26543;60.1982;0
20171025052230167_CIIRC-R1_snap.fits;70.3769;26455.1;51.1779;0
20171025052330242_CIIRC-R1_snap.fits;70.5082;26458;55.1494;0
20171025052430828_CIIRC-R1_met.fits;61.2684;26507.8;214.033;0.170667
20171025052430316_CIIRC-R1_snap.fits;63.6982;26532.7;55.8899;0
20171025052530391_CIIRC-R1_snap.fits;66.3679;26510.7;44.4208;0
20171025052630466_CIIRC-R1_snap.fits;58.8142;26456.5;63.499;0
20171025052730540_CIIRC-R1_snap.fits;59.759;26506.3;61.7199;0
20171025052830615_CIIRC-R1_snap.fits;57.8888;26535.6;57.4172;0
20171025052930690_CIIRC-R1_snap.fits;57.7064;26538.6;47.8344;0
20171025053030764_CIIRC-R1_snap.fits;72.7464;26458;51.2597;0
20171025053130839_CIIRC-R1_snap.fits;57.8442;26529.8;65.4542;0
20171025053230914_CIIRC-R1_snap.fits;58.9788;26531.2;43.7547;0
20171025053330988_CIIRC-R1_snap.fits;69.7715;26482.9;54.7819;0
20171025053431063_CIIRC-R1_snap.fits;62.1367;26544.4;59.2882;0
20171025053531138_CIIRC-R1_snap.fits;56.2396;26455.1;56.0575;0
20171025053725143_CIIRC-R1_met.fits;69.2246;26485.8;139.895;2.21867
20171025053631212_CIIRC-R1_snap.fits;68.9448;26472.7;101.805;0
20171025053730434_CIIRC-R1_met.fits;62.9806;26506.3;135.343;1.87733
20171025053736236_CIIRC-R1_met.fits;63.3537;26507.8;132.605;0.853333
20171025053740844_CIIRC-R1_met.fits;56.8066;26507.8;143.969;0.170667
20171025053731287_CIIRC-R1_snap.fits;55.1048;26469.7;43.2041;0
20171025053831362_CIIRC-R1_snap.fits;63.2468;26459.5;54.9969;0
20171025053931436_CIIRC-R1_snap.fits;62.9772;26482.9;63.4007;0
20171025054030999_CIIRC-R1_met.fits;62.0674;26449.2;142.347;0.341333
20171025054031511_CIIRC-R1_snap.fits;60.0416;26507.8;55.4311;0
20171025054131586_CIIRC-R1_snap.fits;60.2768;26460.9;62.5038;0
20171025054231660_CIIRC-R1_snap.fits;59.4253;26538.6;51.9339;0
20171025054336855_CIIRC-R1_met.fits;69.1695;26497.6;157.106;0.170667
20171025054331735_CIIRC-R1_snap.fits;56.2228;26449.2;50.1677;0
20171025054522668_CIIRC-R1_met.fits;70.2803;26507.8;199.615;0.170667
20171025054431810_CIIRC-R1_snap.fits;58.0031;26543;50.47;0
20171025054531884_CIIRC-R1_snap.fits;51.5047;26503.4;48.3302;0
20171025054631959_CIIRC-R1_snap.fits;65.7629;26528.3;53.2407;0
20171025054732034_CIIRC-R1_snap.fits;57.7998;26449.2;62.805;0
20171025054832108_CIIRC-R1_snap.fits;69.0746;26466.8;67.1086;0
20171025054932183_CIIRC-R1_snap.fits;63.2025;26481.4;48.0481;0
20171025055127042_CIIRC-R1_met.fits;57.3956;26502;145.698;1.024
20171025055032258_CIIRC-R1_snap.fits;61.2829;26497.6;55.3904;0
20171025055136599_CIIRC-R1_met.fits;60.4837;26502;167.753;1.024
20171025055132332_CIIRC-R1_snap.fits;62.9754;26469.7;65.0476;0
20171025055232407_CIIRC-R1_snap.fits;57.1604;26465.3;45.6401;0
20171025055332482_CIIRC-R1_snap.fits;53.6041;26463.9;68.6781;0
20171025055432556_CIIRC-R1_snap.fits;58.1944;26487.3;68.6505;0
20171025055549698_CIIRC-R1_met.fits;64.7852;26491.7;357.847;0.341333
20171025055532631_CIIRC-R1_snap.fits;63.1181;26523.9;60.7212;0
20171025055632706_CIIRC-R1_snap.fits;56.7918;26547.4;44.1528;0
20171025055732780_CIIRC-R1_snap.fits;60.4617;26544.4;51.9558;0
20171025055832855_CIIRC-R1_snap.fits;57.1702;26450.7;64.8397;0
20171025055932930_CIIRC-R1_snap.fits;58.305;26480;50.3779;0
