# file name; noise; peak f.; mag.; duration
20171025160017730_CIIRC-R1_snap.fits;34.9474;26450.7;31.0874;0
20171025160117804_CIIRC-R1_snap.fits;31.566;26502;31.5777;0
20171025160217879_CIIRC-R1_snap.fits;36.9781;26544.4;26.4463;0
20171025160317954_CIIRC-R1_snap.fits;41.6493;26463.9;38.6934;0
20171025160418028_CIIRC-R1_snap.fits;37.4079;26494.6;29.5086;0
20171025160518103_CIIRC-R1_snap.fits;30.5716;26491.7;35.8567;0
20171025160618178_CIIRC-R1_snap.fits;35.811;26469.7;30.5044;0
20171025160718252_CIIRC-R1_snap.fits;39.4069;26496.1;26.7791;0
20171025160818327_CIIRC-R1_snap.fits;30.1637;26519.5;29.1687;0
20171025160918402_CIIRC-R1_snap.fits;38.9333;26490.2;34.1963;0
20171025161018476_CIIRC-R1_snap.fits;36.1216;26540;21.8116;0
20171025161118551_CIIRC-R1_snap.fits;41.6694;26547.4;30.6216;0
20171025161218626_CIIRC-R1_snap.fits;37.0741;26485.8;38.6551;0
20171025161318700_CIIRC-R1_snap.fits;36.2306;26540;36.0426;0
20171025161418775_CIIRC-R1_snap.fits;30.9275;26449.2;26.9757;0
20171025161543938_CIIRC-R1_met.fits;37.5493;26537.1;102.856;0.170667
20171025161518850_CIIRC-R1_snap.fits;30.3746;26547.4;28.4946;0
20171025161618924_CIIRC-R1_snap.fits;28.9557;26521;22.0706;0
20171025161718999_CIIRC-R1_snap.fits;36.1473;26487.3;27.2636;0
20171025161819074_CIIRC-R1_snap.fits;34.5097;26472.7;30.9482;0
20171025161919148_CIIRC-R1_snap.fits;33.6699;26515.1;24.1464;0
20171025162019223_CIIRC-R1_snap.fits;32.2739;26459.5;24.4415;0
20171025162119298_CIIRC-R1_snap.fits;36.0537;26499;30.9496;0
20171025162219372_CIIRC-R1_snap.fits;36.0583;26472.7;27.4293;0
20171025162319447_CIIRC-R1_snap.fits;32.5198;26477.1;35.5032;0
20171025162419522_CIIRC-R1_snap.fits;29.8229;26507.8;27.8149;0
20171025162519596_CIIRC-R1_snap.fits;37.6013;26466.8;35.9989;0
20171025162652951_CIIRC-R1_met.fits;43.3065;26494.6;188.909;0.170667
20171025162619671_CIIRC-R1_snap.fits;42.8373;26525.4;35.2696;0
20171025162721964_CIIRC-R1_met.fits;45.1466;26518.1;117.162;0.170667
20171025162719746_CIIRC-R1_snap.fits;33.2951;26544.4;26.4078;0
20171025162819820_CIIRC-R1_snap.fits;45.5802;26452.1;46.9529;0
20171025162919895_CIIRC-R1_snap.fits;56.6131;26510.7;41.6752;0
20171025163019970_CIIRC-R1_snap.fits;42.9041;26485.8;32.1556;0
20171025163120044_CIIRC-R1_snap.fits;43.2035;26481.4;36.5401;0
20171025163220119_CIIRC-R1_snap.fits;39.0705;26526.9;34.1715;0
20171025163320194_CIIRC-R1_snap.fits;44.3636;26535.6;34.0653;0
20171025163420268_CIIRC-R1_snap.fits;38.8246;26531.2;34.1803;0
20171025163520343_CIIRC-R1_snap.fits;40.0025;26453.6;36.9186;0
20171025163648578_CIIRC-R1_met.fits;38.4245;26519.5;81.3841;0.341333
20171025163620418_CIIRC-R1_snap.fits;36.5146;26463.9;38.5196;0
20171025163720492_CIIRC-R1_snap.fits;47.8621;26477.1;36.091;0
20171025163820567_CIIRC-R1_snap.fits;52.8566;26466.8;41.4069;0
20171025163920642_CIIRC-R1_snap.fits;43.9769;26460.9;44.5638;0
20171025164034199_CIIRC-R1_met.fits;36.5894;26519.5;73.5392;0.170667
20171025164020716_CIIRC-R1_snap.fits;38.1275;26540;36.8344;0
20171025164120791_CIIRC-R1_snap.fits;37.4627;26452.1;39.9022;0
20171025164220866_CIIRC-R1_snap.fits;39.9597;26474.1;48.88;0
20171025164320940_CIIRC-R1_snap.fits;49.4213;26531.2;34.7153;0
20171025164421015_CIIRC-R1_snap.fits;41.2849;26535.6;35.8363;0
20171025164521090_CIIRC-R1_snap.fits;37.58;26478.5;44.2711;0
20171025164634818_CIIRC-R1_met.fits;50.2453;26502;184.038;0.682667
20171025164621164_CIIRC-R1_snap.fits;42.8729;26478.5;40.4188;0
20171025164734039_CIIRC-R1_met.fits;38.2154;26475.6;177.209;0.170667
20171025164721239_CIIRC-R1_snap.fits;44.663;26522.5;40.3186;0
20171025164841452_CIIRC-R1_met.fits;35.5471;26507.8;105.047;0.170667
20171025164821314_CIIRC-R1_snap.fits;33.5722;26459.5;38.0375;0
20171025164921388_CIIRC-R1_snap.fits;40.9632;26535.6;41.5136;0
20171025165021463_CIIRC-R1_snap.fits;45.0088;26537.1;38.1179;0
20171025165121538_CIIRC-R1_snap.fits;41.9861;26506.3;31.0477;0
20171025165227244_CIIRC-R1_met.fits;45.9403;26460.9;124.939;0.170667
20171025165240898_CIIRC-R1_met.fits;42.6519;26485.8;138.539;0.512
20171025165221612_CIIRC-R1_snap.fits;39.3671;26472.7;41.0611;0
20171025165403842_CIIRC-R1_met.fits;33.8593;26496.1;68.0616;0.170667
20171025165321687_CIIRC-R1_snap.fits;39.5639;26502;36.7072;0
20171025165421762_CIIRC-R1_snap.fits;34.7144;26452.1;37.0382;0
20171025165553239_CIIRC-R1_met.fits;46.3071;26509.3;93.618;0.170667
20171025165600578_CIIRC-R1_met.fits;34.1272;26510.7;74.4693;0.170667
20171025165521836_CIIRC-R1_snap.fits;40.7731;26502;31.0194;0
20171025165621911_CIIRC-R1_snap.fits;44.1619;26507.8;39.2357;0
20171025165721986_CIIRC-R1_snap.fits;38.2955;26485.8;33.5507;0
20171025165822060_CIIRC-R1_snap.fits;43.1923;26545.9;47.0929;0
20171025165922135_CIIRC-R1_snap.fits;37.5933;26547.4;30.657;0
