# file name; noise; peak f.; mag.; duration
20171025190031170_CIIRC-R1_snap.fits;64.1214;26482.9;55.7554;0
20171025190131244_CIIRC-R1_snap.fits;63.6917;26528.3;57.6123;0
20171025190231319_CIIRC-R1_snap.fits;68.5826;26518.1;56.714;0
20171025190331394_CIIRC-R1_snap.fits;61.4421;26487.3;58.8194;0
20171025190431468_CIIRC-R1_snap.fits;83.413;26456.5;58.0259;0
20171025190531543_CIIRC-R1_snap.fits;56.3601;26521;56.6503;0
20171025190631618_CIIRC-R1_snap.fits;83.8391;26516.6;51.7673;0
20171025190731692_CIIRC-R1_snap.fits;68.2815;26474.1;60.8017;0
20171025190831767_CIIRC-R1_snap.fits;74.7572;26474.1;61.096;0
20171025190931842_CIIRC-R1_snap.fits;77.8684;26503.4;62.9023;0
20171025191031916_CIIRC-R1_snap.fits;61.2726;26521;64.3412;0
20171025191131991_CIIRC-R1_snap.fits;65.6937;26532.7;52.9786;0
20171025191232066_CIIRC-R1_snap.fits;73.9613;26477.1;74.6964;0
20171025191332140_CIIRC-R1_snap.fits;64.4862;26516.6;72.0531;0
20171025191432215_CIIRC-R1_snap.fits;61.9781;26449.2;62.264;0
20171025191532290_CIIRC-R1_snap.fits;69.2214;26466.8;60.3505;0
20171025191632364_CIIRC-R1_snap.fits;67.024;26450.7;46.5138;0
20171025191732439_CIIRC-R1_snap.fits;76.3164;26465.3;66.916;0
20171025191832514_CIIRC-R1_snap.fits;70.0108;26538.6;49.1483;0
20171025191932588_CIIRC-R1_snap.fits;61.2558;26480;67.3665;0
20171025192032663_CIIRC-R1_snap.fits;68.8169;26494.6;61.6754;0
20171025192132738_CIIRC-R1_snap.fits;66.8627;26449.2;44.6378;0
20171025192232812_CIIRC-R1_snap.fits;69.831;26525.4;45.904;0
20171025192332887_CIIRC-R1_snap.fits;64.3717;26532.7;56.3531;0
20171025192432962_CIIRC-R1_snap.fits;79.3682;26465.3;59.491;0
20171025192533036_CIIRC-R1_snap.fits;56.8235;26512.2;64.3345;0
20171025192633111_CIIRC-R1_snap.fits;67.8336;26469.7;64.9726;0
20171025192733186_CIIRC-R1_snap.fits;75.7322;26494.6;51.6179;0
20171025192830700_CIIRC-R1_met.fits;60.1139;26496.1;246.493;0.341333
20171025192833260_CIIRC-R1_snap.fits;70.5044;26513.7;65.5947;0
20171025192933335_CIIRC-R1_snap.fits;69.0642;26534.2;54.5176;0
20171025193033410_CIIRC-R1_snap.fits;66.6047;26507.8;54.0344;0
20171025193212396_CIIRC-R1_met.fits;62.1825;26507.8;296.627;0.341333
20171025193133484_CIIRC-R1_snap.fits;64.0448;26521;64.7446;0
20171025193233559_CIIRC-R1_snap.fits;67.5847;26459.5;48.6978;0
20171025193333634_CIIRC-R1_snap.fits;62.9108;26456.5;54.3405;0
20171025193433708_CIIRC-R1_snap.fits;52.4711;26459.5;51.5765;0
20171025193533783_CIIRC-R1_snap.fits;59.5802;26490.2;49.9305;0
20171025193633858_CIIRC-R1_snap.fits;63.846;26537.1;52.526;0
20171025193810626_CIIRC-R1_met.fits;71.8033;26504.9;147.013;0.170667
20171025193733932_CIIRC-R1_snap.fits;64.3695;26497.6;43.6257;0
20171025193834007_CIIRC-R1_snap.fits;54.6237;26466.8;58.3481;0
20171025193934082_CIIRC-R1_snap.fits;57.1381;26485.8;89.1301;0
20171025194034156_CIIRC-R1_snap.fits;55.6577;26534.2;37.2642;0
20171025194134231_CIIRC-R1_snap.fits;47.3036;26512.2;44.4204;0
20171025194234306_CIIRC-R1_snap.fits;59.619;26487.3;50.2448;0
20171025194334380_CIIRC-R1_snap.fits;52.8278;26456.5;54.1359;0
20171025194437527_CIIRC-R1_met.fits;54.2257;26502;357.281;0.341333
20171025194434455_CIIRC-R1_snap.fits;54.0014;26484.4;36.8093;0
20171025194546647_CIIRC-R1_met.fits;47.0448;26496.1;167.77;0.170667
20171025194534530_CIIRC-R1_snap.fits;47.4427;26512.2;53.5934;0
20171025194630850_CIIRC-R1_met.fits;47.5288;26500.5;114.39;0.512
20171025194637847_CIIRC-R1_met.fits;44.9301;26512.2;171.335;0.170667
20171025194634604_CIIRC-R1_snap.fits;55.3352;26459.5;41.3237;0
20171025194734679_CIIRC-R1_snap.fits;52.1078;26503.4;47.9733;0
20171025194834754_CIIRC-R1_snap.fits;49.7337;26545.9;43.3884;0
20171025194934828_CIIRC-R1_snap.fits;46.4597;26543;42.3159;0
20171025195034903_CIIRC-R1_snap.fits;49.1185;26485.8;35.3716;0
20171025195154946_CIIRC-R1_met.fits;48.1715;26522.5;138.509;0.341333
20171025195134978_CIIRC-R1_snap.fits;49.2561;26496.1;45.2031;0
20171025195235052_CIIRC-R1_snap.fits;47.9252;26484.4;43.3757;0
20171025195335127_CIIRC-R1_snap.fits;46.0417;26490.2;42.4053;0
20171025195435202_CIIRC-R1_snap.fits;44.0667;26531.2;28.8467;0
20171025195535276_CIIRC-R1_snap.fits;51.5415;26491.7;36.9889;0
20171025195635351_CIIRC-R1_snap.fits;44.0236;26487.3;39.6676;0
20171025195735426_CIIRC-R1_snap.fits;59.4894;26494.6;45.4247;0
20171025195835500_CIIRC-R1_snap.fits;50.5561;26474.1;32.3655;0
20171025195935575_CIIRC-R1_snap.fits;42.9469;26475.6;38.4125;0
