1505750405;12.186;5.086;6.639;6.138;8.736
1505750410;11.898;5.025;6.633;6.139;8.895
1505750416;11.898;5.033;6.658;6.159;8.747
1505750421;11.895;5.034;6.655;6.165;8.746
1505750426;12.197;5.089;6.638;6.154;8.742
1505750431;11.862;5.015;6.635;6.142;8.888
1505750436;11.862;5.029;6.650;6.165;8.700
1505750441;11.896;5.033;6.625;6.163;8.748
1505750446;12.196;5.089;6.639;6.166;8.747
1505750451;11.835;5.021;6.635;6.140;8.907
1505750456;11.899;5.034;6.631;6.169;8.716
1505750461;11.848;5.028;6.646;6.170;8.741
1505750466;12.163;5.083;6.650;6.155;8.743
1505750471;11.890;5.022;6.649;6.145;8.913
1505750476;11.899;5.034;6.633;6.167;8.715
1505750481;12.196;5.089;6.648;6.166;8.749
1505750486;11.831;5.089;6.636;6.140;8.912
1505750491;11.862;5.028;6.641;6.172;8.746
1505750496;11.864;5.029;6.655;6.162;8.757
1505750501;12.190;5.074;6.650;6.162;8.749
1505750506;11.872;5.091;6.638;6.142;8.910
1505750511;11.899;5.036;6.642;6.168;8.910
1505750516;11.897;5.037;6.654;6.170;8.758
1505750521;12.193;5.029;6.652;6.172;8.734
1505750526;12.159;5.084;6.650;6.151;8.822
1505750532;11.849;5.030;6.654;6.158;8.908
1505750537;11.850;5.030;6.664;6.176;8.752
1505750542;12.059;5.035;6.639;6.173;8.746
1505750547;12.197;5.094;6.678;6.147;8.764
1505750552;11.897;5.026;6.672;6.148;8.959
1505750557;11.898;5.039;6.672;6.174;8.811
1505750562;11.895;5.031;6.682;6.175;8.810
1505750567;12.189;5.092;6.642;6.176;8.809
1505750572;11.806;5.018;6.645;6.148;8.987
1505750577;11.890;5.035;6.655;6.173;8.817
1505750582;11.896;5.035;6.653;6.171;8.859
1505750587;12.196;5.089;6.657;6.168;8.867
1505750592;11.834;5.031;6.647;6.153;9.003
1505750597;11.889;5.031;6.654;6.172;8.823
1505750602;11.852;5.025;6.645;6.172;8.839
1505750607;12.189;5.085;6.647;6.164;8.890
1505750612;11.831;5.084;6.644;6.143;9.065
1505750617;11.898;5.030;6.650;6.171;9.045
1505750622;11.896;5.029;6.655;6.163;8.883
1505750627;12.163;5.050;6.661;6.167;8.894
1505750632;11.823;5.016;6.641;6.149;9.028
1505750637;11.890;5.026;6.647;6.161;8.856
1505750642;11.895;5.026;6.663;6.166;8.881
1505750648;12.196;5.081;6.655;6.164;8.880
1505750653;11.806;5.006;6.647;6.145;9.050
1505750658;11.865;5.019;6.652;6.164;8.852
1505750663;11.892;5.024;6.649;6.170;8.865
1505750668;12.189;5.079;6.643;6.157;8.892
1505750673;11.898;5.013;6.643;6.140;9.070
1505750678;11.897;5.025;6.656;6.169;8.845
1505750683;11.894;5.024;6.664;6.167;8.907
1505750688;12.159;5.072;6.637;6.173;8.885
1505750693;11.824;5.040;6.643;6.141;9.065
1505750698;11.863;5.017;6.651;6.170;8.862
1505750703;11.895;5.024;6.655;6.165;8.890
1505750708;12.196;5.079;6.650;6.168;8.892
1505750713;11.831;5.078;6.642;6.144;9.076
1505750718;11.859;5.016;6.642;6.180;9.027
1505750723;11.889;5.023;6.648;6.171;8.901
1505750728;12.162;5.037;6.648;6.173;8.896
1505750733;12.004;5.078;6.649;6.142;9.070
1505750738;11.898;5.024;6.641;6.178;9.076
1505750743;11.897;5.025;6.663;6.169;8.894
1505750748;12.189;5.016;6.644;6.173;8.899
1505750753;12.188;5.078;6.645;6.151;8.901
1505750758;11.861;5.015;6.652;6.143;9.055
1505750764;11.889;5.023;6.646;6.165;8.896
1505750769;11.935;5.024;6.640;6.166;8.907
1505750774;12.196;5.079;6.646;6.152;8.912
1505750779;11.898;5.012;6.641;6.151;9.046
1505750784;11.889;5.022;6.649;6.170;8.881
1505750789;11.868;5.016;6.645;6.175;8.900
1505750794;12.188;5.077;6.640;6.166;8.900
1505750799;11.871;5.012;6.643;6.150;9.070
1505750804;11.897;5.024;6.659;6.168;8.861
1505750809;11.896;5.025;6.659;6.170;8.906
1505750814;12.162;5.072;6.649;6.141;8.903
1505750819;11.887;5.011;6.651;6.152;9.059
1505750824;11.890;5.023;6.647;6.165;8.875
1505750829;11.895;5.025;6.638;6.165;8.906
1505750834;12.196;5.080;6.639;6.158;8.894
1505750839;11.861;5.012;6.640;6.137;9.070
1505750844;11.863;5.019;6.658;6.164;8.837
1505750849;11.888;5.023;6.657;6.155;8.889
1505750854;12.162;5.079;6.646;6.160;8.896
1505750859;11.831;5.050;6.644;6.133;9.074
1505750864;11.898;5.025;6.646;6.162;8.881
1505750869;11.896;5.026;6.653;6.156;8.895
1505750874;12.151;5.073;6.660;6.165;8.867
1505750880;11.823;5.079;6.646;6.142;9.064
1505750885;11.861;5.020;6.643;6.167;9.014
1505750890;11.889;5.024;6.644;6.166;8.905
1505750895;12.195;5.035;6.647;6.162;8.911
1505750900;12.082;5.080;6.647;6.138;8.973
1505750905;11.886;5.019;6.644;6.164;9.056
1505750910;11.889;5.024;6.645;6.157;8.880
1505750915;12.137;5.019;6.650;6.163;8.869
1505750920;12.188;5.079;6.646;6.137;8.883
1505750925;11.897;5.019;6.647;6.137;9.050
1505750930;11.897;5.026;6.662;6.162;8.899
1505750935;11.889;5.027;6.652;6.165;8.867
1505750940;12.188;5.079;6.638;6.148;8.895
1505750945;11.894;5.007;6.654;6.145;9.036
1505750950;11.889;5.025;6.660;6.155;8.848
1505750955;11.895;5.027;6.656;6.157;8.865
1505750960;12.195;5.082;6.658;6.156;8.868
1505750965;11.832;5.051;6.643;6.130;9.028
1505750970;11.865;5.026;6.656;6.163;8.828
1505750975;11.896;5.028;6.651;6.171;8.863
1505750980;12.188;5.081;6.643;6.153;8.860
1505750985;11.831;5.082;6.644;6.130;9.061
1505750990;11.898;5.028;6.656;6.161;8.850
1505750996;11.894;5.028;6.660;6.153;8.877
1505751001;12.160;5.076;6.632;6.157;8.861
1505751006;11.826;5.018;6.644;6.136;9.029
1505751011;11.862;5.026;6.647;6.161;8.828
1505751016;11.895;5.028;6.642;6.158;8.868
1505751021;12.196;5.083;6.645;6.161;8.877
1505751026;11.832;5.083;6.649;6.134;9.060
1505751031;11.862;5.022;6.649;6.162;8.942
1505751036;11.888;5.027;6.650;6.151;8.884
1505751041;12.160;5.053;6.651;6.155;8.861
1505751046;11.931;5.082;6.647;6.133;9.035
1505751051;11.897;5.028;6.646;6.159;8.862
1505751056;11.895;5.027;6.641;6.151;8.884
1505751061;12.157;5.074;6.649;6.156;8.838
1505751066;11.826;5.027;6.638;6.132;9.043
1505751071;11.861;5.022;6.655;6.158;8.826
1505751076;11.888;5.026;6.659;6.148;8.881
1505751081;12.195;5.084;6.644;6.154;8.876
1505751086;11.831;5.083;6.648;6.131;9.049
1505751091;11.898;5.023;6.651;6.164;8.945
1505751096;11.889;5.028;6.659;6.156;8.865
1505751101;12.154;5.037;6.658;6.156;8.862
1505751106;12.022;5.082;6.650;6.124;9.026
1505751112;11.897;5.029;6.667;6.155;9.054
1505751117;11.896;5.028;6.656;6.146;8.884
1505751122;12.195;5.028;6.646;6.157;8.839
1505751127;12.185;5.083;6.655;6.128;8.874
1505751132;11.837;5.008;6.643;6.126;9.028
1505751137;11.843;5.016;6.663;6.156;8.866
1505751142;11.890;5.028;6.644;6.155;8.882
1505751147;12.196;5.084;6.650;6.145;8.860
1505751152;11.896;5.017;6.639;6.123;9.064
1505751157;11.897;5.028;6.666;6.151;8.856
1505751162;11.894;5.029;6.665;6.161;8.846
1505751167;12.187;5.083;6.637;6.162;8.855
1505751172;11.850;5.015;6.654;6.125;9.054
1505751177;11.896;5.027;6.663;6.146;8.836
1505751182;11.895;5.028;6.653;6.149;8.874
1505751187;12.195;5.083;6.653;6.151;8.892
1505751192;11.831;5.068;6.643;6.128;9.049
1505751197;11.861;5.022;6.652;6.152;8.818
1505751202;11.859;5.026;6.654;6.148;8.863
1505751207;12.194;5.083;6.647;6.151;8.881
1505751212;11.829;5.084;6.655;6.123;9.062
1505751217;11.897;5.030;6.650;6.155;9.055
1505751222;11.896;5.029;6.663;6.147;8.867
1505751228;12.161;5.027;6.649;6.144;8.887
1505751233;12.096;5.079;6.649;6.122;9.037
1505751238;11.890;5.029;6.659;6.141;9.052
1505751243;11.896;5.029;6.667;6.147;8.870
1505751248;12.160;5.029;6.656;6.148;8.891
1505751253;12.195;5.085;6.647;6.122;8.868
1505751258;11.859;5.015;6.673;6.124;9.025
1505751263;11.863;5.022;6.646;6.146;8.878
1505751268;11.881;5.026;6.643;6.142;8.864
1505751273;12.195;5.084;6.642;6.145;8.870
1505751278;11.896;5.016;6.650;6.121;9.068
1505751283;11.896;5.028;6.668;6.148;8.837
1505751288;11.841;5.022;6.669;6.155;8.870
1505751293;12.156;5.079;6.644;6.156;8.851
1505751298;11.826;5.015;6.651;6.127;9.040
1505751303;11.897;5.029;6.661;6.152;8.844
1505751308;11.895;5.029;6.657;6.150;8.881
1505751313;12.195;5.084;6.649;6.151;8.869
1505751318;11.831;5.070;6.648;6.128;9.024
1505751323;11.846;5.021;6.656;6.154;8.805
1505751328;11.888;5.026;6.663;6.148;8.878
1505751333;12.195;5.073;6.652;6.153;8.883
1505751338;11.837;5.083;6.644;6.125;9.056
1505751344;11.897;5.027;6.647;6.151;9.049
1505751349;11.895;5.028;6.656;6.152;8.866
1505751354;12.184;5.020;6.659;6.155;8.843
1505751359;12.171;5.083;6.654;6.129;9.032
1505751364;11.896;5.030;6.644;6.141;9.039
1505751369;11.896;5.029;6.663;6.146;8.874
1505751374;12.115;5.028;6.657;6.148;8.874
1505751379;12.195;5.083;6.648;6.129;8.860
1505751384;11.861;5.014;6.658;6.130;9.042
1505751389;11.861;5.024;6.657;6.155;8.853
1505751394;11.892;5.028;6.666;6.151;8.872
1505751399;12.194;5.083;6.649;6.147;8.868
1505751404;11.896;5.016;6.643;6.131;9.052
1505751409;11.896;5.028;6.648;6.156;8.839
1505751414;11.862;5.023;6.665;6.152;8.863
1505751419;12.158;5.077;6.649;6.149;8.881
1505751424;11.845;5.014;6.650;6.127;9.056
1505751429;11.896;5.028;6.650;6.148;8.895
1505751434;12.022;5.027;6.645;6.151;8.877
1505751439;12.194;5.083;6.653;6.125;8.901
1505751444;11.860;5.010;6.658;6.134;9.045
1505751449;11.861;5.023;6.663;6.155;8.850
1505751454;11.886;5.028;6.655;6.146;8.890
1505751460;12.195;5.084;6.646;6.143;8.884
1505751465;11.876;5.017;6.644;6.120;9.062
1505751470;11.896;5.027;6.647;6.144;8.853
1505751475;11.853;5.022;6.647;6.151;8.876
1505751480;12.152;5.076;6.656;6.150;8.872
1505751485;11.825;5.032;6.652;6.127;9.057
1505751490;11.896;5.030;6.656;6.154;8.867
1505751495;11.895;5.030;6.655;6.146;8.889
1505751500;12.195;5.084;6.650;6.147;8.880
1505751505;11.820;5.074;6.649;6.132;9.051
1505751510;11.868;5.017;6.660;6.159;8.951
1505751515;11.887;5.027;6.660;6.148;8.875
1505751520;12.195;5.058;6.645;6.145;8.880
1505751525;11.926;5.082;6.644;6.121;9.057
1505751530;11.896;5.029;6.666;6.156;9.066
1505751535;11.896;5.029;6.657;6.158;8.867
1505751540;12.187;5.025;6.653;6.151;8.867
1505751545;12.186;5.081;6.652;6.124;8.927
1505751550;11.897;5.024;6.653;6.126;9.068
1505751555;11.896;5.028;6.650;6.144;8.891
1505751560;12.026;5.027;6.642;6.144;8.889
1505751565;12.194;5.082;6.643;6.126;8.878
1505751570;11.861;5.009;6.645;6.131;9.049
1505751576;11.868;5.026;6.657;6.145;8.878
1505751581;11.891;5.027;6.663;6.140;8.907
1505751586;12.195;5.081;6.643;6.143;8.892
1505751591;11.874;5.015;6.643;6.121;9.073
1505751596;11.895;5.027;6.637;6.141;8.876
1505751601;11.857;5.020;6.642;6.141;8.891
1505751606;12.158;5.075;6.646;6.141;8.903
1505751611;11.831;5.044;6.647;6.120;9.058
1505751616;11.895;5.025;6.637;6.148;8.862
1505751621;11.895;5.026;6.646;6.144;8.878
1505751626;12.195;5.082;6.648;6.145;8.876
1505751631;11.794;5.075;6.633;6.127;9.048
1505751636;11.840;5.019;6.640;6.147;9.046
1505751641;11.887;5.023;6.642;6.141;8.890
1505751646;12.194;5.028;6.642;6.143;8.887
1505751651;12.129;5.080;6.637;6.121;9.054
1505751656;11.896;5.027;6.660;6.137;9.073
1505751661;11.857;5.018;6.651;6.145;8.871
1505751666;12.072;5.017;6.652;6.145;8.868
1505751671;12.187;5.079;6.641;6.119;8.903
1505751676;11.896;5.013;6.656;6.121;9.060
1505751681;11.895;5.024;6.652;6.143;8.880
1505751686;11.891;5.025;6.663;6.144;8.891
1505751692;12.194;5.075;6.644;6.157;8.858
1505751697;11.849;5.006;6.648;6.126;9.045
1505751702;11.888;5.023;6.636;6.143;8.850
1505751707;11.893;5.024;6.654;6.143;8.895
1505751712;12.194;5.080;6.643;6.146;8.878
1505751717;11.832;5.013;6.642;6.125;9.072
1505751722;11.895;5.025;6.644;6.151;8.826
1505751727;11.846;5.018;6.642;6.153;8.868
1505751732;12.174;5.077;6.646;6.151;8.879
1505751737;11.873;4.999;6.683;6.126;9.018
1505751742;11.865;5.022;6.652;6.148;8.849
1505751747;11.885;5.024;6.660;6.146;8.874
1505751752;12.193;5.081;6.635;6.146;8.902
1505751757;11.832;5.014;6.639;6.122;9.060
1505751762;11.896;5.027;6.636;6.149;8.843
1505751767;11.850;5.019;6.645;6.146;8.870
1505751772;12.147;5.075;6.653;6.151;8.868
1505751777;11.822;5.072;6.641;6.123;9.045
1505751782;11.895;5.027;6.644;6.147;8.869
1505751787;11.894;5.027;6.645;6.142;8.875
1505751792;12.193;5.074;6.641;6.140;8.877
1505751797;11.798;5.074;6.659;6.122;9.059
1505751802;11.885;5.019;6.655;6.152;9.050
1505751808;11.887;5.025;6.640;6.143;8.898
1505751813;12.194;5.025;6.654;6.144;8.884
1505751818;12.194;5.081;6.643;6.122;9.056
1505751823;11.895;5.027;6.636;6.133;9.068
1505751828;11.895;5.025;6.640;6.148;8.862
1505751833;12.131;5.025;6.650;6.152;8.872
1505751838;12.186;5.078;6.634;6.120;8.895
1505751843;11.895;5.014;6.644;6.124;9.060
1505751848;11.895;5.026;6.639;6.148;8.894
1505751853;11.891;5.027;6.650;6.147;8.908
1505751858;12.193;5.082;6.640;6.144;8.892
1505751863;11.860;5.008;6.642;6.125;9.044
1505751868;11.862;5.027;6.647;6.149;8.844
1505751873;11.893;5.028;6.652;6.148;8.903
1505751878;12.193;5.083;6.639;6.150;8.907
1505751883;11.834;5.016;6.638;6.126;9.066
1505751888;11.896;5.028;6.635;6.149;8.862
1505751893;11.861;5.022;6.655;6.148;8.895
1505751898;12.166;5.075;6.650;6.148;8.868
1505751903;11.815;5.083;6.640;6.123;9.060
1505751908;11.895;5.028;6.637;6.148;9.016
1505751913;11.893;5.027;6.661;6.142;8.889
1505751918;12.194;5.067;6.660;6.141;8.902
1505751924;11.846;5.076;6.631;6.121;9.053
1505751929;11.860;5.020;6.650;6.149;9.037
1505751934;11.886;5.026;6.641;6.139;8.897
1505751939;12.194;5.028;6.660;6.139;8.894
1505751944;12.193;5.082;6.639;6.116;8.905
1505751949;11.895;5.026;6.648;6.123;9.064
1505751954;11.859;5.019;6.655;6.142;8.877
1505751959;12.080;5.018;6.637;6.143;8.860
1505751964;11.887;5.072;6.639;6.117;9.054
1505751969;11.894;5.028;6.662;6.142;8.834
1505751974;11.893;5.028;6.656;6.140;8.889
1505751979;12.193;5.082;6.643;6.140;8.901
1505751984;11.829;5.081;6.644;6.123;9.043
1505751989;11.887;5.025;6.648;6.161;8.829
1505751994;11.886;5.025;6.644;6.138;8.867
1505751999;12.193;5.064;6.632;6.139;8.885
1505752004;11.887;5.080;6.636;6.118;9.060
1505752009;11.895;5.026;6.660;6.145;9.042
1505752014;11.893;5.025;6.656;6.140;8.856
1505752019;12.160;5.024;6.646;6.144;8.858
1505752024;11.855;5.053;6.641;6.119;9.045
1505752029;11.894;5.028;6.632;6.148;8.833
1505752034;11.892;5.027;6.661;6.142;8.873
1505752040;12.193;5.083;6.639;6.142;8.873
1505752045;11.829;5.082;6.640;6.117;9.057
1505752050;11.861;5.022;6.655;6.146;8.990
1505752055;11.861;5.021;6.654;6.139;8.891
1505752060;12.186;5.062;6.654;6.138;8.884
1505752065;11.881;5.081;6.642;6.118;9.054
1505752070;11.894;5.027;6.663;6.148;9.054
1505752075;11.893;5.027;6.657;6.144;8.871
1505752080;12.156;5.021;6.647;6.146;8.851
1505752085;11.854;5.036;6.637;6.126;9.028
1505752090;11.887;5.026;6.640;6.148;8.846
1505752095;11.893;5.030;6.640;6.144;8.894
1505752100;12.193;5.084;6.643;6.144;8.882
1505752105;11.827;5.068;6.641;6.122;9.060
1505752110;11.894;5.023;6.658;6.151;8.837
1505752115;11.857;5.020;6.641;6.150;8.860
1505752120;12.185;5.081;6.656;6.146;8.882
1505752125;11.827;5.082;6.641;6.120;9.055
1505752130;11.895;5.027;6.654;6.148;9.035
1505752135;11.883;5.027;6.639;6.142;8.867
1505752140;12.193;5.027;6.643;6.151;8.841
1505752145;11.837;5.045;6.650;6.122;9.023
1505752150;11.887;5.026;6.651;6.148;8.831
1505752156;11.892;5.027;6.652;6.144;8.862
1505752161;12.192;5.082;6.656;6.143;8.875
1505752166;11.829;5.082;6.640;6.119;9.058
1505752171;11.895;5.027;6.637;6.146;8.866
1505752176;11.858;5.021;6.648;6.147;8.855
1505752181;12.185;5.063;6.655;6.142;8.875
1505752186;11.910;5.080;6.638;6.119;9.045
1505752191;11.893;5.026;6.649;6.150;9.032
1505752196;11.893;5.026;6.636;6.146;8.866
1505752201;12.193;5.026;6.656;6.147;8.872
1505752206;11.858;5.052;6.632;6.137;9.021
1505752211;11.886;5.026;6.644;6.150;8.819
1505752216;11.892;5.027;6.652;6.144;8.888
1505752221;12.193;5.083;6.649;6.142;8.863
1505752226;11.828;5.080;6.637;6.118;9.054
1505752231;11.893;5.025;6.646;6.144;8.832
1505752236;11.861;5.015;6.646;6.144;8.858
1505752241;12.160;5.078;6.643;6.145;8.872
1505752246;11.826;5.080;6.636;6.117;9.029
1505752251;11.894;5.027;6.640;6.149;9.048
1505752256;11.893;5.026;6.655;6.140;8.863
1505752261;12.192;5.025;6.636;6.141;8.863
1505752266;11.878;5.059;6.633;6.128;9.015
1505752272;11.858;5.021;6.642;6.147;8.834
1505752277;11.892;5.024;6.637;6.143;8.862
1505752282;12.192;5.082;6.638;6.145;8.862
1505752287;11.828;5.082;6.637;6.121;9.045
1505752292;11.894;5.026;6.636;6.150;8.982
1505752297;11.892;5.026;6.656;6.141;8.863
1505752302;12.160;5.057;6.649;6.141;8.861
1505752307;11.883;5.080;6.637;6.120;9.028
1505752312;11.894;5.025;6.636;6.150;9.045
1505752317;11.893;5.026;6.649;6.146;8.857
1505752322;12.193;5.026;6.634;6.145;8.858
1505752327;11.890;5.069;6.639;6.122;9.021
1505752332;11.858;5.019;6.644;6.149;8.818
1505752337;11.847;5.018;6.645;6.161;8.793
1505752342;12.165;5.076;6.644;6.144;8.856
1505752347;11.820;5.081;6.637;6.121;9.035
1505752352;11.893;5.026;6.627;6.148;8.832
1505752357;11.888;5.024;6.654;6.137;8.859
1505752362;12.193;5.080;6.637;6.139;8.860
1505752367;11.886;5.013;6.636;6.116;9.031
1505752372;11.859;5.019;6.659;6.140;8.811
1505752377;11.883;5.024;6.659;6.140;8.855
1505752382;12.192;5.081;6.633;6.141;8.851
1505752387;11.828;5.043;6.636;6.120;9.028
1505752393;11.894;5.024;6.652;6.147;8.805
1505752398;11.892;5.023;6.634;6.140;8.859
1505752403;12.157;5.071;6.653;6.147;8.830
1505752408;11.820;5.074;6.629;6.121;9.020
1505752413;11.894;5.021;6.645;6.149;8.855
1505752418;11.892;5.022;6.657;6.146;8.849
1505752423;12.192;5.052;6.643;6.148;8.853
1505752428;11.916;5.078;6.638;6.125;9.020
1505752433;11.861;5.012;6.645;6.154;9.019
1505752438;11.885;5.022;6.647;6.144;8.851
1505752443;12.192;5.022;6.652;6.143;8.856
1505752448;12.192;5.078;6.635;6.121;8.891
1505752453;11.893;5.025;6.653;6.118;9.018
1505752458;11.892;5.024;6.628;6.138;8.854
1505752463;12.068;5.019;6.637;6.145;8.816
1505752468;12.184;5.077;6.634;6.115;8.842
1505752473;11.893;5.013;6.636;6.122;9.017
1505752478;11.892;5.025;6.637;6.144;8.841
1505752483;11.890;5.026;6.650;6.145;8.858
1505752488;12.191;5.080;6.637;6.137;8.842
1505752493;11.893;5.013;6.644;6.119;9.003
1505752498;11.857;5.019;6.643;6.143;8.815
1505752503;11.891;5.026;6.638;6.147;8.841
1505752509;12.191;5.080;6.622;6.143;8.841
1505752514;11.829;5.013;6.637;6.120;9.012
1505752519;11.893;5.025;6.641;6.144;8.809
1505752524;11.891;5.025;6.630;6.141;8.848
1505752529;12.156;5.074;6.638;6.145;8.841
1505752534;11.821;5.062;6.637;6.119;9.013
1505752539;11.893;5.026;6.629;6.151;8.948
1505752544;11.891;5.026;6.637;6.150;8.839
1505752549;12.191;5.082;6.648;6.150;8.835
1505752554;11.826;5.081;6.637;6.124;9.012
1505752559;11.858;5.019;6.650;6.155;8.978
1505752564;11.885;5.024;6.635;6.147;8.835
1505752569;12.192;5.080;6.636;6.148;8.829
1505752574;11.828;5.077;6.636;6.128;9.015
1505752579;11.893;5.025;6.632;6.154;8.813
1505752584;11.891;5.026;6.648;6.147;8.848
1505752589;12.128;5.074;6.655;6.150;8.821
1505752594;11.819;5.078;6.634;6.126;9.005
1505752599;11.893;5.026;6.643;6.154;9.006
1505752604;11.892;5.026;6.658;6.148;8.828
1505752609;12.192;5.041;6.635;6.146;8.847
1505752614;12.038;5.080;6.635;6.123;9.007
1505752619;11.892;5.016;6.659;6.160;8.992
1505752625;11.885;5.023;6.638;6.148;8.841
1505752630;12.191;5.026;6.653;6.150;8.828
1505752635;12.191;5.079;6.635;6.120;8.821
1505752640;11.893;5.019;6.640;6.122;8.991
1505752645;11.893;5.025;6.656;6.148;8.816
1505752650;11.984;5.025;6.650;6.158;8.807
1505752655;12.178;5.078;6.632;6.130;8.837
1505752660;11.893;5.012;6.644;6.117;9.006
1505752665;11.893;5.025;6.637;6.142;8.798
1505752670;11.889;5.025;6.654;6.139;8.833
1505752675;12.192;5.079;6.635;6.140;8.824
1505752680;11.862;5.013;6.635;6.121;9.006
1505752685;11.857;5.019;6.655;6.147;8.812
1505752690;11.886;5.024;6.637;6.143;8.821
1505752695;12.192;5.079;6.637;6.143;8.842
1505752700;11.828;5.050;6.627;6.125;8.983
1505752705;11.886;5.022;6.648;6.152;8.794
1505752710;11.891;5.023;6.631;6.144;8.816
1505752715;12.156;5.071;6.637;6.146;8.838
1505752720;11.818;5.076;6.639;6.121;9.008
1505752725;11.892;5.022;6.643;6.149;8.909
1505752731;11.892;5.021;6.648;6.145;8.838
1505752736;12.192;5.029;6.633;6.146;8.821
1505752741;12.072;5.075;6.637;6.124;8.981
1505752746;11.857;5.013;6.645;6.150;8.986
1505752751;11.885;5.020;6.632;6.146;8.840
1505752756;12.190;5.021;6.633;6.148;8.822
1505752761;12.191;5.071;6.637;6.127;8.815
1505752766;11.893;5.008;6.630;6.126;8.990
1505752771;11.893;5.017;6.645;6.145;8.817
1505752776;11.862;5.011;6.645;6.150;8.814
1505752781;12.183;5.075;6.638;6.137;8.810
1505752786;11.893;5.009;6.649;6.123;8.987
1505752791;11.892;5.021;6.644;6.146;8.822
1505752796;11.888;5.021;6.649;6.143;8.818
1505752801;12.191;5.076;6.638;6.144;8.828
1505752806;11.835;5.005;6.647;6.127;8.969
1505752811;11.885;5.018;6.656;6.147;8.800
1505752816;11.891;5.018;6.628;6.143;8.839
1505752821;12.191;5.075;6.642;6.141;8.830
1505752826;11.816;5.070;6.637;6.116;8.979
1505752831;11.892;5.020;6.649;6.145;8.808
1505752836;11.891;5.021;6.647;6.144;8.775
1505752841;12.167;5.073;6.648;6.143;8.815
1505752847;11.825;5.075;6.636;6.121;8.982
1505752852;11.893;5.020;6.633;6.152;9.000
1505752857;11.892;5.021;6.651;6.146;8.814
1505752862;12.191;5.020;6.634;6.131;8.845
1505752867;12.190;5.073;6.639;6.128;8.836
1505752872;11.864;5.003;6.653;6.126;8.977
1505752877;11.881;5.020;6.648;6.150;8.834
1505752882;11.883;5.018;6.628;6.148;8.808
1505752887;12.191;5.073;6.635;6.139;8.841
1505752892;11.893;5.004;6.629;6.128;8.982
1505752897;11.891;5.017;6.650;6.151;8.810
1505752902;11.864;5.012;6.643;6.154;8.836
1505752907;12.183;5.072;6.637;6.150;8.842
1505752912;11.849;5.008;6.638;6.126;8.985
1505752917;11.891;5.021;6.657;6.148;8.777
1505752922;11.890;5.021;6.628;6.147;8.840
1505752927;12.191;5.076;6.640;6.148;8.842
1505752932;11.779;5.061;6.642;6.127;8.962
1505752937;11.885;5.012;6.642;6.152;8.787
1505752942;11.860;5.016;6.645;6.147;8.816
1505752947;12.183;5.076;6.650;6.149;8.835
1505752952;11.824;5.077;6.636;6.125;8.997
1505752957;11.892;5.022;6.645;6.150;8.976
1505752963;11.891;5.022;6.656;6.144;8.817
1505752968;12.190;5.021;6.638;6.144;8.830
1505752973;12.129;5.069;6.643;6.126;8.966
1505752978;11.884;5.021;6.654;6.136;8.984
1505752983;11.891;5.023;6.655;6.149;8.823
1505752988;11.994;5.023;6.646;6.150;8.827
1505752993;12.191;5.079;6.634;6.130;8.819
1505752998;11.892;5.013;6.638;6.125;8.986
1505753003;11.884;5.016;6.643;6.152;8.794
1505753008;11.880;5.023;6.658;6.149;8.802
1505753013;12.191;5.079;6.639;6.148;8.807
1505753018;11.885;5.013;6.639;6.121;8.983
1505753023;11.891;5.025;6.639;6.144;8.794
1505753028;11.890;5.025;6.639;6.144;8.837
1505753033;12.191;5.079;6.641;6.163;8.796
1505753038;11.821;5.011;6.638;6.123;8.984
1505753043;11.891;5.025;6.628;6.147;8.778
1505753048;11.890;5.023;6.652;6.144;8.840
1505753053;12.190;5.075;6.634;6.127;8.831
1505753058;11.891;5.011;6.650;6.114;8.996
1505753063;11.892;5.023;6.639;6.140;8.776
1505753068;11.856;5.019;6.646;6.147;8.828
1505753073;12.183;5.077;6.633;6.139;8.813
1505753079;11.851;5.010;6.634;6.117;8.982
1505753084;11.892;5.024;6.655;6.142;8.787
1505753089;11.890;5.024;6.649;6.142;8.815
1505753094;12.190;5.078;6.646;6.141;8.821
1505753099;11.792;5.046;6.646;6.122;8.974
1505753104;11.883;5.023;6.633;6.153;8.787
1505753109;12.190;5.022;6.645;6.148;8.810
1505753114;12.190;5.079;6.636;6.121;8.837
1505753119;11.891;5.017;6.644;6.123;8.982
1505753124;11.891;5.024;6.632;6.143;8.830
1505753129;11.917;5.017;6.646;6.146;8.798
1505753134;12.182;5.077;6.631;6.130;8.806
1505753139;11.891;5.013;6.643;6.121;8.991
1505753144;11.891;5.024;6.641;6.138;8.811
1505753149;11.887;5.024;6.656;6.137;8.833
1505753154;12.190;5.079;6.635;6.137;8.824
1505753159;11.864;5.010;6.633;6.141;8.966
1505753164;11.882;5.023;6.642;6.142;8.767
1505753169;12.190;5.022;6.647;6.144;8.812
1505753174;12.190;5.079;6.638;6.119;8.816
1505753179;11.891;5.023;6.640;6.128;8.993
1505753184;11.890;5.024;6.654;6.146;8.832
1505753189;12.100;5.024;6.649;6.148;8.825
1505753195;12.152;5.072;6.640;6.126;8.811
1505753200;11.890;5.015;6.633;6.126;8.994
1505753205;11.891;5.024;6.631;6.149;8.812
1505753210;11.887;5.024;6.639;6.147;8.806
1505753215;12.189;5.079;6.636;6.144;8.815
1505753220;11.891;5.013;6.634;6.130;8.997
1505753225;11.855;5.017;6.644;6.151;8.773
