1505721604;12.080;5.043;6.624;6.186;8.733
1505721609;11.709;5.043;6.603;6.127;8.908
1505721615;11.782;4.991;6.615;6.153;8.732
1505721620;11.780;4.991;6.614;6.150;8.757
1505721625;12.083;5.019;6.617;6.154;8.747
1505721630;11.872;5.047;6.611;6.133;8.918
1505721635;11.782;4.992;6.617;6.161;8.907
1505721640;11.747;4.985;6.622;6.150;8.753
1505721645;12.083;4.991;6.613;6.156;8.760
1505721650;12.084;5.046;6.604;6.131;8.855
1505721655;11.781;4.991;6.612;6.133;8.911
1505721660;11.782;4.993;6.615;6.159;8.753
1505721665;11.929;4.993;6.615;6.155;8.747
1505721670;12.048;5.040;6.616;6.139;8.708
1505721675;11.743;4.967;6.633;6.161;8.868
1505721680;11.746;4.986;6.617;6.159;8.748
1505721685;11.779;4.993;6.614;6.157;8.754
1505721690;12.083;5.048;6.609;6.157;8.756
1505721695;11.761;4.980;6.604;6.135;8.916
1505721700;11.783;4.991;6.615;6.157;8.713
1505721705;11.780;4.989;6.602;6.161;8.742
1505721710;12.042;5.038;6.604;6.159;8.726
1505721715;11.712;4.997;6.615;6.135;8.913
1505721720;11.783;4.991;6.613;6.164;8.724
1505721725;11.780;4.991;6.617;6.162;8.758
1505721731;12.084;5.046;6.614;6.163;8.752
1505721736;11.718;5.046;6.606;6.137;8.918
1505721741;11.749;4.987;6.602;6.163;8.846
1505721746;11.774;4.990;6.613;6.155;8.755
1505721751;12.085;5.037;6.615;6.157;8.751
1505721756;11.769;5.046;6.605;6.135;8.912
1505721761;11.783;4.993;6.627;6.161;8.915
1505721766;11.783;4.992;6.614;6.151;8.755
1505721771;12.051;4.984;6.650;6.152;8.704
1505721776;12.069;5.045;6.600;6.127;8.910
1505721781;11.783;4.990;6.616;6.140;8.918
1505721786;11.783;4.990;6.614;6.154;8.746
1505721791;11.977;4.990;6.616;6.154;8.755
1505721796;12.078;5.044;6.601;6.131;8.746
1505721801;11.784;4.980;6.618;6.136;8.869
1505721806;11.763;4.989;6.613;6.153;8.711
1505721811;11.777;4.991;6.615;6.152;8.757
1505721816;12.085;5.045;6.604;6.152;8.749
1505721821;11.773;4.978;6.620;6.127;8.917
1505721826;11.783;4.991;6.616;6.148;8.716
1505721831;11.781;4.990;6.615;6.151;8.751
1505721836;12.048;5.039;6.602;6.157;8.754
1505721841;11.715;4.983;6.610;6.134;8.915
1505721847;11.783;4.991;6.616;6.162;8.728
1505721852;11.781;4.992;6.616;6.156;8.760
1505721857;12.086;5.046;6.618;6.156;8.760
1505721862;11.718;5.046;6.616;6.136;8.922
1505721867;11.749;4.985;6.632;6.161;8.860
1505721872;11.775;4.988;6.622;6.151;8.757
1505721877;12.086;5.030;6.616;6.157;8.756
1505721882;11.791;5.044;6.605;6.134;8.916
1505721887;11.784;4.991;6.613;6.157;8.916
1505721892;11.784;4.990;6.616;6.149;8.755
1505721897;12.049;4.982;6.631;6.148;8.742
1505721902;12.078;5.042;6.608;6.125;8.745
1505721907;11.784;4.988;6.620;6.125;8.911
1505721912;11.784;4.990;6.616;6.150;8.749
1505721917;11.949;4.990;6.615;6.148;8.747
1505721922;12.085;5.046;6.609;6.125;8.750
1505721927;11.785;4.977;6.626;6.136;8.890
1505721932;11.762;4.990;6.611;6.151;8.719
1505721937;11.780;4.992;6.614;6.152;8.759
1505721942;12.087;5.048;6.602;6.152;8.753
1505721947;11.775;4.981;6.621;6.124;8.922
1505721952;11.783;4.992;6.615;6.147;8.723
1505721957;11.782;4.992;6.618;6.146;8.760
1505721963;12.049;5.038;6.620;6.150;8.752
1505721968;11.713;5.009;6.619;6.129;8.917
1505721973;11.783;4.992;6.616;6.151;8.713
1505721978;11.784;4.990;6.615;6.149;8.747
1505721983;12.087;5.043;6.613;6.150;8.754
1505721988;11.718;5.045;6.601;6.129;8.912
1505721993;11.748;4.985;6.627;6.158;8.915
1505721998;11.776;4.991;6.616;6.151;8.759
1505722003;12.086;5.001;6.615;6.149;8.761
1505722008;11.995;5.045;6.613;6.127;8.919
1505722013;11.785;4.991;6.615;6.152;8.915
1505722018;11.785;4.993;6.616;6.155;8.762
1505722023;12.013;4.987;6.629;6.158;8.737
1505722028;12.079;5.045;6.609;6.130;8.758
1505722033;11.786;4.981;6.615;6.127;8.918
1505722038;11.785;4.991;6.616;6.149;8.756
1505722043;11.781;4.990;6.616;6.151;8.755
1505722048;12.087;5.046;6.614;6.149;8.762
1505722053;11.744;4.968;6.610;6.136;8.900
1505722058;11.778;4.990;6.619;6.152;8.711
1505722063;11.783;4.991;6.616;6.152;8.761
1505722068;12.087;5.046;6.609;6.153;8.754
1505722073;11.722;4.999;6.618;6.127;8.918
1505722078;11.785;4.993;6.616;6.150;8.709
1505722084;11.785;4.987;6.646;6.157;8.736
1505722089;12.080;5.045;6.620;6.153;8.759
1505722094;11.718;5.046;6.602;6.132;8.921
1505722099;11.786;4.992;6.606;6.159;8.918
1505722104;11.785;4.993;6.615;6.150;8.765
1505722109;12.087;4.996;6.616;6.152;8.761
1505722114;12.040;5.047;6.615;6.134;8.868
1505722119;11.762;4.990;6.625;6.138;8.916
1505722124;11.786;4.991;6.616;6.146;8.753
1505722129;12.086;4.991;6.615;6.150;8.755
1505722134;12.088;5.045;6.622;6.129;8.757
1505722139;11.787;4.982;6.618;6.127;8.921
1505722144;11.785;4.990;6.615;6.146;8.758
1505722149;11.749;4.985;6.608;6.150;8.760
1505722154;12.080;5.045;6.610;6.141;8.761
1505722159;11.787;4.979;6.622;6.127;8.917
1505722164;11.786;4.992;6.616;6.151;8.731
1505722169;11.783;4.991;6.617;6.147;8.753
1505722174;12.088;5.046;6.612;6.150;8.754
1505722179;11.691;4.969;6.618;6.127;8.906
1505722184;11.778;4.990;6.620;6.155;8.726
1505722189;11.784;4.992;6.617;6.155;8.761
1505722195;12.088;5.045;6.615;6.151;8.763
1505722200;11.722;5.039;6.620;6.128;8.923
1505722205;11.786;4.992;6.616;6.157;8.726
1505722210;11.785;4.986;6.624;6.150;8.753
1505722215;12.080;5.043;6.615;6.152;8.751
1505722220;11.719;5.046;6.604;6.125;8.920
1505722225;11.786;4.991;6.621;6.151;8.919
1505722230;11.786;4.992;6.617;6.148;8.759
1505722235;12.089;4.990;6.616;6.150;8.762
1505722240;12.065;5.045;6.613;6.124;8.902
1505722245;11.753;4.989;6.618;6.141;8.918
1505722250;11.787;4.991;6.617;6.151;8.761
1505722255;12.039;4.991;6.617;6.150;8.763
1505722260;12.088;5.046;6.603;6.125;8.763
1505722265;11.788;4.982;6.618;6.125;8.925
1505722270;11.787;4.990;6.616;6.146;8.740
1505722275;11.731;4.982;6.602;6.151;8.739
1505722280;12.052;5.038;6.613;6.146;8.753
1505722285;11.780;4.979;6.607;6.125;8.927
1505722290;11.787;4.990;6.616;6.141;8.724
1505722295;11.784;4.990;6.616;6.141;8.759
1505722300;12.089;5.046;6.605;6.145;8.756
1505722305;11.724;4.983;6.627;6.128;8.898
1505722311;11.752;4.986;6.632;6.146;8.717
1505722316;11.778;4.991;6.616;6.143;8.759
1505722321;12.089;5.046;6.617;6.139;8.764
1505722326;11.721;5.046;6.611;6.119;8.925
1505722331;11.787;4.991;6.607;6.145;8.926
1505722336;11.787;4.994;6.615;6.145;8.725
1505722341;12.052;5.009;6.627;6.143;8.757
1505722346;11.909;5.045;6.603;6.117;8.925
1505722351;11.788;4.992;6.619;6.144;8.928
1505722356;11.788;4.993;6.615;6.145;8.761
1505722361;12.089;4.993;6.616;6.139;8.763
1505722366;12.089;5.047;6.622;6.116;8.753
1505722371;11.761;4.983;6.610;6.126;8.896
1505722376;11.780;4.992;6.624;6.147;8.760
1505722381;11.772;4.993;6.616;6.141;8.759
1505722386;12.090;5.047;6.622;6.132;8.762
1505722391;11.788;4.981;6.611;6.122;8.926
1505722396;11.788;4.993;6.617;6.146;8.739
1505722401;11.748;4.986;6.631;6.145;8.752
1505722406;12.082;5.046;6.620;6.142;8.762
1505722411;11.726;4.980;6.603;6.121;8.921
1505722416;11.787;4.994;6.618;6.147;8.725
1505722421;11.787;4.993;6.615;6.139;8.762
1505722427;12.090;5.046;6.609;6.141;8.761
1505722432;11.680;5.040;6.612;6.128;8.910
1505722437;11.781;4.991;6.621;6.151;8.730
1505722442;11.787;4.994;6.617;6.146;8.767
1505722447;12.090;5.036;6.616;6.144;8.766
1505722452;11.782;5.047;6.611;6.122;8.933
1505722457;11.789;4.993;6.621;6.150;8.925
1505722462;11.773;4.982;6.608;6.151;8.754
1505722467;12.082;4.992;6.612;6.149;8.774
1505722472;12.090;5.046;6.622;6.121;8.854
1505722477;11.789;4.991;6.618;6.118;8.923
1505722482;11.788;4.992;6.617;6.147;8.762
1505722487;11.963;4.993;6.616;6.149;8.761
1505722492;12.091;5.047;6.620;6.126;8.727
1505722497;11.769;4.980;6.631;6.123;8.918
1505722502;11.787;4.993;6.618;6.148;8.766
1505722507;11.785;4.994;6.617;6.150;8.768
1505722512;12.091;5.048;6.618;6.148;8.764
1505722517;11.766;4.981;6.615;6.121;8.931
1505722522;11.789;4.993;6.616;6.145;8.727
1505722527;11.754;4.986;6.615;6.143;8.765
1505722532;12.091;5.047;6.604;6.147;8.768
1505722537;11.724;5.025;6.602;6.127;8.933
1505722543;11.788;4.993;6.615;6.157;8.732
1505722548;11.788;4.994;6.617;6.151;8.771
1505722553;12.091;5.047;6.619;6.150;8.770
1505722558;11.691;5.040;6.616;6.131;8.902
1505722563;11.774;4.993;6.625;6.157;8.927
1505722568;11.789;4.993;6.618;6.146;8.762
1505722573;12.091;4.998;6.615;6.145;8.763
1505722578;12.024;5.046;6.610;6.118;8.921
1505722583;11.790;4.992;6.618;6.141;8.924
1505722588;11.751;4.986;6.617;6.143;8.742
1505722593;12.083;4.991;6.618;6.145;8.764
1505722598;12.091;5.048;6.602;6.122;8.783
1505722603;11.790;4.987;6.619;6.122;8.924
1505722608;11.789;4.996;6.616;6.150;8.766
1505722613;11.826;4.995;6.617;6.147;8.763
1505722618;12.022;5.042;6.605;6.140;8.738
1505722623;11.782;4.980;6.607;6.123;8.920
1505722628;11.789;4.995;6.616;6.146;8.749
1505722633;11.787;4.994;6.619;6.143;8.759
1505722638;12.092;5.048;6.621;6.139;8.763
1505722643;11.746;4.982;6.621;6.118;8.922
1505722648;11.789;4.992;6.628;6.155;8.690
1505722653;11.781;4.990;6.610;6.143;8.762
1505722659;12.091;5.049;6.621;6.148;8.764
1505722664;11.725;5.023;6.603;6.126;8.930
1505722669;11.791;4.993;6.616;6.153;8.724
1505722674;11.789;4.992;6.615;6.144;8.766
1505722679;12.092;5.047;6.616;6.145;8.760
1505722684;11.689;5.044;6.610;6.125;8.922
1505722689;11.791;4.995;6.607;6.152;8.931
1505722694;11.788;4.995;6.617;6.147;8.766
1505722699;12.091;5.050;6.610;6.147;8.766
1505722704;11.727;5.012;6.615;6.122;8.941
1505722709;11.791;4.994;6.616;6.150;8.729
1505722714;11.756;4.987;6.629;6.150;8.759
1505722719;12.085;5.045;6.613;6.149;8.766
1505722724;11.725;5.047;6.611;6.128;8.929
1505722729;11.790;4.993;6.621;6.152;8.808
1505722734;11.789;4.992;6.616;6.146;8.765
1505722739;12.093;5.013;6.617;6.146;8.765
1505722744;11.880;5.040;6.616;6.127;8.892
1505722749;11.784;4.991;6.622;6.155;8.930
1505722754;11.790;4.994;6.618;6.152;8.768
1505722759;12.093;4.994;6.618;6.152;8.767
1505722764;12.092;5.048;6.613;6.125;8.812
1505722769;11.791;4.991;6.618;6.124;8.934
1505722775;11.737;4.986;6.626;6.146;8.743
1505722780;11.890;4.991;6.618;6.143;8.767
1505722785;12.092;5.047;6.603;6.121;8.767
1505722790;11.792;4.982;6.632;6.123;8.932
1505722795;11.791;4.995;6.617;6.148;8.759
1505722800;11.788;4.994;6.616;6.147;8.773
1505722805;12.092;5.042;6.615;6.149;8.735
1505722810;11.739;4.981;6.620;6.125;8.927
1505722815;11.791;4.995;6.617;6.147;8.739
1505722820;11.789;4.995;6.616;6.143;8.769
1505722825;12.093;5.049;6.615;6.141;8.764
1505722830;11.728;5.015;6.619;6.118;8.924
1505722835;11.791;4.995;6.616;6.143;8.717
1505722840;11.757;4.993;6.614;6.138;8.767
1505722845;12.093;5.049;6.614;6.140;8.764
1505722850;11.725;5.049;6.614;6.117;8.934
1505722855;11.791;4.996;6.615;6.144;8.816
1505722860;11.792;4.996;6.618;6.144;8.766
1505722865;12.094;4.995;6.616;6.142;8.761
1505722870;12.056;5.041;6.615;6.120;8.818
1505722875;11.743;4.982;6.626;6.135;8.908
1505722880;11.758;4.990;6.632;6.148;8.742
1505722885;12.006;4.993;6.620;6.142;8.765
1505722891;12.093;5.049;6.621;6.128;8.767
1505722896;11.793;4.984;6.622;6.118;8.942
1505722901;11.793;4.996;6.617;6.141;8.761
1505722906;11.788;4.994;6.618;6.158;8.740
1505722911;12.053;5.042;6.613;6.150;8.747
1505722916;11.767;4.982;6.624;6.124;8.928
1505722921;11.791;4.994;6.617;6.141;8.743
1505722926;12.093;4.993;6.620;6.147;8.770
1505722931;12.094;5.051;6.619;6.126;8.840
1505722936;11.793;4.998;6.619;6.131;8.917
1505722941;11.752;4.990;6.627;6.145;8.744
1505722946;12.022;4.994;6.610;6.145;8.784
1505722951;12.094;5.050;6.602;6.123;8.760
1505722956;11.793;4.984;6.619;6.125;8.926
1505722961;11.792;4.997;6.616;6.147;8.763
1505722966;11.788;4.996;6.621;6.142;8.767
1505722971;12.056;5.043;6.616;6.137;8.767
1505722976;11.785;4.982;6.614;6.120;8.949
1505722981;11.792;4.995;6.617;6.141;8.739
1505722986;12.083;4.996;6.617;6.142;8.780
1505722991;12.094;5.051;6.612;6.122;8.783
1505722996;11.793;4.988;6.620;6.121;8.928
1505723001;11.749;4.991;6.620;6.141;8.757
1505723007;11.778;4.996;6.617;6.138;8.757
1505723012;12.094;5.052;6.621;6.140;8.771
1505723017;11.793;4.985;6.603;6.117;8.932
1505723022;11.793;4.998;6.617;6.143;8.739
1505723027;11.790;4.998;6.619;6.143;8.768
1505723032;12.063;5.042;6.611;6.150;8.761
1505723037;11.723;4.984;6.609;6.122;8.948
1505723042;11.794;4.997;6.617;6.149;8.736
1505723047;12.037;4.998;6.617;6.142;8.788
1505723052;12.095;5.051;6.610;6.117;8.759
1505723057;11.794;4.988;6.617;6.123;8.930
1505723062;11.793;4.997;6.628;6.159;8.747
1505723067;11.777;4.998;6.625;6.143;8.758
1505723072;12.095;5.054;6.618;6.143;8.775
1505723077;11.793;4.987;6.619;6.116;8.936
1505723082;11.793;4.996;6.617;6.141;8.740
1505723087;11.791;4.997;6.619;6.144;8.770
1505723092;12.095;5.052;6.602;6.145;8.766
1505723097;11.696;4.983;6.622;6.125;8.940
1505723102;11.792;4.998;6.618;6.148;8.737
1505723107;11.793;4.997;6.616;6.146;8.784
1505723112;12.095;5.050;6.619;6.145;8.768
1505723117;11.728;5.050;6.615;6.126;8.929
1505723123;11.794;4.998;6.619;6.153;8.783
1505723128;11.760;4.991;6.611;6.146;8.748
1505723133;12.088;5.038;6.615;6.140;8.769
1505723138;11.784;5.050;6.602;6.120;8.944
1505723143;11.795;4.996;6.621;6.151;8.926
1505723148;11.794;4.996;6.615;6.147;8.781
1505723153;12.095;4.996;6.619;6.149;8.783
1505723158;12.055;5.044;6.619;6.126;8.889
1505723163;11.787;4.995;6.616;6.150;8.806
1505723168;11.792;4.997;6.617;6.145;8.778
1505723173;12.095;5.051;6.613;6.146;8.770
1505723178;11.729;5.050;6.610;6.120;8.935
1505723183;11.795;4.996;6.613;6.144;8.839
1505723188;11.754;4.987;6.626;6.146;8.747
1505723193;12.089;5.012;6.611;6.140;8.776
1505723198;11.956;5.050;6.611;6.114;8.922
1505723203;11.795;4.995;6.621;6.144;8.929
1505723208;11.794;4.996;6.617;6.145;8.770
1505723213;12.096;4.996;6.619;6.146;8.771
1505723218;12.096;5.048;6.616;6.130;8.803
1505723223;11.787;4.994;6.611;6.121;8.939
1505723228;11.795;4.998;6.619;6.146;8.763
1505723233;11.888;4.997;6.616;6.142;8.764
1505723239;12.096;5.050;6.614;6.123;8.765
1505723244;11.795;4.984;6.621;6.124;8.928
1505723249;11.795;4.997;6.618;6.145;8.734
1505723254;11.758;4.995;6.615;6.141;8.765
1505723259;12.095;5.049;6.612;6.143;8.764
1505723264;11.780;4.984;6.623;6.123;8.930
1505723269;11.796;4.997;6.619;6.146;8.738
1505723274;11.793;4.994;6.619;6.146;8.787
1505723279;12.096;5.050;6.607;6.148;8.778
1505723284;11.696;4.985;6.609;6.128;8.938
1505723289;11.788;4.995;6.621;6.153;8.740
1505723294;11.794;4.996;6.614;6.143;8.769
1505723299;12.097;5.050;6.622;6.141;8.771
1505723304;11.730;5.050;6.621;6.123;8.932
1505723309;11.795;4.997;6.617;6.148;8.793
1505723314;11.757;4.990;6.611;6.145;8.764
1505723319;12.090;5.008;6.623;6.141;8.783
1505723324;11.965;5.050;6.613;6.121;8.868
1505723329;11.796;4.995;6.620;6.131;8.929
1505723334;11.796;4.996;6.617;6.146;8.777
1505723339;12.097;4.996;6.617;6.143;8.780
1505723344;12.054;5.040;6.619;6.124;8.752
1505723349;11.789;4.984;6.618;6.126;8.935
1505723355;11.796;4.997;6.617;6.147;8.764
1505723360;11.784;4.996;6.617;6.140;8.777
1505723365;12.097;5.050;6.621;6.128;8.773
1505723370;11.797;4.984;6.622;6.124;8.943
1505723375;11.796;4.993;6.638;6.151;8.740
1505723380;11.786;4.995;6.616;6.143;8.787
1505723385;12.097;5.050;6.622;6.146;8.786
1505723390;11.756;4.985;6.610;6.125;8.933
1505723395;11.796;4.996;6.619;6.144;8.737
1505723400;11.794;4.997;6.622;6.148;8.766
1505723405;12.098;5.051;6.606;6.156;8.753
1505723410;11.703;5.036;6.610;6.127;8.930
1505723415;11.796;4.997;6.618;6.151;8.743
1505723420;11.795;4.996;6.616;6.148;8.773
1505723425;12.099;5.052;6.616;6.147;8.768
1505723430;11.730;5.051;6.623;6.123;8.939
1505723435;11.796;4.997;6.616;6.147;8.923
1505723440;11.763;4.991;6.617;6.148;8.780
1505723445;12.099;5.001;6.617;6.145;8.780
1505723450;12.060;5.050;6.603;6.123;8.940
1505723455;11.796;4.997;6.622;6.142;8.937
1505723460;11.797;4.996;6.619;6.144;8.775
1505723466;11.982;4.991;6.630;6.151;8.762
1505723471;12.061;5.044;6.616;6.129;8.781
1505723476;11.751;4.977;6.626;6.127;8.916
1505723481;11.753;4.989;6.604;6.146;8.741
1505723486;11.785;4.996;6.621;6.147;8.765
1505723491;12.098;5.051;6.623;6.147;8.792
1505723496;11.790;4.984;6.623;6.120;8.949
1505723501;11.798;4.994;6.616;6.147;8.745
1505723506;11.795;4.996;6.620;6.149;8.762
1505723511;12.065;5.041;6.615;6.150;8.740
1505723516;11.726;5.004;6.607;6.127;8.943
1505723521;11.797;4.996;6.619;6.151;8.744
1505723526;11.796;4.995;6.614;6.146;8.794
1505723531;12.099;5.049;6.621;6.149;8.789
1505723536;11.732;5.052;6.606;6.127;8.939
1505723541;11.761;4.990;6.626;6.159;8.925
1505723546;11.789;4.995;6.626;6.151;8.778
1505723551;12.100;5.022;6.617;6.146;8.772
1505723556;11.759;4.998;6.603;6.127;8.939
1505723561;11.797;4.997;6.617;6.146;8.737
1505723566;11.796;4.996;6.620;6.146;8.778
1505723571;12.061;5.043;6.613;6.159;8.745
1505723577;11.726;5.008;6.614;6.127;8.936
1505723582;11.797;4.996;6.622;6.153;8.740
1505723587;11.777;4.993;6.618;6.147;8.773
1505723592;12.095;5.051;6.619;6.144;8.771
1505723597;11.731;5.051;6.606;6.120;8.944
1505723602;11.798;4.991;6.643;6.157;8.912
1505723607;11.790;4.993;6.616;6.145;8.776
1505723612;12.099;5.009;6.619;6.144;8.777
1505723617;11.949;5.049;6.604;6.121;8.877
1505723622;11.799;4.997;6.621;6.150;8.933
1505723627;11.797;4.998;6.615;6.150;8.775
1505723632;12.099;4.998;6.615;6.156;8.744
1505723637;12.084;5.050;6.604;6.120;8.788
1505723642;11.799;4.994;6.618;6.117;8.944
1505723647;11.798;4.997;6.618;6.142;8.783
1505723652;11.833;4.996;6.621;6.141;8.785
1505723657;12.100;5.050;6.610;6.124;8.771
1505723662;11.798;4.985;6.615;6.120;8.943
1505723667;11.762;4.991;6.616;6.144;8.753
1505723672;11.795;4.997;6.615;6.143;8.791
1505723677;12.100;5.051;6.618;6.140;8.785
1505723682;11.775;4.983;6.607;6.122;8.941
1505723687;11.798;4.996;6.622;6.146;8.748
1505723693;11.797;4.995;6.620;6.148;8.789
1505723698;12.063;5.044;6.615;6.148;8.790
1505723703;11.727;5.008;6.620;6.119;8.945
1505723708;11.800;4.997;6.617;6.144;8.749
1505723713;11.798;4.996;6.615;6.142;8.781
1505723718;12.100;5.051;6.616;6.143;8.772
1505723723;11.732;5.051;6.616;6.124;8.933
1505723728;11.763;4.991;6.624;6.154;8.864
1505723733;11.791;4.996;6.613;6.145;8.789
1505723738;12.100;5.005;6.618;6.145;8.782
1505723743;12.018;5.052;6.609;6.118;8.878
1505723748;11.800;4.997;6.618;6.138;8.949
1505723753;11.799;4.996;6.619;6.139;8.768
1505723758;12.060;4.986;6.624;6.146;8.768
1505723763;12.092;5.050;6.618;6.124;8.783
1505723768;11.799;4.993;6.619;6.127;8.936
1505723773;11.799;4.999;6.618;6.151;8.786
1505723778;11.788;4.998;6.622;6.145;8.775
1505723783;12.101;5.052;6.607;6.135;8.775
1505723788;11.800;4.983;6.618;6.132;8.923
1505723793;11.791;4.996;6.610;6.150;8.741
1505723798;11.797;4.996;6.619;6.147;8.783
1505723803;12.101;5.051;6.622;6.145;8.777
1505723809;11.736;4.985;6.607;6.126;8.945
1505723814;11.800;4.997;6.615;6.151;8.741
1505723819;11.799;4.998;6.620;6.151;8.755
1505723824;12.068;5.051;6.625;6.148;8.766
1505723829;11.735;5.051;6.611;6.127;8.951
1505723834;11.800;4.997;6.618;6.149;8.903
1505723839;11.799;4.997;6.620;6.145;8.786
1505723844;12.101;5.029;6.618;6.146;8.783
1505723849;11.840;5.051;6.616;6.125;8.934
1505723854;11.764;4.991;6.619;6.152;8.940
1505723859;11.792;4.997;6.617;6.148;8.781
1505723864;12.102;4.997;6.618;6.143;8.768
1505723869;12.102;5.051;6.606;6.122;8.800
1505723874;11.800;4.995;6.620;6.122;8.946
1505723879;11.800;4.998;6.619;6.148;8.780
1505723884;12.065;4.993;6.623;6.153;8.747
1505723889;12.094;5.050;6.619;6.125;8.944
1505723894;11.800;4.997;6.618;6.135;8.949
1505723899;11.800;4.998;6.619;6.142;8.782
1505723904;12.101;4.997;6.618;6.141;8.798
1505723909;12.101;5.052;6.614;6.120;8.771
1505723914;11.758;4.984;6.630;6.121;8.919
1505723919;11.793;4.996;6.609;6.145;8.774
1505723925;11.797;4.998;6.619;6.147;8.775
1505723930;12.102;5.053;6.614;6.140;8.784
1505723935;11.801;4.986;6.614;6.121;8.935
1505723940;11.801;4.998;6.615;6.144;8.751
1505723945;12.012;4.987;6.632;6.148;8.772
1505723950;12.094;5.051;6.612;6.122;8.763
1505723955;11.801;4.988;6.622;6.125;8.945
1505723960;11.801;4.999;6.622;6.146;8.743
1505723965;11.797;4.999;6.618;6.146;8.774
1505723970;12.103;5.053;6.618;6.143;8.788
1505723975;11.766;4.986;6.616;6.136;8.917
1505723980;11.794;4.996;6.628;6.141;8.732
1505723985;11.798;4.998;6.619;6.143;8.785
1505723990;12.103;5.052;6.609;6.147;8.773
1505723995;11.738;5.015;6.605;6.127;8.932
1505724000;11.801;4.999;6.616;6.151;8.744
1505724005;11.800;4.997;6.623;6.144;8.748
1505724010;12.067;5.051;6.617;6.146;8.765
1505724015;11.735;5.051;6.621;6.124;8.928
1505724020;11.801;4.997;6.606;6.150;8.901
1505724025;11.801;4.998;6.616;6.151;8.784
1505724030;12.103;5.022;6.622;6.152;8.799
1505724035;11.912;5.053;6.621;6.125;8.930
1505724041;11.769;4.992;6.613;6.155;8.929
1505724046;11.788;4.998;6.618;6.147;8.777
1505724051;12.103;4.997;6.614;6.148;8.790
1505724056;12.103;5.051;6.622;6.126;8.808
1505724061;11.802;4.995;6.620;6.125;8.956
1505724066;11.802;4.998;6.619;6.150;8.772
1505724071;11.800;4.993;6.616;6.153;8.783
1505724076;12.095;5.045;6.632;6.134;8.750
1505724081;11.772;4.976;6.620;6.135;8.922
1505724086;11.785;4.996;6.616;6.150;8.769
1505724091;11.798;4.998;6.617;6.150;8.773
1505724096;12.104;5.049;6.622;6.153;8.770
1505724101;11.759;4.986;6.609;6.126;8.953
1505724106;11.802;4.998;6.623;6.151;8.737
1505724111;11.771;4.995;6.631;6.152;8.762
1505724116;12.067;5.046;6.604;6.149;8.760
1505724121;11.737;5.023;6.606;6.128;8.940
1505724126;11.802;5.000;6.609;6.153;8.736
1505724131;11.801;4.999;6.620;6.146;8.770
1505724136;12.104;5.053;6.622;6.148;8.777
1505724141;11.700;5.046;6.617;6.133;8.915
1505724146;11.766;4.992;6.623;6.150;8.833
1505724151;11.794;4.999;6.617;6.149;8.776
1505724157;12.103;5.009;6.615;6.152;8.781
1505724162;12.010;5.054;6.613;6.130;8.924
1505724167;11.803;4.999;6.619;6.142;8.931
1505724172;11.762;4.991;6.603;6.152;8.755
1505724177;12.068;4.993;6.606;6.154;8.781
1505724182;12.096;5.053;6.604;6.122;8.785
1505724187;11.803;4.991;6.624;6.121;8.950
1505724192;11.802;4.999;6.615;6.148;8.775
1505724197;11.798;4.999;6.619;6.146;8.772
1505724202;12.104;5.050;6.618;6.143;8.747
1505724207;11.770;4.982;6.622;6.120;8.932
1505724212;11.795;4.999;6.618;6.141;8.744
1505724217;11.800;5.000;6.618;6.150;8.777
1505724222;12.104;5.054;6.606;6.150;8.795
1505724227;11.747;4.989;6.625;6.128;8.950
1505724232;11.803;5.000;6.622;6.151;8.712
1505724237;11.765;4.994;6.613;6.148;8.781
1505724242;12.096;5.053;6.610;6.150;8.778
1505724247;11.738;5.052;6.608;6.126;8.936
1505724252;11.803;5.000;6.616;6.152;8.744
1505724257;11.802;4.999;6.622;6.149;8.783
1505724262;12.104;5.054;6.612;6.149;8.776
1505724267;11.697;5.047;6.614;6.123;8.932
1505724273;11.796;4.997;6.614;6.150;8.953
1505724278;11.803;4.998;6.620;6.148;8.790
1505724283;12.104;4.998;6.616;6.149;8.794
1505724288;12.104;5.054;6.622;6.126;8.957
1505724293;11.804;4.998;6.621;6.141;8.938
1505724298;11.766;4.992;6.613;6.154;8.772
1505724303;12.097;4.998;6.628;6.149;8.775
1505724308;12.105;5.053;6.609;6.123;8.770
1505724313;11.804;4.992;6.615;6.124;8.943
1505724318;11.803;4.998;6.620;6.151;8.779
1505724323;11.794;4.998;6.622;6.149;8.776
1505724328;12.065;5.047;6.617;6.139;8.779
1505724333;11.797;4.987;6.623;6.122;8.959
1505724338;11.803;4.999;6.621;6.145;8.751
1505724343;11.801;5.000;6.613;6.146;8.787
1505724348;12.106;5.055;6.619;6.149;8.802
1505724353;11.753;4.989;6.618;6.123;8.941
1505724358;11.768;4.993;6.618;6.147;8.744
1505724363;11.795;5.000;6.621;6.144;8.781
1505724368;12.105;5.054;6.617;6.144;8.787
1505724373;11.739;5.044;6.620;6.119;8.955
1505724378;11.805;5.000;6.623;6.147;8.916
1505724383;11.803;5.001;6.615;6.144;8.776
1505724389;12.105;5.049;6.624;6.153;8.751
1505724394;11.737;5.054;6.623;6.125;8.950
1505724399;11.804;5.000;6.620;6.150;8.943
1505724404;11.803;5.000;6.622;6.145;8.799
1505724409;12.105;5.000;6.615;6.147;8.796
1505724414;12.106;5.054;6.604;6.123;8.778
1505724419;11.805;5.001;6.622;6.130;8.913
1505724424;11.773;4.998;6.626;6.144;8.773
