1505775604;11.911;5.068;6.612;6.172;8.997
1505775609;11.793;5.019;6.615;6.195;8.989
1505775614;11.793;5.019;6.619;6.195;8.840
1505775619;12.094;5.013;6.643;6.202;8.801
1505775624;12.087;5.071;6.623;6.169;8.822
1505775629;11.793;5.008;6.619;6.169;8.993
1505775634;11.793;5.017;6.620;6.191;8.817
1505775639;11.782;5.017;6.619;6.194;8.836
1505775644;12.094;5.073;6.620;6.198;8.840
1505775650;11.784;5.005;6.607;6.176;8.942
1505775655;11.775;5.015;6.619;6.193;8.787
1505775660;11.791;5.017;6.619;6.189;8.830
1505775665;12.094;5.072;6.616;6.189;8.830
1505775670;11.730;5.029;6.606;6.168;9.003
1505775675;11.792;5.018;6.617;6.200;8.800
1505775680;11.791;5.017;6.618;6.195;8.832
1505775685;12.057;5.066;6.616;6.197;8.825
1505775690;11.722;5.071;6.619;6.174;8.993
1505775695;11.793;5.017;6.609;6.200;8.998
1505775700;11.793;5.016;6.617;6.194;8.841
1505775705;12.094;5.016;6.618;6.191;8.838
1505775710;12.093;5.071;6.607;6.168;8.903
1505775715;11.757;5.008;6.632;6.170;8.994
1505775720;11.785;5.017;6.619;6.191;8.835
1505775725;11.833;5.019;6.619;6.197;8.837
1505775730;12.094;5.071;6.618;6.178;8.831
1505775735;11.793;5.004;6.622;6.167;9.006
1505775740;11.793;5.016;6.620;6.190;8.807
1505775745;11.753;5.009;6.630;6.194;8.802
1505775750;12.087;5.069;6.624;6.193;8.822
1505775755;11.757;5.003;6.620;6.170;9.003
1505775760;11.793;5.015;6.618;6.193;8.805
1505775766;11.790;5.015;6.619;6.188;8.830
1505775771;12.094;5.069;6.608;6.190;8.836
1505775776;11.674;5.039;6.616;6.173;8.985
1505775781;11.786;5.013;6.614;6.198;8.788
1505775786;11.734;5.008;6.610;6.195;8.833
1505775791;12.086;5.068;6.613;6.196;8.836
1505775796;11.726;5.069;6.623;6.173;9.007
1505775801;11.793;5.013;6.623;6.198;8.994
1505775806;11.792;5.014;6.617;6.194;8.827
1505775811;12.094;5.013;6.618;6.193;8.830
1505775816;12.039;5.060;6.613;6.179;8.876
1505775821;11.785;5.012;6.625;6.181;8.993
1505775826;11.792;5.014;6.617;6.194;8.835
1505775831;12.006;5.015;6.615;6.194;8.833
1505775836;12.093;5.069;6.621;6.170;8.833
1505775841;11.793;5.005;6.621;6.170;9.019
1505775846;11.777;5.000;6.602;6.199;8.794
1505775851;11.782;5.013;6.618;6.191;8.830
1505775856;12.093;5.070;6.606;6.196;8.833
1505775861;11.747;5.004;6.619;6.171;8.987
1505775866;11.792;5.015;6.620;6.192;8.801
1505775871;11.788;5.015;6.618;6.194;8.828
1505775876;12.094;5.069;6.632;6.208;8.793
1505775882;11.721;5.046;6.605;6.174;9.004
1505775887;11.792;5.014;6.620;6.203;8.801
1505775892;11.791;5.014;6.618;6.199;8.823
1505775897;12.094;5.069;6.619;6.201;8.830
1505775902;11.725;5.020;6.606;6.177;9.004
1505775907;11.791;5.016;6.619;6.206;8.770
1505775912;11.758;5.013;6.622;6.203;8.831
1505775917;12.094;5.069;6.619;6.199;8.832
1505775922;11.726;5.067;6.605;6.177;9.000
1505775927;11.792;5.015;6.617;6.203;8.969
1505775932;11.791;5.015;6.616;6.198;8.828
1505775937;12.093;5.060;6.618;6.196;8.842
1505775942;11.740;5.062;6.614;6.170;9.007
1505775947;11.787;5.015;6.631;6.198;9.001
1505775952;11.792;5.015;6.621;6.191;8.835
1505775957;12.093;5.014;6.616;6.194;8.832
1505775962;12.093;5.069;6.622;6.171;8.962
1505775967;11.793;5.011;6.620;6.168;8.992
1505775972;11.756;5.007;6.624;6.201;8.799
1505775977;11.955;5.011;6.617;6.194;8.838
1505775982;12.093;5.067;6.622;6.172;8.838
1505775987;11.793;5.002;6.622;6.169;9.007
1505775992;11.791;5.013;6.618;6.193;8.803
1505775998;11.788;5.015;6.618;6.195;8.833
1505776003;12.056;5.061;6.618;6.201;8.799
1505776008;11.768;5.001;6.606;6.174;9.005
1505776013;11.791;5.013;6.619;6.197;8.792
1505776018;11.790;5.013;6.620;6.199;8.833
1505776023;12.094;5.068;6.616;6.199;8.835
1505776028;11.728;5.037;6.607;6.177;9.001
1505776033;11.752;5.007;6.627;6.205;8.764
1505776038;11.784;5.013;6.623;6.199;8.840
1505776043;12.092;5.067;6.617;6.196;8.841
1505776048;11.726;5.066;6.607;6.172;8.993
1505776053;11.793;5.013;6.627;6.200;8.993
1505776058;11.791;5.014;6.619;6.197;8.831
1505776063;12.093;5.036;6.633;6.224;8.810
1505776068;11.920;5.067;6.606;6.176;8.987
1505776073;11.793;5.015;6.620;6.198;9.000
1505776078;11.791;5.014;6.620;6.195;8.830
1505776083;12.092;5.013;6.618;6.194;8.829
1505776088;12.093;5.066;6.603;6.170;8.830
1505776093;11.793;5.007;6.617;6.177;8.983
1505776098;11.755;4.996;6.614;6.199;8.821
1505776103;11.783;5.003;6.619;6.200;8.830
1505776108;12.093;5.057;6.609;6.182;8.827
1505776114;11.791;4.991;6.613;6.174;8.996
1505776119;11.791;5.002;6.617;6.194;8.797
1505776124;11.789;5.002;6.617;6.193;8.837
1505776129;12.056;5.048;6.606;6.194;8.827
1505776134;11.734;4.989;6.604;6.170;9.020
1505776139;11.792;5.002;6.619;6.201;8.795
1505776144;11.790;5.003;6.614;6.198;8.831
1505776149;12.092;5.058;6.619;6.198;8.843
1505776154;11.726;5.057;6.613;6.173;9.013
1505776159;11.752;4.996;6.627;6.203;8.921
1505776164;11.784;5.002;6.618;6.193;8.835
1505776169;12.092;5.041;6.618;6.192;8.841
1505776174;11.825;5.057;6.607;6.171;9.007
1505776179;11.792;5.003;6.621;6.209;9.008
1505776184;11.790;5.004;6.619;6.200;8.837
1505776189;12.045;4.998;6.608;6.200;8.801
1505776194;12.085;5.057;6.620;6.170;8.929
1505776199;11.792;5.002;6.622;6.168;8.996
1505776204;11.791;5.004;6.617;6.193;8.831
1505776209;11.776;5.003;6.616;6.195;8.837
1505776214;12.093;5.058;6.611;6.187;8.840
1505776219;11.782;4.986;6.630;6.179;8.990
1505776224;11.784;5.003;6.615;6.195;8.795
1505776230;11.789;5.004;6.618;6.192;8.833
1505776235;12.093;5.058;6.605;6.192;8.832
1505776240;11.729;4.991;6.611;6.167;8.997
1505776245;11.792;5.004;6.618;6.196;8.801
1505776250;11.790;5.005;6.626;6.210;8.820
1505776255;12.056;5.052;6.617;6.194;8.830
1505776260;11.725;5.057;6.618;6.166;8.996
1505776265;11.791;5.003;6.618;6.194;8.798
1505776270;11.789;5.002;6.619;6.194;8.837
1505776275;12.092;5.041;6.616;6.193;8.835
1505776280;11.812;5.059;6.616;6.170;9.003
1505776285;11.758;4.997;6.630;6.197;9.012
1505776290;11.783;5.001;6.619;6.192;8.829
1505776295;12.092;5.003;6.618;6.192;8.830
1505776300;12.092;5.058;6.617;6.165;8.899
1505776305;11.791;5.002;6.620;6.164;8.985
1505776310;11.790;5.002;6.617;6.190;8.827
1505776315;11.861;4.997;6.623;6.195;8.810
1505776320;12.085;5.056;6.602;6.181;8.828
1505776325;11.791;4.991;6.610;6.172;8.984
1505776330;11.790;5.003;6.614;6.192;8.793
1505776335;11.789;5.003;6.619;6.194;8.827
1505776340;12.091;5.060;6.605;6.194;8.830
1505776345;11.673;4.985;6.607;6.176;8.977
1505776351;11.784;5.002;6.617;6.194;8.786
1505776356;11.789;5.003;6.618;6.193;8.825
1505776361;12.092;5.057;6.613;6.192;8.825
1505776366;11.726;5.051;6.613;6.173;9.012
1505776371;11.791;5.004;6.615;6.199;8.782
1505776376;11.779;4.997;6.618;6.201;8.787
1505776381;12.084;5.057;6.615;6.192;8.826
1505776386;11.653;5.049;6.632;6.172;8.963
1505776391;11.784;5.003;6.615;6.197;8.984
1505776396;11.788;5.005;6.618;6.195;8.822
1505776401;12.092;5.003;6.616;6.190;8.824
1505776406;12.092;5.057;6.612;6.163;8.881
1505776411;11.791;5.004;6.612;6.173;8.983
1505776416;11.788;5.000;6.630;6.196;8.809
1505776421;11.974;5.004;6.611;6.192;8.825
1505776426;12.092;5.060;6.611;6.169;8.824
1505776431;11.790;4.994;6.618;6.193;8.988
1505776436;11.790;5.004;6.612;6.191;8.827
1505776441;12.092;5.004;6.618;6.190;8.828
1505776446;12.092;5.057;6.610;6.168;8.802
1505776451;11.755;4.998;6.622;6.171;8.983
1505776456;11.790;5.005;6.611;6.196;8.821
1505776461;11.938;5.004;6.618;6.193;8.827
1505776467;12.092;5.057;6.609;6.166;8.821
1505776472;11.791;4.992;6.630;6.165;8.990
1505776477;11.790;5.002;6.619;6.190;8.792
1505776482;11.753;4.996;6.620;6.195;8.820
1505776487;12.087;5.057;6.612;6.196;8.824
1505776492;11.787;4.990;6.613;6.164;8.995
1505776497;11.791;5.002;6.619;6.189;8.795
1505776502;11.787;5.004;6.618;6.189;8.825
1505776507;12.092;5.060;6.615;6.194;8.823
1505776512;11.692;5.012;6.614;6.168;8.976
1505776517;11.783;5.003;6.623;6.195;8.794
1505776522;11.788;5.006;6.617;6.188;8.822
1505776527;12.092;5.060;6.617;6.192;8.822
1505776532;11.725;5.059;6.603;6.171;8.998
1505776537;11.790;5.008;6.619;6.199;8.927
1505776542;11.768;4.995;6.634;6.194;8.796
1505776547;12.084;5.037;6.617;6.191;8.821
1505776552;11.856;5.063;6.622;6.163;8.957
1505776557;11.790;5.009;6.616;6.197;8.989
1505776562;11.789;5.009;6.620;6.189;8.831
1505776567;12.091;5.010;6.619;6.192;8.827
1505776572;12.091;5.062;6.639;6.172;8.823
1505776577;11.783;5.006;6.627;6.165;8.994
1505776583;11.790;5.009;6.616;6.189;8.828
1505776588;11.960;5.007;6.617;6.190;8.829
1505776593;12.090;5.062;6.615;6.168;8.830
1505776598;11.791;4.997;6.617;6.172;8.990
1505776603;11.790;5.008;6.618;6.194;8.788
1505776608;11.754;5.006;6.621;6.189;8.824
1505776613;12.092;5.060;6.613;6.191;8.827
1505776618;11.777;4.996;6.618;6.166;9.000
1505776623;11.781;5.008;6.620;6.198;8.797
1505776628;11.788;5.009;6.617;6.194;8.831
1505776633;12.092;5.062;6.622;6.193;8.828
1505776638;11.693;5.006;6.616;6.168;8.994
1505776643;11.785;5.007;6.615;6.195;8.788
1505776648;11.991;5.009;6.617;6.198;8.829
1505776653;12.092;5.063;6.613;6.168;8.827
1505776658;11.789;4.997;6.620;6.172;8.996
1505776663;11.790;5.008;6.617;6.195;8.830
1505776668;11.753;5.002;6.615;6.200;8.799
1505776673;12.084;5.063;6.627;6.198;8.828
1505776678;11.782;4.997;6.605;6.171;8.992
1505776683;11.790;5.008;6.618;6.192;8.784
1505776688;11.788;5.008;6.619;6.192;8.829
1505776693;12.091;5.062;6.603;6.195;8.826
1505776699;11.670;5.008;6.613;6.173;8.970
1505776704;11.783;5.007;6.617;6.198;8.781
1505776709;11.789;5.009;6.618;6.191;8.828
1505776714;12.091;5.062;6.620;6.193;8.829
1505776719;11.725;5.063;6.622;6.172;8.990
1505776724;11.791;5.010;6.611;6.200;8.884
1505776729;11.782;5.003;6.624;6.200;8.803
1505776734;12.083;5.008;6.622;6.192;8.824
1505776739;12.091;5.064;6.620;6.166;8.911
1505776744;11.789;5.009;6.615;6.176;8.999
1505776749;11.789;5.008;6.618;6.193;8.825
1505776754;11.972;5.009;6.618;6.195;8.828
1505776759;12.091;5.065;6.620;6.173;8.785
1505776764;11.761;4.998;6.625;6.168;8.983
1505776769;11.789;5.010;6.617;6.190;8.808
1505776774;11.787;5.010;6.619;6.193;8.823
1505776779;12.091;5.065;6.615;6.197;8.826
1505776784;11.779;4.998;6.614;6.169;9.001
1505776789;11.790;5.010;6.617;6.191;8.788
1505776794;11.751;5.003;6.617;6.190;8.823
1505776799;12.090;5.064;6.605;6.194;8.827
1505776804;11.727;5.005;6.604;6.172;8.988
1505776809;11.790;5.010;6.616;6.198;8.782
1505776815;11.788;5.009;6.615;6.188;8.825
1505776820;12.090;5.063;6.620;6.188;8.824
1505776825;11.693;5.057;6.609;6.169;8.995
1505776830;11.783;5.009;6.615;6.193;8.910
1505776835;11.789;5.009;6.618;6.188;8.818
1505776840;12.091;5.036;6.616;6.188;8.822
1505776845;11.884;5.063;6.621;6.168;8.986
1505776850;11.789;5.010;6.619;6.201;8.987
1505776855;11.764;5.004;6.614;6.198;8.808
1505776860;12.083;5.008;6.616;6.187;8.825
1505776865;12.082;5.064;6.604;6.164;8.822
1505776870;11.789;5.004;6.620;6.168;8.985
1505776875;11.789;5.010;6.616;6.194;8.825
1505776880;11.861;5.010;6.614;6.188;8.829
1505776885;12.050;5.054;6.613;6.180;8.790
1505776890;11.783;4.996;6.625;6.171;8.998
1505776895;11.790;5.009;6.615;6.196;8.775
1505776900;11.787;5.008;6.616;6.192;8.821
1505776905;12.090;5.062;6.618;6.189;8.814
1505776910;11.742;4.994;6.605;6.168;8.982
1505776915;11.790;5.002;6.651;6.206;8.753
1505776920;11.781;5.007;6.620;6.195;8.816
1505776925;12.089;5.064;6.612;6.193;8.822
1505776931;11.725;5.063;6.616;6.168;8.983
1505776936;11.790;5.008;6.615;6.196;8.842
1505776941;11.788;5.009;6.617;6.194;8.816
1505776946;12.091;5.052;6.616;6.216;8.786
1505776951;11.786;5.060;6.621;6.170;8.981
1505776956;11.789;5.008;6.615;6.196;8.992
1505776961;11.788;5.008;6.617;6.194;8.821
1505776966;12.091;5.009;6.616;6.197;8.822
1505776971;12.091;5.063;6.606;6.168;8.826
1505776976;11.789;5.006;6.621;6.168;8.981
1505776981;11.756;5.001;6.616;6.195;8.815
1505776986;11.788;5.001;6.629;6.221;8.806
1505776991;12.083;5.061;6.619;6.177;8.813
1505776996;11.789;4.995;6.613;6.171;8.983
1505777001;11.790;5.007;6.620;6.197;8.776
1505777006;11.786;5.008;6.620;6.197;8.819
1505777011;12.090;5.061;6.611;6.193;8.818
1505777016;11.734;4.995;6.621;6.184;8.965
1505777021;11.781;5.003;6.616;6.197;8.769
1505777026;11.787;5.005;6.618;6.196;8.820
1505777031;12.090;5.060;6.617;6.201;8.824
1505777036;11.725;5.052;6.617;6.175;8.982
1505777041;11.789;5.007;6.614;6.202;8.954
1505777047;11.788;5.005;6.619;6.197;8.787
1505777052;12.057;5.027;6.613;6.193;8.809
1505777057;11.936;5.060;6.620;6.172;8.982
1505777062;11.789;5.006;6.623;6.201;8.980
1505777067;11.787;5.007;6.619;6.196;8.811
1505777072;12.091;5.007;6.617;6.195;8.815
1505777077;12.090;5.061;6.621;6.174;8.818
1505777082;11.757;4.996;6.628;6.178;8.988
1505777087;11.785;5.006;6.618;6.195;8.827
1505777092;11.886;5.004;6.616;6.199;8.818
1505777097;12.090;5.059;6.608;6.184;8.817
1505777102;11.789;4.994;6.609;6.179;8.984
1505777107;11.789;5.006;6.618;6.199;8.799
1505777112;11.744;4.997;6.610;6.202;8.776
1505777117;12.083;5.058;6.622;6.199;8.819
1505777122;11.745;4.993;6.605;6.177;8.977
1505777127;11.789;5.005;6.621;6.195;8.780
1505777132;11.786;5.004;6.615;6.195;8.816
1505777137;12.090;5.059;6.621;6.201;8.819
1505777142;11.666;5.041;6.614;6.176;8.978
1505777147;11.782;5.003;6.615;6.202;8.861
1505777152;11.787;5.006;6.617;6.200;8.819
1505777157;12.090;5.061;6.618;6.199;8.822
1505777163;11.723;5.060;6.615;6.172;8.983
1505777168;11.789;5.005;6.610;6.202;8.984
1505777173;11.786;4.999;6.648;6.206;8.787
1505777178;12.083;5.004;6.620;6.201;8.812
1505777183;12.090;5.059;6.623;6.172;8.842
1505777188;11.788;5.005;6.619;6.189;8.974
1505777193;11.788;5.006;6.619;6.198;8.801
1505777198;12.013;5.007;6.618;6.194;8.813
1505777203;12.090;5.062;6.607;6.203;8.795
1505777208;11.782;4.996;6.619;6.176;8.977
1505777213;11.789;5.009;6.618;6.196;8.789
1505777218;11.785;5.007;6.615;6.191;8.822
1505777223;12.090;5.062;6.615;6.194;8.817
1505777228;11.772;4.998;6.605;6.174;8.975
1505777233;11.789;5.009;6.616;6.191;8.749
1505777238;11.750;5.003;6.616;6.190;8.815
1505777243;12.089;5.064;6.603;6.194;8.818
1505777248;11.726;5.015;6.605;6.173;8.982
1505777253;11.788;5.008;6.614;6.195;8.793
1505777258;11.786;5.007;6.619;6.192;8.825
1505777263;12.090;5.063;6.616;6.195;8.820
1505777268;11.687;5.056;6.607;6.169;8.974
1505777273;11.782;5.007;6.617;6.198;8.909
1505777279;11.787;5.008;6.619;6.196;8.820
1505777284;12.067;5.029;6.628;6.198;8.799
1505777289;11.888;5.061;6.622;6.169;8.969
1505777294;11.788;5.008;6.625;6.205;8.977
1505777299;11.762;5.003;6.608;6.203;8.798
1505777304;12.082;5.007;6.615;6.196;8.825
1505777309;12.089;5.061;6.616;6.173;8.819
1505777314;11.788;5.004;6.622;6.175;8.979
1505777319;11.788;5.007;6.617;6.200;8.798
1505777324;11.856;5.008;6.619;6.196;8.819
1505777329;12.054;5.052;6.611;6.182;8.785
1505777334;11.782;4.994;6.624;6.179;8.971
1505777339;11.789;5.008;6.618;6.197;8.791
1505777344;11.785;5.006;6.617;6.197;8.827
1505777349;12.089;5.062;6.609;6.198;8.813
1505777354;11.736;4.996;6.605;6.175;8.982
1505777359;11.788;5.006;6.617;6.202;8.760
1505777364;11.750;5.006;6.619;6.202;8.797
1505777369;12.090;5.062;6.613;6.198;8.814
1505777374;11.724;5.058;6.605;6.178;8.978
1505777379;11.788;5.009;6.618;6.204;8.874
1505777384;11.786;5.008;6.618;6.199;8.818
1505777389;12.090;5.063;6.617;6.200;8.799
1505777395;11.690;5.056;6.624;6.173;8.969
1505777400;11.785;5.007;6.618;6.200;8.980
1505777405;11.788;5.008;6.614;6.199;8.823
1505777410;12.090;5.009;6.617;6.200;8.825
1505777415;12.089;5.062;6.608;6.173;8.835
1505777420;11.788;5.008;6.623;6.184;8.981
1505777425;11.751;5.001;6.620;6.202;8.812
1505777430;11.989;5.007;6.619;6.203;8.795
1505777435;12.089;5.061;6.609;6.172;8.810
1505777440;11.789;4.995;6.629;6.176;8.966
1505777445;11.788;5.006;6.620;6.201;8.781
1505777450;11.784;5.007;6.619;6.201;8.814
1505777455;12.053;5.055;6.621;6.206;8.787
1505777460;11.772;4.994;6.614;6.175;8.965
1505777465;11.787;5.006;6.616;6.198;8.765
1505777470;11.786;5.007;6.618;6.199;8.801
1505777475;12.090;5.062;6.625;6.202;8.821
1505777480;11.725;5.023;6.617;6.177;8.982
1505777485;11.730;5.001;6.616;6.204;8.754
1505777490;11.780;5.007;6.615;6.198;8.811
1505777495;12.090;5.062;6.617;6.199;8.800
1505777500;11.722;5.062;6.608;6.178;8.968
1505777505;11.788;5.008;6.619;6.204;8.969
1505777511;11.787;5.009;6.619;6.199;8.800
1505777516;12.090;5.028;6.634;6.208;8.796
1505777521;11.911;5.060;6.606;6.172;8.968
1505777526;11.788;5.008;6.621;6.187;8.970
1505777531;11.788;5.008;6.620;6.193;8.803
1505777536;12.088;5.008;6.619;6.195;8.798
1505777541;12.089;5.061;6.609;6.171;8.813
1505777546;11.789;5.000;6.622;6.174;8.953
1505777551;11.754;5.003;6.617;6.198;8.798
1505777556;11.779;5.008;6.618;6.198;8.816
1505777561;12.089;5.064;6.622;6.191;8.806
1505777566;11.789;4.998;6.614;6.171;8.972
1505777571;11.788;5.009;6.615;6.193;8.776
1505777576;11.784;5.006;6.618;6.194;8.812
1505777581;12.053;5.056;6.617;6.195;8.798
1505777586;11.688;5.000;6.610;6.181;8.946
1505777591;11.762;5.003;6.608;6.200;8.775
1505777596;11.782;5.009;6.615;6.190;8.818
1505777601;12.089;5.062;6.616;6.191;8.803
1505777606;11.722;5.062;6.604;6.174;8.980
1505777611;11.787;5.009;6.625;6.201;8.977
1505777616;11.787;5.008;6.617;6.193;8.792
1505777621;12.052;5.016;6.608;6.198;8.781
1505777626;11.977;5.061;6.613;6.176;8.964
1505777632;11.788;5.007;6.620;6.190;8.972
1505777637;11.787;5.007;6.616;6.195;8.814
1505777642;11.971;5.007;6.617;6.200;8.817
1505777647;12.088;5.063;6.607;6.176;8.801
1505777652;11.750;4.992;6.615;6.176;8.976
1505777657;11.780;5.005;6.617;6.195;8.793
1505777662;11.783;5.007;6.616;6.197;8.818
1505777667;12.089;5.064;6.620;6.187;8.798
1505777672;11.788;4.998;6.620;6.169;8.977
1505777677;11.787;5.009;6.617;6.198;8.770
1505777682;11.727;5.002;6.614;6.198;8.787
1505777687;12.081;5.062;6.608;6.194;8.796
1505777692;11.725;5.008;6.611;6.173;8.970
1505777697;11.787;5.010;6.616;6.197;8.775
1505777702;11.786;5.009;6.619;6.193;8.795
1505777707;12.089;5.065;6.616;6.197;8.799
1505777712;11.713;5.056;6.621;6.177;8.958
1505777717;11.780;5.008;6.622;6.197;8.866
1505777722;11.787;5.009;6.619;6.197;8.798
1505777727;12.089;5.035;6.617;6.197;8.809
1505777732;11.752;5.066;6.612;6.173;8.979
1505777737;11.788;5.012;6.624;6.203;8.981
1505777742;11.787;5.011;6.618;6.223;8.800
1505777748;12.081;5.008;6.613;6.192;8.809
1505777753;12.088;5.063;6.603;6.174;8.889
1505777758;11.788;5.009;6.620;6.172;8.971
1505777763;11.786;5.009;6.619;6.195;8.793
1505777768;11.854;5.008;6.616;6.194;8.800
1505777773;12.089;5.064;6.622;6.180;8.791
1505777778;11.751;4.997;6.617;6.179;8.970
1505777783;11.786;5.010;6.617;6.197;8.797
1505777788;11.784;5.010;6.615;6.201;8.804
1505777793;12.089;5.065;6.619;6.200;8.822
1505777798;11.751;4.999;6.617;6.174;8.974
1505777803;11.787;5.009;6.617;6.198;8.778
1505777808;11.749;5.004;6.620;6.207;8.793
1505777813;12.081;5.064;6.621;6.198;8.799
1505777818;11.723;5.025;6.622;6.173;8.980
1505777823;11.786;5.009;6.616;6.201;8.788
1505777828;11.786;5.010;6.616;6.198;8.822
1505777833;12.088;5.065;6.617;6.199;8.812
1505777838;11.682;5.058;6.615;6.179;8.955
1505777843;11.780;5.009;6.623;6.204;8.837
1505777848;11.787;5.011;6.621;6.200;8.804
1505777853;12.088;5.026;6.618;6.201;8.798
1505777858;11.968;5.065;6.604;6.174;8.979
1505777864;11.787;5.010;6.615;6.204;8.981
1505777869;11.734;5.004;6.619;6.204;8.794
1505777874;12.081;5.010;6.619;6.201;8.796
1505777879;12.088;5.066;6.621;6.177;8.894
1505777884;11.787;5.010;6.617;6.177;8.980
1505777889;11.786;5.011;6.618;6.195;8.803
1505777894;11.820;5.010;6.615;6.197;8.814
1505777899;12.089;5.062;6.640;6.192;8.801
1505777904;11.780;4.998;6.619;6.176;8.966
1505777909;11.786;5.012;6.614;6.196;8.795
1505777914;11.784;5.010;6.616;6.197;8.813
1505777919;12.088;5.066;6.606;6.200;8.817
1505777924;11.742;4.999;6.622;6.176;8.981
1505777929;11.787;5.012;6.618;6.198;8.772
1505777934;11.749;5.005;6.625;6.202;8.813
1505777939;12.081;5.067;6.604;6.199;8.800
1505777944;11.723;5.037;6.621;6.174;8.978
1505777949;11.787;5.012;6.616;6.202;8.777
1505777954;11.786;5.011;6.617;6.198;8.818
1505777959;12.088;5.065;6.618;6.203;8.799
1505777964;11.685;5.058;6.611;6.177;8.974
1505777969;11.780;5.009;6.620;6.204;8.981
1505777974;11.785;5.010;6.619;6.206;8.821
1505777980;12.087;5.011;6.619;6.207;8.804
1505777985;12.088;5.065;6.609;6.179;8.934
1505777990;11.787;5.010;6.618;6.194;8.976
1505777995;11.750;5.005;6.631;6.217;8.785
1505778000;12.031;5.010;6.617;6.208;8.805
1505778005;12.088;5.065;6.615;6.179;8.804
1505778010;11.787;4.998;6.627;6.177;8.969
1505778015;11.786;5.011;6.618;6.206;8.801
1505778020;11.783;5.012;6.616;6.204;8.802
1505778025;12.051;5.056;6.617;6.203;8.791
1505778030;11.767;4.997;6.619;6.179;8.976
1505778035;11.786;5.010;6.617;6.203;8.773
1505778040;11.785;5.012;6.620;6.203;8.827
1505778045;12.088;5.067;6.616;6.203;8.809
1505778050;11.723;5.024;6.622;6.176;8.980
1505778055;11.787;5.011;6.610;6.249;8.749
1505778060;11.778;5.009;6.614;6.205;8.807
1505778065;12.088;5.065;6.616;6.205;8.818
1505778070;11.721;5.065;6.605;6.184;8.976
1505778075;11.787;5.010;6.625;6.208;8.934
1505778080;11.785;5.011;6.618;6.199;8.820
1505778085;12.087;5.018;6.619;6.201;8.793
1505778090;11.982;5.060;6.621;6.182;8.900
1505778095;11.785;5.011;6.617;6.199;8.979
1505778101;11.785;5.012;6.618;6.203;8.816
1505778106;12.048;5.011;6.619;6.201;8.807
1505778111;12.088;5.065;6.623;6.177;8.800
1505778116;11.786;5.001;6.621;6.182;8.979
1505778121;11.750;5.004;6.604;6.208;8.794
1505778126;11.774;5.009;6.618;6.201;8.807
1505778131;12.087;5.065;6.610;6.196;8.810
1505778136;11.786;4.997;6.628;6.178;8.975
1505778141;11.787;5.010;6.618;6.204;8.765
1505778146;11.784;5.011;6.618;6.204;8.813
1505778151;12.051;5.058;6.611;6.207;8.793
1505778156;11.717;4.996;6.606;6.174;8.977
1505778161;11.786;5.009;6.616;6.200;8.777
1505778166;11.784;5.010;6.621;6.200;8.815
1505778171;12.087;5.065;6.617;6.200;8.806
1505778176;11.722;5.063;6.610;6.176;8.977
1505778181;11.714;5.000;6.627;6.210;8.828
1505778186;11.777;4.998;6.635;6.229;8.785
1505778191;12.057;5.020;6.604;6.208;8.803
1505778196;11.972;5.064;6.625;6.175;8.908
1505778201;11.786;5.010;6.623;6.196;8.972
1505778206;11.785;5.009;6.618;6.196;8.819
1505778211;12.088;5.011;6.616;6.198;8.809
1505778217;12.088;5.066;6.618;6.174;8.801
1505778222;11.737;4.997;6.613;6.198;8.915
1505778227;11.778;5.012;6.619;6.200;8.816
1505778232;12.088;5.068;6.617;6.195;8.822
1505778237;11.719;5.067;6.612;6.171;8.981
1505778242;11.786;5.012;6.621;6.202;8.981
1505778247;11.785;5.013;6.616;6.198;8.823
1505778252;12.070;5.008;6.622;6.199;8.812
1505778257;12.080;5.065;6.603;6.174;8.844
1505778262;11.786;5.013;6.620;6.188;8.976
1505778267;11.786;5.014;6.618;6.198;8.805
1505778272;12.026;5.012;6.616;6.197;8.802
1505778277;12.087;5.066;6.615;6.171;8.814
1505778282;11.753;4.996;6.639;6.183;8.972
1505778287;11.778;5.013;6.621;6.202;8.800
1505778292;11.782;5.013;6.620;6.200;8.816
1505778297;12.087;5.068;6.623;6.202;8.815
1505778302;11.779;5.001;6.620;6.176;8.985
1505778307;11.785;5.016;6.615;6.197;8.773
1505778312;11.746;5.004;6.637;6.203;8.796
1505778317;12.080;5.066;6.613;6.194;8.806
1505778322;11.723;5.018;6.616;6.176;8.976
1505778327;11.785;5.015;6.615;6.201;8.788
1505778333;11.784;5.013;6.618;6.196;8.810
1505778338;12.087;5.067;6.616;6.199;8.810
1505778343;11.719;5.064;6.615;6.182;8.958
1505778348;11.752;5.008;6.624;6.206;8.953
1505778353;11.785;5.013;6.617;6.198;8.810
1505778358;12.087;5.030;6.615;6.198;8.815
1505778363;11.968;5.068;6.612;6.179;8.980
1505778368;11.785;5.014;6.620;6.195;8.980
1505778373;11.786;5.013;6.616;6.198;8.816
1505778378;12.054;5.007;6.612;6.203;8.804
1505778383;12.080;5.066;6.613;6.180;8.813
1505778388;11.786;5.006;6.619;6.176;8.983
1505778393;11.786;5.013;6.618;6.202;8.808
1505778398;11.781;5.014;6.618;6.198;8.821
1505778403;12.087;5.069;6.614;6.197;8.820
1505778408;11.716;4.994;6.616;6.179;8.983
1505778413;11.778;5.011;6.619;6.197;8.785
1505778418;11.783;5.014;6.617;6.199;8.806
1505778423;12.087;5.069;6.622;6.199;8.805
