1505761204;11.846;5.015;6.632;6.192;8.840
1505761209;11.836;5.016;6.628;6.195;8.882
1505761214;12.145;5.072;6.633;6.198;8.866
1505761219;11.802;5.004;6.618;6.169;9.033
1505761224;11.786;5.009;6.627;6.199;8.853
1505761229;11.910;5.012;6.631;6.195;8.853
1505761234;12.146;5.069;6.613;6.170;8.850
1505761239;11.841;5.004;6.633;6.169;9.041
1505761244;11.845;5.017;6.635;6.199;8.841
1505761249;12.145;5.015;6.632;6.190;8.857
1505761254;12.146;5.063;6.623;6.178;8.839
1505761259;11.838;5.010;6.615;6.171;9.030
1505761264;11.845;5.017;6.619;6.197;8.860
1505761269;11.831;5.018;6.624;6.202;8.867
1505761274;12.146;5.069;6.629;6.183;8.856
1505761279;11.845;5.005;6.640;6.176;9.034
1505761284;11.845;5.015;6.622;6.200;8.811
1505761290;11.835;5.015;6.617;6.200;8.875
1505761295;12.145;5.071;6.617;6.200;8.866
1505761300;11.801;5.003;6.613;6.170;9.040
1505761305;11.846;5.018;6.637;6.200;8.822
1505761310;11.836;5.016;6.636;6.194;8.858
1505761315;12.145;5.071;6.616;6.207;8.834
1505761320;11.806;5.003;6.618;6.178;9.027
1505761325;11.845;5.016;6.620;6.200;8.839
1505761330;11.843;5.018;6.624;6.209;8.870
1505761335;12.145;5.070;6.626;6.203;8.851
1505761340;11.783;5.002;6.634;6.184;9.041
1505761345;11.845;5.017;6.637;6.210;8.838
1505761350;11.808;5.012;6.631;6.204;8.853
1505761355;12.139;5.073;6.620;6.230;8.835
1505761360;11.758;5.066;6.626;6.185;9.035
1505761365;11.838;5.017;6.637;6.208;8.849
1505761370;11.842;5.018;6.638;6.203;8.871
1505761375;12.145;5.072;6.617;6.202;8.864
1505761380;11.781;5.057;6.627;6.172;9.025
1505761385;11.845;5.017;6.617;6.204;8.832
1505761390;11.809;5.012;6.617;6.207;8.831
1505761395;12.137;5.070;6.632;6.202;8.871
1505761400;11.778;5.071;6.626;6.173;9.039
1505761406;11.844;5.017;6.630;6.208;9.028
1505761411;11.845;5.017;6.618;6.203;8.874
1505761416;12.145;5.015;6.616;6.200;8.877
1505761421;12.104;5.064;6.633;6.183;8.987
1505761426;11.837;5.016;6.619;6.200;9.031
1505761431;11.845;5.017;6.627;6.207;8.859
1505761436;12.095;5.017;6.633;6.203;8.862
1505761441;12.144;5.072;6.616;6.178;8.878
1505761446;11.845;5.007;6.633;6.181;9.040
1505761451;11.845;5.017;6.646;6.210;8.844
1505761456;11.834;5.017;6.638;6.207;8.860
1505761461;12.144;5.072;6.617;6.204;8.857
1505761466;11.834;5.007;6.617;6.177;9.027
1505761471;11.844;5.018;6.636;6.206;8.826
1505761476;11.842;5.019;6.635;6.209;8.886
1505761481;12.145;5.073;6.612;6.209;8.828
1505761486;11.772;5.004;6.626;6.180;9.027
1505761491;11.844;5.019;6.636;6.208;8.827
1505761496;11.843;5.020;6.620;6.210;8.872
1505761501;12.145;5.074;6.639;6.208;8.864
1505761506;11.778;5.072;6.621;6.179;9.043
1505761511;11.844;5.018;6.627;6.207;8.866
1505761516;11.808;5.013;6.635;6.201;8.867
1505761522;12.144;5.045;6.631;6.206;8.852
1505761527;11.931;5.073;6.634;6.183;9.046
1505761532;11.844;5.018;6.629;6.215;9.045
1505761537;11.844;5.019;6.636;6.204;8.856
1505761542;12.143;5.018;6.622;6.199;8.870
1505761547;12.111;5.067;6.625;6.178;8.974
1505761552;11.837;5.019;6.620;6.190;9.025
1505761557;11.844;5.019;6.636;6.207;8.859
1505761562;11.960;5.018;6.637;6.206;8.861
1505761567;12.144;5.073;6.615;6.184;8.852
1505761572;11.844;5.007;6.637;6.178;9.032
1505761577;11.809;5.012;6.642;6.203;8.834
1505761582;11.833;5.016;6.636;6.200;8.862
1505761587;12.144;5.073;6.632;6.199;8.881
1505761592;11.817;5.007;6.633;6.175;9.032
1505761597;11.844;5.019;6.632;6.199;8.834
1505761602;11.842;5.019;6.630;6.201;8.856
1505761607;12.087;5.067;6.622;6.207;8.828
1505761612;11.773;5.021;6.625;6.181;9.042
1505761617;11.843;5.018;6.625;6.209;8.824
1505761622;11.842;5.019;6.617;6.204;8.857
1505761627;12.144;5.074;6.626;6.203;8.863
1505761632;11.777;5.073;6.612;6.180;9.029
1505761637;11.844;5.015;6.630;6.211;9.021
1505761643;11.835;5.016;6.638;6.199;8.847
1505761648;12.143;5.020;6.631;6.196;8.861
1505761653;12.112;5.071;6.621;6.175;9.009
1505761658;11.844;5.018;6.638;6.192;9.043
1505761663;11.843;5.018;6.625;6.205;8.858
1505761668;12.143;5.017;6.631;6.216;8.850
1505761673;12.135;5.069;6.628;6.178;8.858
1505761678;11.844;5.008;6.625;6.179;9.031
1505761683;11.842;5.018;6.622;6.200;8.872
1505761688;11.839;5.018;6.628;6.202;8.865
1505761693;12.143;5.073;6.613;6.196;8.871
1505761698;11.843;5.007;6.615;6.182;9.021
1505761703;11.811;5.013;6.634;6.203;8.823
1505761708;11.841;5.019;6.621;6.208;8.858
1505761713;12.143;5.074;6.622;6.208;8.858
1505761718;11.780;5.012;6.629;6.186;9.030
1505761723;11.842;5.020;6.622;6.210;8.818
1505761728;11.842;5.020;6.624;6.207;8.882
1505761733;12.110;5.068;6.638;6.209;8.854
1505761738;11.771;5.071;6.628;6.183;9.041
1505761743;11.844;5.020;6.635;6.212;8.972
1505761748;11.842;5.019;6.637;6.204;8.857
1505761753;12.142;5.064;6.631;6.203;8.873
1505761759;11.807;5.072;6.611;6.179;9.016
1505761764;11.811;5.012;6.633;6.195;9.016
1505761769;11.835;5.017;6.612;6.202;8.854
1505761774;12.143;5.017;6.638;6.203;8.855
1505761779;12.143;5.072;6.615;6.179;8.918
1505761784;11.843;5.014;6.637;6.182;9.033
1505761789;11.842;5.019;6.619;6.204;8.865
1505761794;11.831;5.012;6.619;6.208;8.857
1505761799;12.135;5.073;6.613;6.191;8.856
1505761804;11.842;5.007;6.620;6.179;9.041
1505761809;11.842;5.019;6.630;6.203;8.826
1505761814;11.840;5.019;6.639;6.204;8.867
1505761819;12.143;5.073;6.612;6.178;8.959
1505761824;11.809;5.007;6.641;6.184;9.021
1505761829;11.835;5.018;6.622;6.211;8.877
1505761834;11.984;5.019;6.633;6.209;8.873
1505761839;12.142;5.075;6.631;6.179;8.876
1505761844;11.842;5.008;6.633;6.183;9.025
1505761849;11.843;5.020;6.633;6.200;8.856
1505761854;12.142;5.015;6.639;6.207;8.846
1505761859;12.134;5.073;6.631;6.178;8.920
1505761864;11.843;5.020;6.643;6.185;9.042
1505761869;11.842;5.017;6.631;6.201;8.880
1505761874;12.029;5.020;6.636;6.206;8.845
1505761880;12.142;5.073;6.615;6.176;8.857
1505761885;11.843;5.008;6.629;6.181;9.006
1505761890;11.807;5.015;6.639;6.200;8.867
1505761895;11.837;5.018;6.621;6.195;8.873
1505761900;12.142;5.075;6.616;6.196;8.880
1505761905;11.842;5.008;6.631;6.173;9.035
1505761910;11.842;5.019;6.617;6.197;8.847
1505761915;11.839;5.019;6.625;6.197;8.861
1505761920;12.106;5.069;6.616;6.203;8.872
1505761925;11.789;5.008;6.627;6.178;9.042
1505761930;11.840;5.021;6.629;6.206;8.821
1505761935;11.840;5.022;6.628;6.205;8.874
1505761940;12.142;5.077;6.627;6.204;8.858
1505761945;11.777;5.064;6.614;6.181;9.031
1505761950;11.807;5.017;6.623;6.211;8.831
1505761955;11.834;5.019;6.635;6.205;8.859
1505761960;12.112;5.057;6.639;6.208;8.860
1505761965;11.809;5.073;6.612;6.177;9.037
1505761970;11.842;5.018;6.627;6.209;9.024
1505761975;11.841;5.018;6.635;6.209;8.871
1505761980;12.141;5.018;6.620;6.212;8.859
1505761985;12.142;5.074;6.618;6.185;8.963
1505761990;11.794;5.013;6.638;6.191;9.012
1505761996;11.834;5.018;6.635;6.205;8.856
1505762001;12.091;5.020;6.632;6.208;8.876
1505762006;12.142;5.076;6.630;6.183;8.863
1505762011;11.842;5.012;6.623;6.181;9.052
1505762016;11.841;5.021;6.619;6.211;8.862
1505762021;11.832;5.015;6.624;6.215;8.857
1505762026;12.134;5.074;6.618;6.197;8.875
1505762031;11.841;5.009;6.623;6.181;9.028
1505762036;11.841;5.020;6.630;6.206;8.837
1505762041;11.839;5.020;6.631;6.209;8.849
1505762046;12.142;5.076;6.629;6.209;8.861
1505762051;11.782;5.007;6.633;6.194;9.015
1505762056;11.834;5.018;6.619;6.209;8.819
1505762061;11.840;5.022;6.625;6.208;8.855
1505762066;12.141;5.076;6.627;6.202;8.852
1505762071;11.776;5.068;6.627;6.174;9.044
1505762076;11.842;5.020;6.621;6.206;8.953
1505762081;11.841;5.021;6.628;6.200;8.858
1505762086;12.106;5.071;6.625;6.200;8.873
1505762091;11.775;5.076;6.619;6.174;9.038
1505762096;11.842;5.021;6.640;6.201;9.040
1505762101;11.840;5.021;6.624;6.199;8.851
1505762106;12.141;5.026;6.633;6.202;8.873
1505762112;12.070;5.075;6.633;6.179;9.048
1505762117;11.807;5.015;6.634;6.201;9.031
1505762122;11.833;5.021;6.631;6.199;8.876
1505762127;12.141;5.020;6.626;6.201;8.872
1505762132;12.141;5.076;6.615;6.170;8.850
1505762137;11.841;5.015;6.621;6.178;9.041
1505762142;11.841;5.021;6.623;6.202;8.854
1505762147;11.858;5.014;6.623;6.206;8.847
1505762152;12.133;5.074;6.631;6.181;8.861
1505762157;11.841;5.009;6.641;6.175;9.037
1505762162;11.841;5.020;6.621;6.201;8.835
1505762167;11.839;5.020;6.618;6.207;8.875
1505762172;12.141;5.074;6.634;6.211;8.864
1505762177;11.767;5.001;6.619;6.186;9.020
1505762182;11.833;5.019;6.628;6.203;8.824
1505762187;11.839;5.020;6.628;6.206;8.874
1505762192;12.141;5.076;6.616;6.208;8.868
1505762197;11.777;5.034;6.613;6.184;9.026
1505762202;11.841;5.022;6.630;6.210;8.827
1505762207;11.831;5.012;6.631;6.209;8.855
1505762212;12.133;5.073;6.618;6.205;8.879
1505762217;11.776;5.073;6.624;6.179;9.023
1505762222;11.840;5.021;6.616;6.209;8.922
1505762228;11.839;5.022;6.630;6.210;8.849
1505762233;12.141;5.043;6.637;6.208;8.884
1505762238;11.967;5.076;6.630;6.194;9.009
1505762243;11.809;5.020;6.641;6.218;9.041
1505762248;11.838;5.021;6.631;6.213;8.880
1505762253;12.141;5.022;6.618;6.214;8.867
1505762258;12.140;5.076;6.621;6.187;8.888
1505762263;11.841;5.017;6.621;6.188;9.051
1505762268;11.840;5.021;6.636;6.215;8.845
1505762273;11.925;5.019;6.615;6.210;8.873
1505762278;12.140;5.074;6.614;6.185;8.855
1505762283;11.840;5.010;6.629;6.192;9.028
1505762288;11.840;5.022;6.622;6.215;8.879
1505762293;11.836;5.022;6.631;6.216;8.863
1505762298;12.140;5.076;6.619;6.210;8.849
1505762303;11.795;5.003;6.623;6.189;9.030
1505762308;11.832;5.021;6.630;6.212;8.822
1505762313;11.837;5.022;6.636;6.213;8.874
1505762318;12.140;5.076;6.625;6.212;8.874
1505762323;11.777;5.022;6.614;6.190;9.027
1505762328;11.840;5.022;6.635;6.217;8.825
1505762333;11.806;5.016;6.638;6.215;8.848
1505762338;12.132;5.075;6.636;6.210;8.861
1505762344;11.775;5.076;6.616;6.190;9.042
1505762349;11.840;5.021;6.617;6.214;9.031
1505762354;11.839;5.020;6.622;6.208;8.874
1505762359;12.140;5.055;6.636;6.211;8.867
1505762364;11.831;5.070;6.623;6.195;9.017
1505762369;11.833;5.020;6.621;6.217;9.046
1505762374;11.840;5.022;6.633;6.214;8.861
1505762379;12.140;5.022;6.619;6.214;8.866
1505762384;12.139;5.077;6.616;6.189;8.871
1505762389;11.839;5.022;6.637;6.189;9.029
1505762394;11.794;5.015;6.625;6.210;8.837
1505762399;12.033;5.020;6.637;6.208;8.849
1505762404;12.140;5.076;6.621;6.183;8.870
1505762409;11.840;5.009;6.640;6.184;9.044
1505762414;11.840;5.022;6.618;6.209;8.853
1505762419;11.835;5.022;6.633;6.212;8.873
1505762424;12.139;5.071;6.624;6.206;8.855
1505762429;11.832;5.008;6.631;6.186;9.032
1505762434;11.839;5.023;6.622;6.212;8.825
1505762439;11.837;5.021;6.635;6.208;8.858
1505762444;12.140;5.075;6.616;6.207;8.876
1505762449;11.776;5.026;6.624;6.188;9.046
1505762454;11.839;5.022;6.624;6.229;8.793
1505762460;11.831;5.020;6.620;6.206;8.853
1505762465;12.140;5.076;6.629;6.207;8.875
1505762470;11.773;5.075;6.613;6.184;9.041
1505762475;11.839;5.022;6.635;6.213;9.010
1505762480;11.839;5.022;6.630;6.209;8.876
1505762485;12.140;5.052;6.624;6.208;8.847
1505762490;11.850;5.070;6.614;6.192;9.021
1505762495;11.840;5.020;6.622;6.223;9.043
1505762500;11.839;5.021;6.632;6.213;8.878
1505762505;12.139;5.020;6.633;6.213;8.863
1505762510;12.139;5.075;6.613;6.192;8.879
1505762515;11.840;5.019;6.624;6.192;9.048
1505762520;11.803;5.015;6.632;6.216;8.862
1505762525;11.893;5.022;6.637;6.212;8.866
1505762530;12.139;5.076;6.613;6.194;8.881
1505762535;11.840;5.011;6.632;6.191;9.031
1505762540;11.838;5.021;6.634;6.208;8.853
1505762545;11.835;5.020;6.631;6.210;8.888
1505762550;12.103;5.068;6.616;6.214;8.856
1505762555;11.794;5.008;6.628;6.188;9.049
1505762560;11.809;5.016;6.633;6.232;8.813
1505762565;11.829;5.019;6.621;6.209;8.871
1505762570;12.139;5.077;6.619;6.212;8.855
1505762576;11.774;5.040;6.632;6.185;9.028
1505762581;11.838;5.020;6.632;6.217;8.828
1505762586;11.838;5.020;6.625;6.212;8.880
1505762591;12.139;5.075;6.621;6.239;8.834
1505762596;11.765;5.072;6.632;6.189;9.039
1505762601;11.839;5.022;6.625;6.214;8.942
1505762606;11.838;5.021;6.627;6.207;8.873
1505762611;12.139;5.043;6.628;6.209;8.858
1505762616;11.972;5.076;6.618;6.189;9.004
1505762621;11.839;5.022;6.630;6.217;9.023
1505762626;11.804;5.019;6.630;6.209;8.851
1505762631;12.138;5.020;6.636;6.212;8.878
1505762636;12.139;5.075;6.613;6.188;8.874
1505762641;11.839;5.012;6.634;6.184;9.046
1505762646;11.838;5.019;6.634;6.211;8.860
1505762651;11.844;5.020;6.621;6.214;8.886
1505762656;12.104;5.066;6.615;6.197;8.875
1505762661;11.831;5.008;6.623;6.184;9.034
1505762666;11.838;5.020;6.620;6.209;8.859
1505762671;11.836;5.020;6.627;6.210;8.880
1505762676;12.139;5.073;6.618;6.212;8.872
1505762681;11.791;5.009;6.616;6.187;9.048
1505762686;11.800;5.015;6.625;6.216;8.812
1505762692;11.829;5.019;6.618;6.215;8.876
1505762697;12.138;5.076;6.617;6.216;8.857
1505762702;11.775;5.009;6.634;6.192;9.041
1505762707;11.838;5.021;6.635;6.211;8.878
1505762712;11.832;5.021;6.628;6.211;8.887
1505762717;12.097;5.068;6.622;6.205;8.847
1505762722;11.831;5.009;6.631;6.187;9.029
1505762727;11.838;5.019;6.630;6.210;8.856
1505762732;11.835;5.020;6.622;6.213;8.858
1505762737;12.138;5.075;6.615;6.207;8.853
1505762742;11.791;5.010;6.627;6.187;9.018
1505762747;11.820;5.011;6.617;6.211;8.800
1505762752;11.828;5.020;6.641;6.210;8.867
1505762757;12.138;5.077;6.629;6.208;8.866
1505762762;11.774;5.040;6.613;6.186;9.027
1505762767;11.838;5.020;6.621;6.219;8.821
1505762772;11.836;5.022;6.621;6.210;8.864
1505762777;12.138;5.076;6.630;6.220;8.839
1505762782;11.764;5.075;6.615;6.190;9.029
1505762787;11.837;5.020;6.625;6.215;9.053
1505762792;11.837;5.021;6.635;6.217;8.857
1505762797;12.138;5.030;6.630;6.211;8.874
1505762803;12.029;5.075;6.618;6.190;9.034
1505762808;11.837;5.019;6.634;6.211;9.028
1505762813;11.809;5.018;6.615;6.213;8.884
1505762818;12.138;5.020;6.633;6.208;8.856
1505762823;11.837;5.074;6.620;6.186;9.022
1505762828;11.837;5.019;6.641;6.211;9.037
1505762833;11.836;5.019;6.624;6.207;8.853
1505762838;12.138;5.047;6.621;6.211;8.876
1505762843;11.878;5.066;6.617;6.188;9.021
1505762848;11.837;5.019;6.635;6.214;9.039
1505762853;11.837;5.019;6.635;6.212;8.859
1505762858;12.138;5.019;6.630;6.214;8.867
1505762863;12.137;5.075;6.632;6.187;8.890
1505762868;11.838;5.017;6.632;6.185;9.041
1505762873;11.806;5.013;6.620;6.215;8.864
1505762878;11.984;5.019;6.633;6.212;8.860
1505762883;12.137;5.075;6.631;6.192;8.883
1505762888;11.838;5.007;6.619;6.189;9.042
1505762893;11.837;5.020;6.622;6.216;8.848
1505762898;11.833;5.019;6.618;6.209;8.863
1505762903;12.099;5.067;6.625;6.213;8.847
1505762908;11.812;5.007;6.629;6.187;9.028
1505762914;11.837;5.019;6.634;6.205;8.826
1505762919;11.835;5.019;6.624;6.210;8.873
1505762924;12.138;5.074;6.628;6.211;8.881
1505762929;11.774;5.030;6.614;6.182;9.042
1505762934;11.795;5.013;6.629;6.214;8.821
1505762939;11.827;5.019;6.620;6.208;8.867
1505762944;12.100;5.068;6.628;6.201;8.851
1505762949;11.829;5.004;6.637;6.184;9.051
1505762954;11.837;5.018;6.620;6.210;8.843
1505762959;11.834;5.020;6.626;6.206;8.851
1505762964;12.125;5.063;6.623;6.211;8.842
1505762969;11.796;5.007;6.632;6.187;9.042
1505762974;11.774;5.008;6.631;6.213;8.817
1505762979;11.828;5.018;6.622;6.208;8.872
1505762984;12.137;5.075;6.634;6.209;8.855
1505762989;11.772;5.069;6.610;6.180;9.028
1505762994;11.837;5.020;6.641;6.218;8.832
1505762999;11.828;5.019;6.624;6.208;8.862
1505763004;12.137;5.075;6.630;6.208;8.882
1505763009;11.818;5.008;6.614;6.181;9.052
1505763014;11.837;5.021;6.618;6.205;8.851
1505763019;11.834;5.021;6.619;6.206;8.853
1505763024;12.137;5.076;6.620;6.204;8.834
1505763030;11.766;5.005;6.632;6.178;9.043
1505763035;11.836;5.019;6.618;6.207;8.826
1505763040;11.835;5.019;6.621;6.207;8.851
1505763045;12.137;5.073;6.636;6.206;8.857
1505763050;11.772;5.075;6.613;6.182;9.032
1505763055;11.836;5.020;6.617;6.212;8.842
1505763060;11.803;5.015;6.616;6.211;8.865
1505763065;12.136;5.067;6.617;6.211;8.852
1505763070;11.786;5.076;6.610;6.183;9.021
1505763075;11.836;5.021;6.618;6.212;9.028
1505763080;11.836;5.021;6.628;6.203;8.878
1505763085;12.137;5.020;6.619;6.208;8.850
1505763090;12.103;5.070;6.622;6.190;8.962
1505763095;11.828;5.020;6.631;6.195;9.047
1505763100;11.836;5.021;6.635;6.210;8.853
1505763105;12.041;5.022;6.627;6.207;8.856
1505763110;12.135;5.076;6.622;6.184;8.882
1505763115;11.837;5.012;6.630;6.186;9.030
1505763120;11.799;5.016;6.620;6.212;8.849
1505763125;11.824;5.021;6.637;6.207;8.859
1505763130;12.136;5.076;6.618;6.197;8.885
1505763135;11.837;5.011;6.626;6.181;9.043
1505763140;11.835;5.024;6.629;6.209;8.831
1505763146;11.833;5.023;6.632;6.202;8.879
1505763151;12.090;5.069;6.623;6.206;8.847
1505763156;11.789;5.009;6.628;6.184;9.031
1505763161;11.801;5.019;6.630;6.213;8.834
1505763166;11.826;5.022;6.640;6.202;8.859
1505763171;12.137;5.077;6.616;6.202;8.854
1505763176;11.771;5.045;6.628;6.182;9.028
1505763181;11.836;5.021;6.623;6.209;8.830
1505763186;11.835;5.023;6.631;6.204;8.886
1505763191;12.137;5.079;6.631;6.206;8.839
1505763196;11.749;5.078;6.625;6.183;9.027
1505763201;11.836;5.023;6.626;6.210;9.029
1505763206;11.835;5.024;6.627;6.205;8.854
1505763211;12.135;5.054;6.628;6.201;8.853
1505763216;11.886;5.079;6.631;6.177;9.046
1505763221;11.836;5.023;6.630;6.204;9.043
1505763226;11.799;5.016;6.626;6.205;8.867
1505763231;12.129;5.023;6.628;6.205;8.879
1505763236;12.135;5.078;6.623;6.183;8.862
1505763241;11.836;5.021;6.622;6.201;9.033
1505763246;11.834;5.021;6.629;6.203;8.860
1505763251;12.135;5.063;6.629;6.204;8.858
1505763256;11.764;5.069;6.619;6.186;9.018
1505763262;11.828;5.019;6.629;6.214;9.025
1505763267;11.834;5.022;6.628;6.210;8.860
1505763272;12.135;5.020;6.633;6.210;8.851
1505763277;12.076;5.075;6.625;6.188;8.903
1505763282;11.835;5.020;6.632;6.197;9.045
1505763287;11.803;5.014;6.642;6.218;8.842
1505763292;12.128;5.019;6.621;6.209;8.874
1505763297;12.136;5.076;6.618;6.186;8.863
1505763302;11.835;5.011;6.624;6.181;9.033
1505763307;11.835;5.020;6.622;6.204;8.850
1505763312;11.832;5.020;6.631;6.208;8.863
1505763317;12.135;5.077;6.630;6.208;8.839
1505763322;11.803;5.008;6.612;6.185;9.040
1505763327;11.835;5.023;6.619;6.204;8.848
1505763332;11.833;5.021;6.619;6.204;8.878
1505763337;12.135;5.077;6.617;6.205;8.861
1505763342;11.776;5.009;6.627;6.174;9.045
1505763347;11.835;5.021;6.620;6.205;8.830
1505763352;11.797;5.016;6.637;6.204;8.877
1505763357;12.135;5.076;6.625;6.201;8.864
1505763362;11.771;5.053;6.628;6.182;9.031
1505763367;11.836;5.022;6.623;6.211;8.842
1505763373;11.832;5.021;6.620;6.204;8.889
1505763378;12.134;5.075;6.631;6.203;8.887
1505763383;11.733;5.070;6.620;6.182;9.033
1505763388;11.827;5.020;6.626;6.208;9.031
1505763393;11.834;5.019;6.623;6.201;8.863
1505763398;12.135;5.020;6.618;6.204;8.856
1505763403;12.135;5.077;6.628;6.182;8.982
1505763408;11.835;5.022;6.630;6.185;9.039
1505763413;11.798;5.015;6.616;6.203;8.849
1505763418;12.098;5.020;6.634;6.203;8.860
1505763423;12.135;5.076;6.611;6.178;8.861
1505763428;11.835;5.011;6.619;6.174;9.045
1505763433;11.834;5.020;6.633;6.200;8.877
1505763438;11.831;5.021;6.619;6.203;8.877
1505763443;12.079;5.070;6.620;6.203;8.853
1505763448;11.827;5.008;6.622;6.179;9.036
1505763453;11.835;5.021;6.632;6.202;8.822
1505763458;11.833;5.023;6.621;6.206;8.859
1505763463;12.134;5.077;6.622;6.204;8.868
1505763468;11.772;5.011;6.617;6.174;9.033
1505763473;11.820;5.012;6.628;6.210;8.811
1505763478;11.825;5.022;6.628;6.201;8.878
1505763483;12.134;5.076;6.627;6.196;8.875
1505763489;11.770;5.075;6.623;6.172;9.047
1505763494;11.835;5.022;6.619;6.201;8.836
1505763499;11.833;5.024;6.625;6.197;8.881
1505763504;12.135;5.059;6.633;6.203;8.846
1505763509;11.866;5.075;6.615;6.174;9.031
1505763514;11.834;5.022;6.633;6.205;9.041
1505763519;11.834;5.022;6.617;6.197;8.863
1505763524;12.135;5.022;6.623;6.202;8.870
1505763529;12.135;5.077;6.614;6.175;8.907
1505763534;11.834;5.015;6.628;6.178;9.022
1505763539;11.801;5.019;6.617;6.204;8.855
1505763544;11.836;5.022;6.630;6.200;8.863
1505763549;12.134;5.074;6.616;6.190;8.861
1505763554;11.834;5.010;6.624;6.184;9.025
1505763559;11.834;5.022;6.617;6.206;8.821
1505763564;11.832;5.020;6.620;6.209;8.882
1505763569;12.097;5.070;6.630;6.209;8.871
1505763574;11.786;5.009;6.625;6.183;9.030
1505763579;11.834;5.020;6.632;6.210;8.827
1505763584;11.832;5.022;6.634;6.209;8.863
1505763589;12.134;5.075;6.615;6.206;8.865
1505763594;11.770;5.053;6.630;6.185;9.045
1505763599;11.800;5.017;6.623;6.212;8.796
1505763605;11.825;5.020;6.627;6.202;8.865
1505763610;12.134;5.075;6.635;6.204;8.852
1505763615;11.768;5.076;6.617;6.183;9.032
1505763620;11.833;5.023;6.630;6.204;9.040
1505763625;11.833;5.021;6.618;6.201;8.880
1505763630;12.081;5.025;6.632;6.208;8.854
1505763635;12.025;5.076;6.614;6.182;9.030
1505763640;11.834;5.023;6.634;6.198;9.044
1505763645;11.833;5.021;6.618;6.204;8.860
1505763650;12.134;5.020;6.618;6.206;8.887
1505763655;12.133;5.076;6.613;6.186;8.878
1505763660;11.833;5.008;6.633;6.188;9.030
1505763665;11.826;5.019;6.632;6.212;8.853
1505763670;11.820;5.021;6.620;6.207;8.859
1505763675;12.133;5.076;6.628;6.194;8.850
1505763680;11.834;5.007;6.627;6.185;9.024
1505763685;11.834;5.021;6.618;6.206;8.817
1505763690;11.830;5.021;6.631;6.215;8.833
1505763695;12.126;5.071;6.624;6.204;8.853
1505763700;11.771;5.011;6.625;6.182;9.041
1505763705;11.833;5.022;6.619;6.206;8.828
1505763710;12.040;5.022;6.621;6.204;8.877
1505763715;12.134;5.075;6.627;6.179;8.874
1505763721;11.834;5.008;6.630;6.184;9.022
1505763726;11.798;5.016;6.617;6.207;8.859
1505763731;11.829;5.021;6.634;6.203;8.873
1505763736;12.134;5.075;6.611;6.206;8.869
1505763741;11.816;5.011;6.630;6.178;9.037
1505763746;11.833;5.021;6.635;6.200;8.818
1505763751;11.832;5.024;6.629;6.202;8.861
1505763756;12.098;5.072;6.623;6.199;8.859
1505763761;11.725;5.006;6.638;6.180;9.026
1505763766;11.808;5.018;6.637;6.205;8.815
1505763771;11.832;5.021;6.620;6.195;8.856
1505763776;12.133;5.076;6.628;6.199;8.879
1505763781;11.768;5.076;6.617;6.177;9.028
1505763786;11.834;5.021;6.613;6.203;9.033
1505763791;11.833;5.022;6.619;6.203;8.821
1505763796;12.097;5.029;6.622;6.202;8.877
1505763801;11.992;5.075;6.628;6.172;9.027
1505763806;11.834;5.021;6.630;6.200;9.034
1505763811;11.832;5.022;6.619;6.201;8.847
1505763816;12.133;5.020;6.627;6.203;8.866
1505763821;12.133;5.077;6.629;6.182;8.870
1505763826;11.798;5.008;6.625;6.172;9.039
1505763831;11.825;5.019;6.616;6.196;8.856
1505763837;11.869;5.021;6.621;6.200;8.877
1505763842;12.133;5.074;6.615;6.182;8.871
1505763847;11.833;5.010;6.627;6.175;9.039
1505763852;11.832;5.021;6.625;6.198;8.826
1505763857;11.791;5.015;6.614;6.198;8.847
1505763862;12.126;5.074;6.622;6.199;8.868
1505763867;11.770;5.012;6.620;6.178;9.023
1505763872;11.833;5.020;6.621;6.200;8.826
1505763877;11.832;5.020;6.629;6.198;8.869
1505763882;12.133;5.074;6.636;6.200;8.865
1505763887;11.724;5.068;6.620;6.177;9.016
1505763892;11.825;5.019;6.620;6.205;8.832
1505763897;11.832;5.021;6.620;6.205;8.884
1505763902;12.132;5.069;6.635;6.202;8.845
1505763907;11.806;5.074;6.618;6.176;9.047
1505763912;11.833;5.021;6.618;6.212;9.030
1505763917;11.823;5.010;6.641;6.211;8.853
1505763922;12.125;5.020;6.616;6.201;8.870
1505763927;12.133;5.074;6.624;6.177;8.995
1505763932;11.833;5.021;6.636;6.183;9.030
1505763937;11.832;5.021;6.630;6.202;8.872
1505763942;11.976;5.021;6.617;6.199;8.868
1505763947;12.133;5.076;6.618;6.180;8.849
1505763953;11.825;5.009;6.630;6.186;9.017
1505763958;11.832;5.022;6.628;6.203;8.835
1505763963;11.829;5.021;6.631;6.204;8.865
1505763968;12.132;5.076;6.631;6.206;8.860
1505763973;11.811;5.008;6.622;6.180;9.030
1505763978;11.833;5.020;6.634;6.206;8.789
1505763983;11.799;5.019;6.634;6.208;8.869
1505763988;12.132;5.076;6.628;6.207;8.864
1505763993;11.769;5.020;6.616;6.183;9.021
1505763998;11.833;5.022;6.625;6.208;8.824
1505764003;11.831;5.020;6.634;6.208;8.854
1505764008;12.132;5.078;6.630;6.208;8.876
1505764013;11.731;5.069;6.615;6.178;9.040
1505764018;11.833;5.021;6.630;6.205;9.021
1505764023;11.831;5.021;6.630;6.201;8.873
