1505710805;11.763;4.984;6.610;6.203;8.757
1505710810;12.031;5.031;6.614;6.213;8.734
1505710815;11.693;5.035;6.616;6.180;8.920
1505710820;11.765;4.982;6.622;6.211;8.733
1505710825;11.763;4.984;6.610;6.205;8.763
1505710830;12.066;5.036;6.617;6.201;8.753
1505710835;11.699;5.037;6.614;6.182;8.920
1505710840;11.724;4.973;6.618;6.210;8.916
1505710845;11.756;4.981;6.617;6.203;8.752
1505710850;12.064;4.970;6.634;6.220;8.737
1505710856;12.018;5.033;6.612;6.181;8.917
1505710861;11.764;4.981;6.618;6.197;8.921
1505710866;11.763;4.981;6.619;6.197;8.756
1505710871;12.067;4.981;6.617;6.202;8.763
1505710876;12.067;5.035;6.612;6.175;8.763
1505710881;11.764;4.977;6.622;6.178;8.919
1505710886;11.728;4.976;6.612;6.198;8.758
1505710891;11.856;4.981;6.620;6.201;8.761
1505710896;12.066;5.037;6.616;6.174;8.761
1505710901;11.764;4.971;6.618;6.176;8.921
1505710906;11.764;4.982;6.610;6.199;8.728
1505710911;11.761;4.984;6.617;6.202;8.757
1505710916;12.033;5.031;6.613;6.199;8.757
1505710921;11.738;4.972;6.603;6.176;8.920
1505710926;11.765;4.984;6.615;6.199;8.715
1505710931;11.762;4.983;6.608;6.196;8.764
1505710936;12.066;5.038;6.617;6.198;8.759
1505710941;11.702;4.985;6.606;6.175;8.915
1505710946;11.729;4.978;6.608;6.210;8.705
1505710951;11.756;4.982;6.616;6.202;8.766
1505710956;12.066;5.038;6.616;6.199;8.764
1505710961;11.700;5.038;6.615;6.181;8.923
1505710967;11.764;4.984;6.612;6.206;8.819
1505710972;11.761;4.985;6.621;6.208;8.770
1505710977;12.017;5.018;6.611;6.207;8.752
1505710982;11.703;5.037;6.612;6.185;8.922
1505710987;11.764;4.984;6.615;6.208;8.806
1505710992;11.763;4.984;6.617;6.206;8.757
1505710997;12.067;5.014;6.613;6.204;8.757
1505711002;11.821;5.038;6.617;6.183;8.925
1505711007;11.756;4.969;6.615;6.223;8.898
1505711012;11.755;4.983;6.617;6.206;8.758
1505711017;12.066;4.984;6.615;6.204;8.765
1505711022;12.065;5.038;6.605;6.185;8.855
1505711027;11.764;4.985;6.617;6.187;8.917
1505711032;11.764;4.982;6.615;6.204;8.765
1505711037;11.969;4.984;6.620;6.221;8.725
1505711042;12.058;5.038;6.620;6.179;8.758
1505711047;11.764;4.975;6.620;6.187;8.926
1505711052;11.764;4.986;6.613;6.206;8.767
1505711057;11.759;4.986;6.616;6.209;8.754
1505711062;12.066;5.041;6.607;6.200;8.760
1505711067;11.764;4.974;6.616;6.179;8.918
1505711072;11.731;4.984;6.616;6.206;8.728
1505711078;11.760;4.987;6.616;6.200;8.756
1505711083;12.066;5.040;6.618;6.198;8.759
1505711088;11.727;4.976;6.621;6.179;8.923
1505711093;11.763;4.988;6.614;6.200;8.728
1505711098;11.762;4.989;6.622;6.198;8.758
1505711103;12.032;5.038;6.608;6.201;8.752
1505711108;11.694;5.027;6.609;6.181;8.924
1505711113;11.763;4.987;6.610;6.206;8.723
1505711118;11.763;4.987;6.619;6.204;8.767
1505711123;12.066;5.042;6.620;6.207;8.759
1505711128;11.698;5.043;6.613;6.179;8.926
1505711133;11.729;4.983;6.622;6.212;8.910
1505711138;11.756;4.988;6.616;6.206;8.759
1505711143;12.066;4.997;6.619;6.200;8.761
1505711148;12.010;5.042;6.607;6.183;8.925
1505711153;11.764;4.987;6.616;6.203;8.922
1505711158;11.764;4.989;6.616;6.206;8.761
1505711163;12.003;4.982;6.608;6.211;8.739
1505711168;12.058;5.041;6.620;6.178;8.766
1505711173;11.764;4.979;6.621;6.179;8.925
1505711178;11.764;4.987;6.611;6.203;8.763
1505711183;11.759;4.987;6.619;6.205;8.765
1505711188;12.066;5.042;6.619;6.202;8.762
1505711193;11.750;4.963;6.615;6.189;8.904
1505711199;11.756;4.987;6.616;6.209;8.726
1505711204;11.761;4.988;6.615;6.204;8.769
1505711209;12.066;5.041;6.617;6.200;8.766
1505711214;11.706;4.974;6.612;6.181;8.921
1505711219;11.763;4.986;6.621;6.204;8.726
1505711224;11.762;4.984;6.604;6.206;8.757
1505711229;12.058;5.037;6.614;6.205;8.771
1505711234;11.699;5.038;6.604;6.177;8.916
1505711239;11.763;4.986;6.622;6.205;8.728
1505711244;11.763;4.986;6.618;6.202;8.771
1505711249;12.066;5.036;6.612;6.200;8.770
1505711254;11.710;5.039;6.605;6.175;8.892
1505711259;11.729;4.979;6.626;6.201;8.917
1505711264;11.763;4.986;6.607;6.198;8.758
1505711269;12.065;4.988;6.619;6.200;8.759
1505711274;11.998;5.039;6.615;6.175;8.923
1505711279;11.764;4.985;6.625;6.185;8.922
1505711284;11.763;4.987;6.613;6.191;8.767
1505711289;12.033;4.980;6.623;6.198;8.770
1505711294;12.058;5.042;6.605;6.175;8.772
1505711299;11.764;4.981;6.618;6.174;8.928
1505711304;11.763;4.986;6.614;6.195;8.759
1505711309;11.787;4.986;6.621;6.196;8.759
1505711315;12.066;5.041;6.611;6.182;8.758
1505711320;11.726;4.970;6.620;6.185;8.893
1505711325;11.756;4.988;6.616;6.202;8.723
1505711330;11.761;4.990;6.615;6.203;8.762
1505711335;12.066;5.043;6.617;6.198;8.761
1505711340;11.734;4.977;6.612;6.177;8.922
1505711345;11.763;4.989;6.615;6.201;8.724
1505711350;11.704;4.980;6.610;6.206;8.733
1505711355;12.058;5.039;6.619;6.204;8.767
1505711360;11.699;5.018;6.605;6.185;8.928
1505711365;11.764;4.988;6.616;6.209;8.795
1505711370;11.762;4.986;6.620;6.208;8.769
1505711375;12.065;5.040;6.616;6.204;8.769
1505711380;11.697;5.035;6.621;6.184;8.899
1505711385;11.756;4.984;6.621;6.206;8.916
1505711390;11.762;4.986;6.622;6.202;8.770
1505711395;12.065;4.999;6.617;6.203;8.762
1505711400;11.950;5.040;6.613;6.185;8.932
1505711405;11.764;4.986;6.612;6.204;8.926
1505711410;11.762;4.988;6.617;6.226;8.743
1505711415;12.058;4.986;6.618;6.206;8.768
1505711420;12.066;5.039;6.611;6.183;8.761
1505711425;11.763;4.982;6.625;6.183;8.924
1505711431;11.762;4.986;6.616;6.208;8.760
1505711436;11.858;4.987;6.616;6.207;8.760
1505711441;12.066;5.041;6.621;6.182;8.749
1505711446;11.728;4.973;6.617;6.185;8.914
1505711451;11.763;4.988;6.626;6.223;8.721
1505711456;11.730;4.983;6.628;6.207;8.762
1505711461;12.058;5.041;6.623;6.206;8.762
1505711466;11.700;4.993;6.617;6.180;8.928
1505711471;11.763;4.987;6.610;6.204;8.735
1505711476;11.762;4.986;6.620;6.200;8.761
1505711481;12.065;5.040;6.618;6.200;8.758
1505711486;11.663;5.033;6.613;6.182;8.926
1505711491;11.756;4.986;6.623;6.207;8.909
1505711496;11.762;4.989;6.610;6.202;8.772
1505711501;12.065;5.025;6.619;6.201;8.760
1505711506;11.786;5.042;6.621;6.176;8.923
1505711511;11.764;4.988;6.609;6.205;8.926
1505711516;11.727;4.983;6.607;6.208;8.761
1505711521;12.057;4.987;6.611;6.195;8.762
1505711526;12.065;5.042;6.620;6.174;8.885
1505711531;11.763;4.987;6.609;6.172;8.923
1505711536;11.762;4.987;6.603;6.201;8.762
1505711541;11.984;4.988;6.604;6.201;8.764
1505711547;12.002;5.035;6.612;6.181;8.745
1505711552;11.756;4.976;6.613;6.179;8.925
1505711557;11.763;4.988;6.613;6.203;8.723
1505711562;11.759;4.989;6.614;6.204;8.760
1505711567;12.065;5.043;6.604;6.200;8.758
1505711572;11.763;4.978;6.609;6.181;8.917
1505711577;11.763;4.987;6.635;6.207;8.706
1505711582;11.752;4.990;6.614;6.201;8.754
1505711587;12.065;5.044;6.608;6.203;8.759
1505711592;11.701;4.983;6.612;6.176;8.918
1505711597;11.763;4.990;6.617;6.200;8.730
1505711602;11.761;4.990;6.616;6.202;8.765
1505711607;12.065;5.044;6.615;6.214;8.727
1505711612;11.691;5.041;6.605;6.176;8.927
1505711617;11.763;4.989;6.611;6.206;8.828
1505711622;11.761;4.990;6.623;6.208;8.767
1505711627;12.065;5.044;6.618;6.206;8.760
1505711632;11.698;5.044;6.620;6.183;8.918
1505711637;11.763;4.991;6.614;6.210;8.900
1505711642;11.726;4.984;6.614;6.201;8.759
1505711647;12.065;4.995;6.619;6.202;8.760
1505711652;11.999;5.042;6.618;6.182;8.844
1505711657;11.762;4.988;6.614;6.210;8.924
1505711663;11.763;4.989;6.612;6.206;8.763
1505711668;12.065;4.989;6.620;6.206;8.763
1505711673;12.032;5.038;6.606;6.187;8.760
1505711678;11.755;4.987;6.624;6.183;8.922
1505711683;11.763;4.990;6.611;6.205;8.762
1505711688;11.915;4.989;6.614;6.204;8.765
1505711693;12.063;5.043;6.615;6.184;8.757
1505711698;11.763;4.978;6.614;6.186;8.920
1505711703;11.727;4.983;6.610;6.212;8.726
1505711708;11.751;4.988;6.617;6.207;8.754
1505711713;12.064;5.042;6.605;6.207;8.758
1505711718;11.760;4.978;6.607;6.180;8.914
1505711723;11.761;4.988;6.610;6.202;8.722
1505711728;11.760;4.989;6.607;6.204;8.763
1505711733;12.016;5.037;6.606;6.206;8.725
1505711738;11.693;4.986;6.615;6.179;8.923
1505711743;11.762;4.987;6.618;6.206;8.719
1505711748;11.760;4.988;6.618;6.204;8.765
1505711753;12.065;5.043;6.609;6.207;8.762
1505711758;11.698;5.039;6.608;6.185;8.926
1505711763;11.759;4.983;6.633;6.220;8.742
1505711768;11.754;4.988;6.615;6.210;8.754
1505711773;12.065;5.042;6.607;6.207;8.762
1505711779;11.709;5.042;6.612;6.179;8.920
1505711784;11.762;4.989;6.611;6.205;8.886
1505711789;11.762;4.989;6.612;6.203;8.754
1505711794;12.064;4.987;6.616;6.224;8.738
1505711799;12.057;5.041;6.624;6.182;8.858
1505711804;11.763;4.988;6.613;6.196;8.917
1505711809;11.762;4.989;6.607;6.207;8.760
1505711814;12.064;4.989;6.620;6.205;8.759
1505711819;12.064;5.045;6.618;6.182;8.749
1505711824;11.763;4.982;6.616;6.179;8.898
1505711829;11.734;4.989;6.617;6.204;8.735
1505711834;11.758;4.990;6.622;6.205;8.757
1505711839;12.065;5.043;6.606;6.195;8.750
1505711844;11.763;4.977;6.613;6.177;8.915
1505711849;11.762;4.989;6.609;6.200;8.714
1505711854;11.760;4.989;6.619;6.200;8.749
1505711859;12.028;5.037;6.612;6.203;8.746
1505711864;11.712;4.977;6.615;6.177;8.913
1505711869;11.762;4.989;6.612;6.198;8.711
1505711874;11.760;4.989;6.622;6.199;8.749
1505711879;12.065;5.043;6.607;6.198;8.752
1505711884;11.698;5.024;6.606;6.176;8.914
1505711889;11.728;4.982;6.631;6.209;8.707
1505711895;11.753;4.988;6.618;6.208;8.757
1505711900;12.064;5.043;6.614;6.204;8.759
1505711905;11.697;5.041;6.621;6.180;8.920
1505711910;11.763;4.988;6.611;6.214;8.796
1505711915;11.762;4.990;6.607;6.210;8.757
1505711920;12.029;5.003;6.608;6.210;8.726
1505711925;11.907;5.041;6.611;6.184;8.912
1505711930;11.763;4.990;6.613;6.217;8.913
1505711935;11.761;4.989;6.616;6.205;8.757
1505711940;12.064;4.988;6.613;6.204;8.760
1505711945;12.064;5.042;6.614;6.176;8.791
1505711950;11.721;4.976;6.608;6.186;8.912
1505711955;11.755;4.988;6.618;6.209;8.758
1505711960;11.841;4.990;6.620;6.203;8.755
1505711965;12.064;5.043;6.613;6.184;8.750
1505711970;11.762;4.977;6.615;6.183;8.912
1505711975;11.761;4.989;6.612;6.208;8.740
1505711980;11.760;4.986;6.631;6.215;8.738
1505711985;12.056;5.042;6.608;6.207;8.750
1505711990;11.725;4.976;6.605;6.186;8.916
1505711995;11.762;4.989;6.621;6.210;8.718
1505712000;11.760;4.988;6.621;6.208;8.757
1505712005;12.064;5.042;6.619;6.189;8.751
1505712010;11.762;4.979;6.618;6.202;8.892
1505712016;11.754;4.989;6.614;6.207;8.730
1505712021;11.759;4.989;6.620;6.204;8.751
1505712026;12.063;5.044;6.620;6.209;8.757
1505712031;11.744;4.978;6.605;6.185;8.913
1505712036;11.762;4.989;6.620;6.206;8.728
1505712041;11.760;4.989;6.615;6.207;8.749
1505712046;12.031;5.039;6.612;6.208;8.751
1505712051;11.699;5.002;6.616;6.184;8.910
1505712056;11.735;4.985;6.620;6.212;8.705
1505712061;11.753;4.989;6.616;6.205;8.753
1505712066;12.064;5.043;6.617;6.206;8.755
1505712071;11.697;5.042;6.619;6.184;8.912
1505712076;11.762;4.989;6.615;6.211;8.836
1505712081;11.761;4.989;6.610;6.210;8.751
1505712086;12.003;5.003;6.632;6.215;8.723
1505712091;11.881;5.042;6.604;6.187;8.903
1505712096;11.762;4.989;6.614;6.216;8.912
1505712101;11.762;4.990;6.611;6.213;8.757
1505712106;12.064;4.990;6.619;6.210;8.750
1505712111;12.064;5.043;6.611;6.186;8.834
1505712116;11.761;4.980;6.627;6.194;8.899
1505712121;11.754;4.987;6.613;6.208;8.747
1505712126;11.878;4.989;6.610;6.204;8.753
1505712132;12.063;5.042;6.617;6.182;8.756
1505712137;11.762;4.977;6.619;6.182;8.918
1505712142;11.762;4.988;6.620;6.208;8.745
1505712147;11.758;4.988;6.615;6.227;8.733
1505712152;12.056;5.040;6.606;6.208;8.759
1505712157;11.747;4.976;6.615;6.187;8.917
1505712162;11.761;4.988;6.618;6.211;8.718
1505712167;11.759;4.990;6.611;6.210;8.756
1505712172;12.064;5.043;6.618;6.207;8.756
1505712177;11.700;4.978;6.606;6.183;8.906
1505712182;11.726;4.985;6.613;6.207;8.720
1505712187;11.795;4.987;6.617;6.210;8.757
1505712192;12.064;5.043;6.618;6.192;8.758
1505712197;11.761;4.977;6.614;6.186;8.911
1505712202;11.761;4.988;6.615;6.203;8.729
1505712207;11.758;4.989;6.620;6.203;8.757
1505712212;12.028;5.036;6.605;6.203;8.748
1505712217;11.706;4.975;6.612;6.182;8.914
1505712222;11.761;4.987;6.620;6.209;8.728
1505712227;11.760;4.989;6.612;6.209;8.756
1505712232;12.063;5.044;6.599;6.206;8.755
1505712237;11.698;5.008;6.616;6.180;8.912
1505712242;11.725;4.983;6.612;6.214;8.701
1505712248;11.753;4.985;6.609;6.204;8.754
1505712253;12.063;5.044;6.611;6.205;8.748
1505712258;11.695;5.043;6.605;6.184;8.914
1505712263;11.762;4.989;6.612;6.207;8.805
1505712268;11.760;4.986;6.617;6.204;8.756
1505712273;12.016;4.979;6.621;6.211;8.715
1505712278;12.037;5.038;6.611;6.188;8.907
1505712283;11.762;4.989;6.626;6.196;8.917
1505712288;11.761;4.987;6.610;6.204;8.757
1505712293;12.063;4.989;6.615;6.208;8.756
1505712298;12.064;5.043;6.621;6.184;8.793
1505712303;11.749;4.973;6.628;6.192;8.904
1505712308;11.753;4.986;6.617;6.206;8.752
1505712313;11.774;4.988;6.617;6.203;8.759
1505712318;12.064;5.042;6.618;6.189;8.759
1505712323;11.761;4.977;6.630;6.179;8.919
1505712328;11.761;4.988;6.611;6.201;8.734
1505712333;11.759;4.989;6.613;6.218;8.733
1505712338;12.056;5.042;6.601;6.206;8.758
1505712343;11.735;4.978;6.608;6.184;8.919
1505712348;11.762;4.989;6.613;6.207;8.725
1505712353;11.759;4.990;6.617;6.209;8.760
1505712359;12.063;5.043;6.611;6.206;8.758
1505712364;11.699;4.984;6.617;6.180;8.893
1505712369;11.733;4.987;6.616;6.208;8.724
1505712374;11.759;4.988;6.616;6.205;8.761
1505712379;12.063;5.043;6.616;6.208;8.761
1505712384;11.697;5.044;6.605;6.184;8.923
1505712389;11.762;4.989;6.612;6.207;8.846
1505712394;11.760;4.988;6.608;6.201;8.764
1505712399;12.035;5.029;6.628;6.204;8.761
1505712404;11.738;5.043;6.619;6.184;8.927
1505712409;11.761;4.990;6.623;6.210;8.923
1505712414;11.759;4.988;6.612;6.203;8.757
1505712419;12.064;4.984;6.618;6.203;8.754
1505712424;12.064;5.040;6.608;6.180;8.753
1505712429;11.729;4.981;6.607;6.192;8.893
1505712434;11.753;4.988;6.621;6.204;8.756
1505712439;12.025;4.989;6.615;6.199;8.757
1505712444;12.062;5.042;6.618;6.178;8.754
1505712449;11.761;4.979;6.620;6.179;8.918
1505712454;11.761;4.987;6.613;6.200;8.750
1505712459;11.719;4.980;6.607;6.204;8.725
1505712464;12.055;5.040;6.605;6.200;8.755
1505712469;11.761;4.976;6.615;6.184;8.918
1505712475;11.761;4.990;6.620;6.203;8.724
1505712480;11.758;4.989;6.616;6.202;8.761
1505712485;12.063;5.043;6.610;6.201;8.760
1505712490;11.668;4.980;6.618;6.183;8.895
1505712495;11.753;4.987;6.616;6.213;8.724
1505712500;11.759;4.988;6.621;6.206;8.769
1505712505;12.063;5.043;6.616;6.202;8.760
1505712510;11.697;5.041;6.604;6.179;8.919
1505712515;11.761;4.988;6.611;6.206;8.812
1505712520;11.759;4.987;6.623;6.212;8.726
1505712525;12.056;5.040;6.615;6.212;8.753
1505712530;11.705;5.043;6.615;6.184;8.925
1505712535;11.760;4.988;6.606;6.211;8.916
1505712540;11.760;4.988;6.621;6.207;8.758
1505712545;12.063;4.987;6.613;6.208;8.759
1505712550;12.062;5.041;6.604;6.186;8.733
1505712555;11.731;4.988;6.621;6.191;8.912
1505712560;11.761;4.988;6.613;6.203;8.761
1505712565;12.019;4.988;6.613;6.202;8.764
1505712570;12.063;5.040;6.608;6.178;8.760
1505712575;11.762;4.977;6.623;6.178;8.922
1505712580;11.761;4.986;6.611;6.202;8.745
1505712585;11.724;4.982;6.608;6.204;8.755
1505712591;12.055;5.042;6.612;6.195;8.762
1505712596;11.762;4.976;6.627;6.174;8.926
1505712601;11.761;4.988;6.621;6.196;8.724
1505712606;11.758;4.988;6.620;6.198;8.757
1505712611;12.063;5.042;6.605;6.198;8.757
1505712616;11.662;4.997;6.616;6.186;8.895
1505712621;11.753;4.988;6.619;6.207;8.729
1505712626;11.759;4.988;6.619;6.199;8.760
1505712631;12.063;5.042;6.616;6.202;8.764
1505712636;11.696;5.041;6.613;6.178;8.926
1505712641;11.760;4.988;6.613;6.209;8.900
1505712646;11.713;4.982;6.622;6.209;8.743
1505712651;12.055;5.025;6.617;6.202;8.755
1505712656;11.735;5.027;6.610;6.181;8.900
1505712661;11.753;4.986;6.609;6.210;8.916
1505712666;11.761;4.988;6.620;6.201;8.764
1505712671;12.063;4.987;6.618;6.205;8.762
1505712676;12.062;5.042;6.619;6.183;8.757
1505712681;11.761;4.984;6.624;6.186;8.921
1505712686;11.715;4.981;6.605;6.216;8.753
1505712691;11.870;4.988;6.616;6.208;8.768
1505712696;12.062;5.043;6.621;6.195;8.764
1505712701;11.761;4.978;6.616;6.190;8.924
1505712707;11.760;4.989;6.619;6.212;8.724
1505712712;11.757;4.988;6.612;6.207;8.761
1505712717;12.063;5.037;6.603;6.219;8.720
1505712722;11.728;4.974;6.612;6.186;8.914
1505712727;11.760;4.987;6.612;6.208;8.728
1505712732;11.736;4.985;6.615;6.214;8.765
1505712737;12.063;5.041;6.616;6.211;8.762
1505712742;11.697;5.015;6.614;6.191;8.922
1505712747;11.760;4.987;6.611;6.210;8.732
1505712752;11.726;4.986;6.618;6.204;8.764
1505712757;12.063;5.041;6.612;6.208;8.764
1505712762;11.695;5.041;6.601;6.188;8.925
1505712767;11.760;4.988;6.615;6.219;8.887
1505712772;11.760;4.989;6.616;6.211;8.764
1505712777;12.063;5.021;6.615;6.209;8.771
1505712782;11.804;5.035;6.614;6.186;8.925
1505712787;11.757;4.988;6.624;6.212;8.921
1505712792;11.760;4.988;6.615;6.206;8.764
1505712797;12.062;4.989;6.613;6.210;8.760
1505712802;12.062;5.044;6.604;6.189;8.758
1505712807;11.761;4.984;6.609;6.190;8.928
1505712812;11.726;4.984;6.629;6.210;8.738
1505712817;11.746;4.990;6.621;6.207;8.765
1505712822;12.063;5.045;6.606;6.191;8.776
1505712828;11.761;4.980;6.613;6.183;8.928
1505712833;11.760;4.993;6.621;6.209;8.732
1505712838;11.757;4.992;6.611;6.207;8.775
1505712843;12.024;5.040;6.617;6.209;8.740
1505712848;11.704;4.978;6.609;6.185;8.921
1505712853;11.760;4.991;6.619;6.205;8.734
1505712858;11.759;4.991;6.621;6.203;8.771
1505712863;12.063;5.045;6.618;6.205;8.761
1505712868;11.697;5.025;6.611;6.182;8.924
1505712873;11.734;4.981;6.625;6.214;8.734
1505712878;11.751;4.990;6.616;6.206;8.762
1505712883;12.063;5.046;6.613;6.206;8.760
1505712888;11.695;5.045;6.604;6.186;8.920
1505712893;11.761;4.992;6.616;6.214;8.850
1505712898;11.760;4.992;6.613;6.208;8.764
1505712903;12.062;5.007;6.628;6.214;8.733
1505712908;11.929;5.045;6.615;6.188;8.887
1505712913;11.760;4.992;6.615;6.211;8.923
1505712918;11.760;4.991;6.612;6.206;8.777
1505712923;12.062;4.991;6.619;6.205;8.767
1505712928;12.063;5.043;6.616;6.182;8.810
1505712933;11.761;4.988;6.625;6.183;8.889
1505712938;11.733;4.989;6.614;6.205;8.758
1505712944;11.828;4.991;6.618;6.208;8.759
1505712949;12.063;5.045;6.605;6.189;8.761
1505712954;11.761;4.980;6.624;6.189;8.931
1505712959;11.759;4.990;6.610;6.213;8.754
1505712964;11.757;4.990;6.619;6.206;8.771
1505712969;12.026;5.039;6.607;6.203;8.768
1505712974;11.733;4.979;6.614;6.182;8.932
1505712979;11.760;4.990;6.613;6.206;8.736
1505712984;11.758;4.990;6.616;6.207;8.781
1505712989;12.063;5.045;6.622;6.211;8.766
1505712994;11.698;4.983;6.604;6.188;8.926
1505712999;11.720;4.984;6.615;6.216;8.727
1505713004;11.751;4.990;6.617;6.210;8.763
1505713009;12.062;5.044;6.616;6.209;8.764
1505713014;11.695;5.042;6.620;6.184;8.932
1505713019;11.760;4.988;6.620;6.212;8.749
1505713024;11.759;4.991;6.611;6.211;8.776
1505713029;12.018;5.012;6.609;6.211;8.736
1505713034;11.846;5.042;6.607;6.189;8.929
1505713039;11.761;4.991;6.613;6.216;8.923
1505713044;11.759;4.990;6.618;6.209;8.770
1505713049;12.062;4.988;6.617;6.213;8.761
1505713055;12.062;5.043;6.606;6.188;8.907
1505713060;11.745;4.975;6.618;6.201;8.899
1505713065;11.752;4.986;6.617;6.212;8.771
1505713070;11.974;4.990;6.617;6.213;8.762
1505713075;12.062;5.043;6.603;6.186;8.760
1505713080;11.760;4.979;6.611;6.189;8.924
1505713085;11.759;4.990;6.613;6.212;8.755
1505713090;11.757;4.989;6.618;6.225;8.754
1505713095;12.054;5.043;6.612;6.205;8.753
1505713100;11.733;4.977;6.616;6.183;8.920
1505713105;11.759;4.991;6.610;6.210;8.732
1505713110;11.758;4.990;6.618;6.203;8.763
1505713115;12.061;5.043;6.613;6.208;8.762
1505713120;11.697;4.997;6.603;6.186;8.922
1505713125;11.727;4.989;6.617;6.219;8.724
1505713130;11.759;4.991;6.614;6.210;8.765
1505713135;12.054;5.044;6.612;6.210;8.774
1505713140;11.694;5.044;6.620;6.189;8.928
1505713145;11.761;4.990;6.629;6.212;8.944
1505713150;11.759;4.990;6.622;6.209;8.766
1505713155;12.026;4.983;6.617;6.214;8.754
1505713160;12.062;5.044;6.618;6.186;8.918
1505713166;11.760;4.990;6.617;6.198;8.937
1505713171;11.759;4.990;6.610;6.207;8.765
1505713176;12.024;4.988;6.609;6.211;8.773
1505713181;12.062;5.043;6.620;6.181;8.763
1505713186;11.728;4.970;6.626;6.190;8.919
1505713191;11.752;4.988;6.616;6.207;8.777
1505713196;11.756;4.987;6.611;6.209;8.778
1505713201;12.062;5.043;6.605;6.211;8.759
1505713206;11.734;4.974;6.617;6.183;8.935
1505713211;11.759;4.987;6.615;6.208;8.734
1505713216;11.722;4.982;6.625;6.212;8.750
1505713221;12.054;5.037;6.611;6.205;8.776
1505713226;11.696;4.989;6.611;6.187;8.940
1505713231;11.760;4.987;6.608;6.212;8.737
1505713236;11.739;4.989;6.610;6.207;8.764
1505713241;12.061;5.042;6.609;6.210;8.764
1505713246;11.718;4.971;6.620;6.188;8.921
1505713251;11.751;4.986;6.614;6.208;8.733
1505713256;11.685;4.979;6.607;6.215;8.773
1505713261;12.054;5.042;6.614;6.210;8.775
1505713266;11.697;4.978;6.604;6.185;8.925
1505713271;11.760;4.987;6.622;6.208;8.739
1505713277;11.757;4.988;6.615;6.207;8.781
1505713282;12.061;5.042;6.616;6.212;8.771
1505713287;11.695;5.037;6.634;6.187;8.910
1505713292;11.752;4.986;6.616;6.211;8.912
1505713297;11.758;4.988;6.621;6.207;8.784
1505713302;12.061;5.015;6.618;6.205;8.764
1505713307;11.874;5.041;6.614;6.175;8.927
1505713312;11.760;4.986;6.609;6.210;8.932
1505713317;11.758;4.987;6.615;6.210;8.746
1505713322;12.049;4.985;6.616;6.202;8.764
1505713327;12.062;5.042;6.613;6.179;8.764
1505713332;11.759;4.985;6.611;6.180;8.924
1505713337;11.759;4.987;6.612;6.206;8.777
1505713342;11.866;4.988;6.619;6.204;8.763
1505713347;12.062;5.040;6.605;6.175;8.750
1505713352;11.724;4.973;6.614;6.182;8.917
1505713357;11.759;4.988;6.614;6.204;8.747
1505713362;11.756;4.987;6.615;6.203;8.764
1505713367;12.061;5.041;6.609;6.199;8.776
1505713372;11.747;4.975;6.608;6.181;8.926
1505713377;11.760;4.987;6.612;6.203;8.733
1505713382;11.722;4.981;6.605;6.200;8.774
1505713388;12.054;5.040;6.607;6.197;8.783
1505713393;11.696;4.983;6.604;6.177;8.938
1505713398;11.759;4.985;6.609;6.205;8.732
1505713403;11.758;4.987;6.611;6.205;8.781
1505713408;12.061;5.041;6.613;6.203;8.761
1505713413;11.656;5.034;6.620;6.181;8.920
1505713418;11.752;4.984;6.614;6.210;8.831
1505713423;11.758;4.986;6.615;6.208;8.763
1505713428;12.061;5.026;6.613;6.203;8.766
1505713433;11.784;5.039;6.619;6.177;8.942
1505713438;11.759;4.986;6.626;6.211;8.942
1505713443;11.716;4.979;6.622;6.209;8.752
1505713448;12.054;4.984;6.617;6.201;8.780
1505713453;12.062;5.037;6.612;6.183;8.810
1505713458;11.759;4.983;6.612;6.183;8.935
1505713463;11.758;4.983;6.613;6.200;8.767
1505713468;11.990;4.985;6.622;6.208;8.775
1505713473;12.048;5.026;6.612;6.184;8.753
1505713478;11.752;4.973;6.616;6.180;8.941
1505713483;11.760;4.984;6.614;6.208;8.750
1505713488;11.756;4.985;6.617;6.206;8.785
1505713493;12.061;5.038;6.608;6.201;8.783
1505713499;11.722;4.971;6.616;6.181;8.936
1505713504;11.759;4.985;6.618;6.223;8.717
1505713509;11.749;4.984;6.616;6.205;8.786
1505713514;12.061;5.038;6.607;6.202;8.784
1505713519;11.696;5.024;6.615;6.179;8.938
1505713524;11.759;4.985;6.615;6.211;8.777
1505713529;11.758;4.985;6.620;6.205;8.765
1505713534;12.061;5.040;6.620;6.210;8.741
1505713539;11.662;5.037;6.621;6.179;8.927
1505713544;11.760;4.984;6.614;6.207;8.830
1505713549;11.758;4.984;6.610;6.203;8.766
1505713554;12.062;4.999;6.611;6.198;8.788
1505713559;11.936;5.034;6.603;6.177;8.929
1505713564;11.759;4.981;6.610;6.211;8.928
1505713569;11.723;4.975;6.614;6.201;8.772
1505713574;12.061;4.983;6.621;6.202;8.787
1505713579;12.062;5.036;6.606;6.177;8.783
1505713584;11.759;4.975;6.619;6.177;8.926
1505713589;11.759;4.979;6.612;6.198;8.780
1505713594;11.746;4.983;6.612;6.199;8.766
1505713599;12.028;5.029;6.619;6.188;8.765
1505713604;11.751;4.970;6.619;6.179;8.945
1505713610;11.759;4.982;6.623;6.202;8.761
1505713615;11.757;4.983;6.611;6.204;8.766
1505713620;12.061;5.036;6.618;6.199;8.777
1505713625;11.725;4.970;6.611;6.180;8.936
