1505772003;11.739;5.055;6.608;6.166;9.003
1505772008;11.804;5.012;6.621;6.190;8.903
1505772013;11.751;5.003;6.624;6.189;8.834
1505772018;12.097;5.064;6.621;6.187;8.833
1505772023;11.737;5.064;6.627;6.164;9.017
1505772028;11.804;5.010;6.619;6.193;8.998
1505772033;11.802;5.012;6.618;6.189;8.838
1505772038;12.104;5.009;6.619;6.190;8.829
1505772043;12.075;5.058;6.620;6.204;8.883
1505772048;11.790;5.010;6.620;6.185;8.999
1505772053;11.803;5.010;6.621;6.187;8.847
1505772058;12.093;5.011;6.622;6.189;8.837
1505772063;12.105;5.063;6.614;6.165;8.832
1505772068;11.803;5.003;6.621;6.165;8.999
1505772073;11.803;5.013;6.620;6.188;8.824
1505772078;11.766;5.005;6.623;6.186;8.832
1505772083;12.105;5.067;6.610;6.179;8.843
1505772088;11.804;5.000;6.626;6.160;8.994
1505772093;11.804;5.012;6.619;6.184;8.806
1505772098;11.801;5.013;6.621;6.186;8.838
1505772104;12.104;5.065;6.621;6.182;8.844
1505772109;11.719;4.993;6.639;6.187;9.004
1505772114;11.795;5.007;6.617;6.184;8.855
1505772119;12.104;5.009;6.619;6.183;8.847
1505772124;12.104;5.064;6.608;6.158;8.896
1505772129;11.804;5.009;6.622;6.156;9.001
1505772134;11.803;5.010;6.620;6.183;8.845
1505772139;11.899;5.003;6.607;6.185;8.812
1505772144;12.097;5.066;6.610;6.160;8.832
1505772149;11.804;5.001;6.625;6.162;8.996
1505772154;11.803;5.011;6.621;6.187;8.832
1505772159;11.799;5.011;6.619;6.187;8.840
1505772164;12.105;5.067;6.608;6.187;8.842
1505772169;11.777;4.988;6.621;6.173;8.980
1505772174;11.796;5.009;6.622;6.196;8.787
1505772179;11.774;5.006;6.613;6.189;8.825
1505772184;12.096;5.061;6.621;6.184;8.839
1505772189;11.739;5.037;6.620;6.164;9.022
1505772194;11.803;5.008;6.619;6.190;8.803
1505772199;11.802;5.009;6.621;6.187;8.841
1505772204;12.105;5.062;6.624;6.185;8.847
1505772209;11.701;5.047;6.619;6.175;8.991
1505772215;11.796;5.008;6.622;6.197;8.996
1505772220;11.803;5.010;6.621;6.190;8.849
1505772225;12.104;5.008;6.623;6.190;8.838
1505772230;12.104;5.060;6.625;6.162;8.961
1505772235;11.802;5.006;6.620;6.168;9.007
1505772240;11.803;5.007;6.631;6.194;8.806
1505772245;11.927;5.006;6.620;6.191;8.839
1505772250;12.103;5.062;6.625;6.165;8.844
1505772255;11.804;4.997;6.620;6.168;9.000
1505772260;11.803;5.008;6.620;6.194;8.835
1505772265;11.799;5.008;6.621;6.190;8.842
1505772270;12.104;5.060;6.606;6.194;8.835
1505772275;11.760;4.989;6.621;6.169;8.997
1505772280;11.796;5.006;6.622;6.189;8.807
1505772285;11.799;5.005;6.620;6.189;8.852
1505772290;12.104;5.061;6.619;6.191;8.839
1505772295;11.740;5.014;6.628;6.170;9.022
1505772300;11.802;5.007;6.618;6.198;8.805
1505772305;11.764;4.998;6.607;6.197;8.836
1505772310;12.096;5.060;6.606;6.189;8.829
1505772315;11.746;4.996;6.623;6.166;9.027
1505772320;11.802;5.011;6.619;6.196;8.804
1505772325;11.801;5.008;6.619;6.194;8.860
1505772331;12.104;5.062;6.623;6.194;8.851
1505772336;11.695;5.045;6.622;6.170;8.993
1505772341;11.796;5.004;6.612;6.195;8.834
1505772346;11.802;5.005;6.620;6.186;8.852
1505772351;12.104;5.063;6.623;6.191;8.840
1505772356;11.735;5.062;6.614;6.170;8.998
1505772361;11.803;5.008;6.631;6.194;9.006
1505772366;11.802;5.003;6.643;6.199;8.808
1505772371;12.096;5.004;6.615;6.194;8.832
1505772376;12.103;5.061;6.619;6.169;8.944
1505772381;11.803;5.005;6.618;6.182;9.009
1505772386;11.801;5.005;6.621;6.187;8.841
1505772391;12.057;5.004;6.620;6.188;8.835
1505772396;12.104;5.063;6.625;6.171;8.832
1505772401;11.767;4.994;6.629;6.164;8.995
1505772406;11.801;5.011;6.619;6.187;8.835
1505772411;11.799;5.011;6.622;6.192;8.850
1505772416;12.104;5.066;6.625;6.192;8.842
1505772421;11.789;5.001;6.608;6.168;9.016
1505772426;11.802;5.012;6.618;6.191;8.806
1505772431;11.765;5.006;6.618;6.191;8.841
1505772436;12.096;5.066;6.617;6.191;8.853
1505772441;11.738;5.034;6.609;6.169;9.017
1505772447;11.803;5.012;6.618;6.197;8.840
1505772452;11.801;5.013;6.619;6.191;8.839
1505772457;12.103;5.067;6.622;6.187;8.837
1505772462;11.700;5.059;6.620;6.169;8.990
1505772467;11.795;5.011;6.610;6.187;8.998
1505772472;11.801;5.015;6.618;6.187;8.840
1505772477;12.092;5.013;6.619;6.184;8.838
1505772482;12.103;5.067;6.612;6.163;8.848
1505772487;11.803;5.013;6.622;6.170;9.020
1505772492;11.765;5.008;6.618;6.189;8.839
1505772497;12.046;5.014;6.614;6.185;8.849
1505772502;12.103;5.069;6.607;6.162;8.842
1505772507;11.803;5.005;6.622;6.161;9.022
1505772512;11.801;5.015;6.618;6.183;8.818
1505772517;11.799;5.015;6.620;6.183;8.832
1505772522;12.086;5.057;6.623;6.189;8.831
1505772527;11.788;5.002;6.606;6.158;9.023
1505772532;11.802;5.015;6.620;6.182;8.808
1505772537;11.800;5.015;6.619;6.177;8.850
1505772542;12.103;5.069;6.618;6.178;8.841
1505772547;11.736;5.067;6.621;6.154;9.008
1505772552;11.802;5.014;6.612;6.188;8.769
1505772557;11.794;5.012;6.618;6.179;8.856
1505772562;12.103;5.068;6.618;6.179;8.850
1505772568;11.735;5.068;6.620;6.155;9.010
1505772573;11.803;5.015;6.620;6.185;9.012
1505772578;11.801;5.014;6.619;6.182;8.841
1505772583;12.102;5.016;6.618;6.186;8.787
1505772588;12.028;5.068;6.618;6.166;9.022
1505772593;11.803;5.015;6.622;6.185;9.006
1505772598;11.801;5.015;6.620;6.191;8.854
1505772603;12.042;5.015;6.620;6.191;8.844
1505772608;12.103;5.069;6.622;6.167;8.840
1505772613;11.802;5.002;6.621;6.165;9.010
1505772618;11.772;5.007;6.621;6.189;8.829
1505772623;11.791;5.014;6.619;6.191;8.839
1505772628;12.103;5.067;6.624;6.189;8.840
1505772633;11.774;5.000;6.624;6.165;9.029
1505772638;11.802;5.012;6.621;6.189;8.805
1505772643;11.800;5.010;6.619;6.189;8.849
1505772648;12.069;5.057;6.615;6.203;8.840
1505772653;11.731;5.024;6.606;6.168;8.995
1505772658;11.802;5.011;6.619;6.197;8.803
1505772663;11.801;5.011;6.620;6.195;8.839
1505772668;12.102;5.039;6.615;6.196;8.844
1505772673;11.970;5.066;6.604;6.169;9.018
1505772678;11.765;5.004;6.623;6.201;8.984
1505772684;11.794;5.003;6.624;6.194;8.849
1505772689;12.102;5.004;6.617;6.194;8.837
1505772694;12.103;5.057;6.606;6.166;8.843
1505772699;11.802;4.993;6.619;6.169;9.021
1505772704;11.801;5.005;6.620;6.193;8.827
1505772709;11.753;4.994;6.607;6.198;8.837
1505772714;12.095;5.056;6.616;6.182;8.836
1505772719;11.801;4.993;6.622;6.170;9.019
1505772724;11.800;5.004;6.620;6.190;8.819
1505772729;11.799;5.005;6.624;6.192;8.837
1505772734;12.103;5.060;6.608;6.195;8.846
1505772739;11.745;4.992;6.618;6.176;8.979
1505772744;11.788;5.004;6.622;6.195;8.797
1505772749;11.800;5.005;6.623;6.189;8.841
1505772754;12.102;5.059;6.618;6.189;8.833
1505772759;11.737;5.055;6.607;6.165;9.022
1505772764;11.802;5.004;6.619;6.191;8.811
1505772769;11.801;5.005;6.619;6.191;8.834
1505772774;12.066;5.057;6.615;6.172;8.824
1505772779;11.747;4.981;6.618;6.172;8.982
1505772784;11.794;5.008;6.622;6.189;8.838
1505772789;11.797;5.008;6.619;6.188;8.840
1505772794;12.101;5.069;6.616;6.187;8.835
1505772799;11.780;5.003;6.604;6.167;9.003
1505772805;11.800;5.015;6.619;6.189;8.802
1505772810;11.796;5.005;6.614;6.195;8.834
1505772815;12.095;5.070;6.616;6.191;8.828
1505772820;11.738;5.032;6.624;6.171;9.016
1505772825;11.801;5.018;6.618;6.199;8.808
1505772830;11.799;5.016;6.622;6.189;8.839
1505772835;12.103;5.072;6.620;6.193;8.852
1505772840;11.736;5.068;6.613;6.212;9.003
1505772845;11.794;5.010;6.632;6.195;8.847
1505772850;11.801;5.013;6.618;6.192;8.838
1505772855;12.103;5.035;6.622;6.195;8.836
1505772860;11.933;5.069;6.609;6.171;9.008
1505772865;11.801;5.015;6.623;6.200;9.019
1505772870;11.801;5.015;6.619;6.191;8.840
1505772875;12.065;5.008;6.622;6.194;8.834
1505772880;12.091;5.073;6.620;6.171;8.936
1505772885;11.801;5.016;6.623;6.167;9.002
1505772890;11.801;5.018;6.620;6.190;8.837
1505772895;11.852;5.017;6.617;6.189;8.829
1505772900;12.102;5.070;6.613;6.179;8.826
1505772905;11.768;4.998;6.620;6.173;9.015
1505772910;11.794;5.016;6.621;6.192;8.818
1505772915;11.797;5.017;6.616;6.191;8.836
1505772921;12.102;5.072;6.622;6.194;8.836
1505772926;11.770;5.005;6.609;6.171;9.002
1505772931;11.801;5.017;6.621;6.196;8.799
1505772936;11.762;5.010;6.629;6.195;8.832
1505772941;12.094;5.068;6.613;6.196;8.840
1505772946;11.736;5.044;6.607;6.175;8.990
1505772951;11.801;5.016;6.624;6.197;8.799
1505772956;11.800;5.017;6.620;6.190;8.832
1505772961;12.102;5.070;6.624;6.191;8.838
1505772966;11.679;5.062;6.615;6.171;8.978
1505772971;11.794;5.016;6.622;6.197;8.988
1505772976;11.800;5.016;6.619;6.189;8.830
1505772981;12.101;5.019;6.618;6.192;8.828
1505772986;12.077;5.071;6.626;6.170;8.967
1505772991;11.801;5.018;6.623;6.186;9.002
1505772996;11.800;5.014;6.625;6.199;8.802
1505773001;12.010;5.013;6.624;6.194;8.836
1505773006;12.101;5.072;6.612;6.174;8.847
1505773011;11.801;5.007;6.621;6.173;8.996
1505773016;11.800;5.017;6.617;6.191;8.835
1505773021;11.796;5.016;6.617;6.191;8.843
1505773026;12.102;5.071;6.626;6.191;8.838
1505773032;11.742;4.999;6.611;6.173;9.010
1505773037;11.799;5.018;6.617;6.191;8.804
1505773042;11.798;5.017;6.620;6.191;8.836
1505773047;12.102;5.071;6.611;6.196;8.834
1505773052;11.736;5.039;6.612;6.174;8.991
1505773057;11.800;5.018;6.621;6.202;8.808
1505773062;11.766;5.012;6.611;6.195;8.842
1505773067;12.094;5.070;6.618;6.194;8.838
1505773072;11.735;5.071;6.620;6.177;9.001
1505773077;11.800;5.017;6.611;6.205;9.004
1505773082;11.800;5.018;6.621;6.202;8.841
1505773087;12.101;5.022;6.622;6.194;8.835
1505773092;12.025;5.063;6.619;6.177;8.978
1505773097;11.794;5.016;6.624;6.193;8.995
1505773102;11.800;5.018;6.621;6.198;8.832
1505773107;12.100;5.018;6.620;6.198;8.832
1505773112;12.101;5.072;6.625;6.170;8.841
1505773117;11.801;5.008;6.621;6.170;8.990
1505773122;11.755;5.009;6.626;6.198;8.824
1505773127;11.789;5.017;6.615;6.198;8.828
1505773132;12.102;5.074;6.609;6.191;8.833
1505773137;11.800;5.007;6.613;6.174;8.997
1505773142;11.799;5.020;6.619;6.197;8.794
1505773148;11.797;5.019;6.620;6.191;8.834
1505773153;12.102;5.073;6.622;6.232;8.814
1505773158;11.730;5.018;6.624;6.171;9.014
1505773163;11.800;5.019;6.618;6.198;8.796
1505773168;11.799;5.019;6.619;6.196;8.834
1505773173;12.102;5.074;6.624;6.194;8.843
1505773178;11.734;5.073;6.615;6.168;9.019
1505773183;11.800;5.019;6.607;6.202;8.987
1505773188;11.763;5.013;6.609;6.199;8.833
1505773193;12.101;5.039;6.616;6.192;8.828
1505773198;11.929;5.074;6.623;6.170;8.994
1505773203;11.801;5.018;6.622;6.196;9.005
1505773208;11.800;5.022;6.619;6.195;8.835
1505773213;12.101;5.021;6.621;6.193;8.834
1505773218;12.064;5.068;6.619;6.164;8.869
1505773223;11.793;5.012;6.619;6.163;9.006
1505773228;11.800;5.018;6.619;6.185;8.837
1505773233;11.790;5.020;6.619;6.186;8.836
1505773238;12.102;5.076;6.616;6.178;8.832
1505773243;11.800;5.009;6.632;6.160;9.002
1505773248;11.763;5.013;6.609;6.187;8.788
1505773253;11.790;5.019;6.621;6.184;8.839
1505773258;12.102;5.075;6.620;6.181;8.824
1505773264;11.749;5.005;6.610;6.160;9.010
1505773269;11.800;5.018;6.620;6.188;8.803
1505773274;11.799;5.019;6.618;6.187;8.831
1505773279;12.064;5.062;6.609;6.190;8.802
1505773284;11.729;5.065;6.608;6.163;9.006
1505773289;11.799;5.016;6.620;6.189;8.838
1505773294;11.799;5.018;6.619;6.186;8.837
1505773299;12.100;5.057;6.619;6.185;8.840
1505773304;11.844;5.070;6.624;6.159;8.991
1505773309;11.800;5.017;6.621;6.206;8.991
1505773314;11.792;5.018;6.620;6.187;8.826
1505773319;12.100;5.018;6.620;6.184;8.841
1505773324;12.100;5.071;6.623;6.162;8.926
1505773329;11.800;5.017;6.619;6.157;8.987
1505773334;11.799;5.018;6.620;6.186;8.830
1505773339;11.981;5.020;6.620;6.189;8.792
1505773344;12.067;5.066;6.610;6.162;8.829
1505773349;11.800;5.008;6.621;6.164;9.008
1505773354;11.799;5.016;6.619;6.184;8.833
1505773359;11.795;5.019;6.617;6.187;8.837
1505773364;12.101;5.074;6.611;6.186;8.837
1505773369;11.794;5.008;6.613;6.159;8.994
1505773375;11.763;5.014;6.610;6.184;8.792
1505773380;11.732;5.002;6.641;6.197;8.807
1505773385;12.094;5.073;6.616;6.185;8.826
1505773390;11.736;5.038;6.605;6.158;8.995
1505773395;11.799;5.018;6.621;6.188;8.795
1505773400;11.798;5.020;6.619;6.183;8.833
1505773405;12.101;5.072;6.616;6.183;8.831
1505773410;11.733;5.071;6.621;6.190;8.976
1505773415;11.792;5.016;6.620;6.191;9.004
1505773420;11.799;5.017;6.620;6.183;8.830
1505773425;12.100;5.024;6.621;6.186;8.830
1505773430;12.046;5.071;6.606;6.157;9.000
1505773435;11.800;5.018;6.620;6.179;8.999
1505773440;11.799;5.018;6.618;6.181;8.814
1505773445;11.975;5.012;6.621;6.187;8.827
1505773450;12.100;5.072;6.626;6.158;8.834
1505773455;11.800;5.005;6.619;6.162;9.000
1505773460;11.798;5.016;6.620;6.184;8.808
1505773465;11.795;5.016;6.618;6.183;8.835
1505773470;12.101;5.070;6.624;6.185;8.834
1505773475;11.748;4.998;6.618;6.164;8.992
1505773480;11.792;5.017;6.619;6.183;8.791
1505773485;11.797;5.017;6.619;6.186;8.831
1505773491;12.101;5.073;6.614;6.184;8.833
1505773496;11.735;5.012;6.605;6.159;9.010
1505773501;11.799;5.017;6.619;6.188;8.786
1505773506;11.761;5.010;6.619;6.195;8.805
1505773511;12.093;5.069;6.611;6.186;8.830
1505773516;11.733;5.071;6.605;6.160;8.985
1505773521;11.799;5.017;6.619;6.191;8.974
1505773526;11.798;5.017;6.616;6.188;8.828
1505773531;12.099;5.034;6.618;6.186;8.832
1505773536;11.926;5.062;6.620;6.165;8.963
1505773541;11.792;5.014;6.620;6.189;8.996
1505773546;11.799;5.015;6.617;6.185;8.836
1505773551;12.100;5.017;6.618;6.178;8.835
1505773556;12.100;5.068;6.607;6.156;8.823
1505773561;11.800;5.010;6.622;6.186;8.990
1505773566;11.797;5.012;6.634;6.191;8.809
1505773571;12.092;5.013;6.615;6.182;8.817
1505773576;12.100;5.069;6.614;6.158;8.865
1505773581;11.800;5.012;6.620;6.158;8.991
1505773586;11.798;5.016;6.618;6.179;8.828
1505773591;11.907;5.016;6.618;6.181;8.835
1505773596;12.101;5.071;6.606;6.168;8.773
1505773601;11.777;5.001;6.637;6.154;8.998
1505773607;11.799;5.014;6.618;6.178;8.805
1505773612;11.796;5.016;6.619;6.180;8.822
1505773617;12.100;5.068;6.624;6.177;8.829
1505773622;11.774;5.002;6.615;6.155;9.001
1505773627;11.799;5.015;6.619;6.183;8.788
1505773632;11.763;5.008;6.612;6.179;8.827
1505773637;12.087;5.069;6.605;6.181;8.833
1505773642;11.735;5.046;6.608;6.159;9.014
1505773647;11.799;5.015;6.621;6.182;8.776
1505773652;11.798;5.015;6.617;6.179;8.829
1505773657;12.099;5.071;6.619;6.182;8.832
1505773662;11.697;5.064;6.616;6.160;8.976
1505773667;11.792;5.016;6.618;6.186;8.969
1505773672;11.798;5.018;6.618;6.181;8.830
1505773677;12.100;5.019;6.616;6.178;8.826
1505773682;12.076;5.072;6.619;6.158;8.880
1505773687;11.800;5.017;6.622;6.160;8.991
1505773692;11.753;5.010;6.623;6.184;8.807
1505773697;12.006;5.017;6.618;6.182;8.831
1505773702;12.100;5.072;6.605;6.155;8.822
1505773707;11.798;5.005;6.619;6.162;9.005
1505773712;11.798;5.016;6.617;6.183;8.817
1505773717;11.796;5.017;6.619;6.182;8.832
1505773723;12.086;5.056;6.617;6.197;8.827
1505773728;11.781;5.004;6.619;6.162;8.999
1505773733;11.799;5.016;6.616;6.185;8.802
1505773738;11.797;5.016;6.620;6.186;8.822
1505773743;12.099;5.072;6.606;6.184;8.828
1505773748;11.734;5.045;6.613;6.161;9.002
1505773753;11.799;5.017;6.632;6.189;8.779
1505773758;11.761;5.014;6.624;6.181;8.827
1505773763;12.100;5.071;6.619;6.184;8.831
1505773768;11.733;5.071;6.604;6.161;9.006
1505773773;11.799;5.018;6.621;6.189;8.991
1505773778;11.798;5.016;6.620;6.182;8.831
1505773783;12.099;5.018;6.619;6.181;8.828
1505773788;12.030;5.063;6.625;6.160;8.891
1505773793;11.798;5.015;6.622;6.180;8.994
1505773798;11.795;5.016;6.625;6.186;8.832
1505773803;12.012;5.017;6.619;6.187;8.831
1505773808;12.100;5.071;6.620;6.165;8.830
1505773813;11.798;5.005;6.619;6.158;9.001
1505773818;11.766;5.011;6.637;6.181;8.799
1505773823;11.788;5.013;6.618;6.180;8.834
1505773828;12.088;5.071;6.604;6.184;8.833
1505773833;11.773;5.004;6.625;6.162;9.000
1505773839;11.799;5.016;6.620;6.183;8.804
1505773844;11.797;5.016;6.618;6.185;8.834
1505773849;12.053;5.062;6.621;6.189;8.811
1505773854;11.728;5.035;6.608;6.166;8.996
1505773859;11.795;5.018;6.623;6.192;8.829
1505773864;11.796;5.016;6.616;6.185;8.835
1505773869;12.099;5.069;6.621;6.182;8.821
1505773874;11.732;5.068;6.611;6.158;8.992
1505773879;11.783;4.997;6.611;6.198;9.002
1505773884;11.794;5.013;6.611;6.183;8.831
1505773889;12.098;5.017;6.620;6.183;8.835
1505773894;12.059;5.068;6.608;6.161;8.991
1505773899;11.798;5.015;6.621;6.173;8.996
1505773904;11.797;5.015;6.617;6.181;8.833
1505773909;12.084;5.014;6.610;6.200;8.803
1505773914;12.087;5.068;6.624;6.164;8.815
1505773919;11.798;5.007;6.622;6.166;8.994
1505773924;11.797;5.015;6.618;6.184;8.791
1505773929;11.795;5.012;6.618;6.184;8.825
1505773934;12.099;5.067;6.620;6.191;8.828
1505773939;11.791;5.000;6.607;6.166;8.991
1505773944;11.765;5.005;6.614;6.184;8.786
1505773949;11.796;5.010;6.615;6.188;8.833
1505773955;12.099;5.065;6.620;6.183;8.832
1505773960;11.734;5.024;6.619;6.162;9.007
1505773965;11.798;5.010;6.619;6.190;8.805
1505773970;11.797;5.012;6.618;6.184;8.836
1505773975;12.062;5.060;6.612;6.192;8.820
1505773980;11.699;5.047;6.646;6.174;8.989
1505773985;11.771;5.007;6.630;6.192;8.994
1505773990;11.796;5.013;6.619;6.190;8.828
1505773995;12.099;5.010;6.616;6.186;8.827
1505774000;12.100;5.065;6.615;6.166;9.002
1505774005;11.799;5.010;6.620;6.175;8.991
1505774010;11.797;5.009;6.619;6.187;8.826
1505774015;11.994;5.003;6.620;6.189;8.835
1505774020;12.089;5.064;6.620;6.160;8.829
1505774025;11.798;4.997;6.622;6.165;8.992
1505774030;11.793;5.009;6.620;6.183;8.803
1505774035;11.795;5.009;6.618;6.186;8.825
1505774040;12.099;5.064;6.610;6.185;8.822
1505774045;11.756;4.991;6.631;6.163;8.983
1505774050;11.790;5.007;6.618;6.188;8.793
1505774055;11.796;5.010;6.619;6.187;8.834
1505774060;12.099;5.064;6.610;6.190;8.829
1505774066;11.733;5.023;6.611;6.162;8.998
1505774071;11.798;5.010;6.620;6.195;8.777
1505774076;11.760;5.003;6.632;6.197;8.796
1505774081;12.091;5.063;6.612;6.185;8.827
1505774086;11.732;5.064;6.623;6.166;9.006
1505774091;11.798;5.011;6.614;6.187;8.994
1505774096;11.797;5.011;6.619;6.188;8.833
1505774101;12.097;5.025;6.622;6.184;8.829
1505774106;11.924;5.058;6.621;6.170;8.988
1505774111;11.791;5.008;6.621;6.171;8.980
1505774116;11.796;5.008;6.617;6.183;8.830
1505774121;12.083;5.011;6.619;6.186;8.831
1505774126;12.099;5.063;6.620;6.159;8.830
1505774131;11.798;5.001;6.620;6.163;9.006
1505774136;11.792;5.004;6.641;6.191;8.786
1505774141;11.786;5.009;6.613;6.183;8.829
1505774146;12.099;5.066;6.611;6.189;8.824
1505774151;11.789;4.999;6.605;6.157;8.994
1505774156;11.797;5.010;6.618;6.184;8.796
1505774161;11.796;5.009;6.617;6.181;8.832
1505774166;12.099;5.064;6.611;6.184;8.778
1505774171;11.701;5.034;6.624;6.163;9.002
1505774177;11.798;5.013;6.619;6.188;8.803
1505774182;11.796;5.012;6.620;6.185;8.834
1505774187;12.097;5.066;6.618;6.188;8.834
1505774192;11.731;5.066;6.614;6.158;8.996
1505774197;11.798;5.012;6.623;6.189;8.999
1505774202;11.764;5.006;6.611;6.188;8.827
1505774207;12.093;5.012;6.617;6.184;8.830
1505774212;12.098;5.067;6.605;6.161;8.989
1505774217;11.798;5.013;6.622;6.175;8.991
1505774222;11.796;5.013;6.616;6.185;8.829
1505774227;11.986;5.011;6.617;6.183;8.826
1505774232;12.061;5.060;6.613;6.166;8.827
1505774237;11.790;4.999;6.619;6.163;9.000
1505774242;11.796;5.011;6.618;6.183;8.814
1505774247;11.793;5.011;6.617;6.184;8.832
1505774252;12.099;5.065;6.617;6.188;8.826
1505774257;11.794;5.000;6.616;6.158;8.991
1505774262;11.761;5.003;6.605;6.186;8.783
1505774267;11.787;5.010;6.619;6.185;8.836
1505774272;12.099;5.065;6.621;6.183;8.835
1505774277;11.734;5.015;6.614;6.164;9.004
1505774283;11.797;5.010;6.619;6.187;8.801
1505774288;11.796;5.011;6.618;6.182;8.834
1505774293;12.048;5.057;6.612;6.188;8.815
1505774298;11.724;5.064;6.623;6.161;8.984
1505774303;11.798;5.009;6.627;6.186;9.009
1505774308;11.796;5.011;6.619;6.187;8.835
1505774313;12.098;5.016;6.617;6.182;8.835
1505774318;12.036;5.064;6.622;6.158;9.013
1505774323;11.798;5.006;6.640;6.179;8.993
1505774328;11.789;5.010;6.618;6.186;8.829
1505774333;12.089;5.010;6.618;6.181;8.832
1505774338;12.098;5.065;6.621;6.164;8.831
1505774343;11.797;5.004;6.621;6.162;9.003
1505774348;11.797;5.009;6.617;6.181;8.814
1505774353;11.793;5.010;6.620;6.185;8.833
1505774358;12.065;5.064;6.608;6.188;8.824
1505774363;11.787;4.999;6.620;6.157;9.005
1505774368;11.796;5.009;6.616;6.181;8.787
1505774373;11.794;5.011;6.618;6.183;8.828
1505774378;12.098;5.066;6.611;6.180;8.827
1505774383;11.732;5.030;6.617;6.155;9.000
1505774388;11.764;5.002;6.631;6.188;8.836
1505774394;11.788;5.008;6.619;6.186;8.825
1505774399;12.098;5.063;6.622;6.180;8.825
1505774404;11.730;5.061;6.607;6.157;8.985
1505774409;11.797;5.008;6.617;6.188;9.004
1505774414;11.796;5.010;6.618;6.186;8.826
1505774419;12.065;5.011;6.618;6.195;8.817
1505774424;12.041;5.062;6.616;6.166;8.994
1505774429;11.797;5.009;6.619;6.181;8.992
1505774434;11.797;5.009;6.619;6.186;8.840
1505774439;12.096;5.008;6.618;6.185;8.839
1505774444;12.096;5.061;6.615;6.163;8.828
1505774449;11.757;4.992;6.620;6.168;8.967
1505774454;11.789;5.009;6.621;6.190;8.811
1505774459;11.782;5.009;6.619;6.192;8.829
1505774464;12.098;5.066;6.609;6.190;8.830
1505774469;11.765;4.999;6.628;6.165;8.993
1505774474;11.795;5.010;6.619;6.186;8.785
1505774479;11.766;4.999;6.610;6.192;8.809
1505774484;12.090;5.062;6.621;6.188;8.826
1505774489;11.720;5.039;6.605;6.167;8.993
1505774494;11.796;5.008;6.618;6.194;8.790
1505774499;11.796;5.009;6.619;6.191;8.825
1505774504;12.098;5.064;6.619;6.185;8.829
1505774510;11.730;5.061;6.617;6.198;8.966
1505774515;11.789;5.007;6.611;6.192;8.985
1505774520;11.789;5.009;6.618;6.187;8.831
1505774525;12.097;5.008;6.619;6.186;8.828
1505774530;12.096;5.062;6.621;6.161;8.917
1505774535;11.797;5.007;6.621;6.159;8.997
1505774540;11.796;5.010;6.618;6.185;8.822
1505774545;11.922;5.003;6.617;6.187;8.826
1505774550;12.097;5.063;6.624;6.158;8.828
1505774555;11.797;4.996;6.630;6.159;9.008
1505774560;11.796;5.008;6.619;6.181;8.827
1505774565;11.792;5.008;6.620;6.182;8.830
1505774570;12.097;5.061;6.609;6.185;8.829
1505774575;11.748;4.990;6.619;6.165;8.987
1505774580;11.789;5.007;6.630;6.225;8.713
1505774585;11.764;5.003;6.617;6.188;8.822
1505774590;12.090;5.063;6.608;6.184;8.828
1505774595;11.732;5.033;6.606;6.164;8.994
1505774600;11.796;5.009;6.618;6.195;8.783
1505774605;11.795;5.010;6.617;6.188;8.833
1505774610;12.089;5.064;6.617;6.185;8.832
1505774615;11.694;5.056;6.617;6.167;8.989
1505774620;11.789;5.008;6.610;6.193;8.996
1505774626;11.796;5.010;6.621;6.186;8.836
1505774631;12.097;5.017;6.618;6.183;8.832
1505774636;12.035;5.062;6.624;6.161;8.988
1505774641;11.797;5.009;6.620;6.182;8.992
1505774646;11.759;5.001;6.612;6.190;8.826
1505774651;12.037;5.006;6.617;6.182;8.833
1505774656;12.096;5.062;6.604;6.158;8.836
1505774661;11.797;4.996;6.618;6.159;8.993
1505774666;11.795;5.008;6.618;6.184;8.832
1505774671;11.791;5.008;6.616;6.187;8.832
1505774676;12.081;5.048;6.619;6.192;8.826
1505774681;11.750;4.995;6.623;6.161;8.993
1505774686;11.795;5.008;6.618;6.182;8.789
1505774691;11.793;5.006;6.617;6.185;8.832
1505774696;12.097;5.062;6.613;6.188;8.834
1505774701;11.732;5.024;6.608;6.167;8.995
1505774706;11.795;5.007;6.621;6.211;8.782
1505774711;11.785;5.003;6.621;6.190;8.824
1505774716;12.097;5.062;6.611;6.185;8.832
1505774721;11.733;4.998;6.608;6.166;8.997
1505774727;11.795;5.008;6.618;6.190;8.801
1505774732;11.794;5.008;6.620;6.185;8.831
1505774737;12.097;5.064;6.614;6.194;8.789
1505774742;11.713;5.063;6.621;6.165;8.985
1505774747;11.795;5.010;6.608;6.190;8.912
1505774752;11.795;5.009;6.619;6.188;8.837
1505774757;12.097;5.026;6.617;6.187;8.834
1505774762;11.998;5.063;6.613;6.159;8.964
1505774767;11.795;5.009;6.618;6.179;9.006
1505774772;11.762;5.005;6.606;6.192;8.820
1505774777;12.055;5.007;6.615;6.186;8.839
1505774782;12.096;5.062;6.622;6.166;8.824
1505774787;11.796;4.996;6.623;6.165;8.992
1505774792;11.796;5.008;6.618;6.186;8.817
1505774797;11.791;5.007;6.621;6.192;8.833
1505774802;12.059;5.053;6.620;6.197;8.808
1505774807;11.774;4.994;6.627;6.166;8.999
1505774812;11.796;5.007;6.620;6.192;8.798
1505774817;11.792;5.008;6.622;6.189;8.829
1505774822;12.096;5.063;6.607;6.187;8.828
