1505732403;11.866;4.996;6.623;6.112;8.866
1505732408;11.873;4.999;6.643;6.107;8.786
1505732413;12.173;5.031;6.628;6.101;8.781
1505732418;11.895;5.051;6.629;6.080;8.948
1505732423;11.840;4.989;6.641;6.116;8.942
1505732428;11.865;4.996;6.637;6.110;8.742
1505732433;12.147;4.996;6.628;6.101;8.788
1505732439;12.172;5.051;6.630;6.083;8.799
1505732444;11.874;4.996;6.636;6.085;8.948
1505732449;11.873;4.998;6.616;6.107;8.785
1505732454;11.925;4.989;6.638;6.104;8.784
1505732459;12.166;5.049;6.628;6.087;8.785
1505732464;11.846;4.978;6.628;6.086;8.943
1505732469;11.873;4.997;6.626;6.108;8.760
1505732474;11.870;4.998;6.621;6.109;8.786
1505732479;12.173;5.053;6.633;6.108;8.788
1505732484;11.787;4.977;6.647;6.088;8.932
1505732489;11.866;4.996;6.619;6.107;8.740
1505732494;11.819;4.989;6.632;6.109;8.779
1505732499;12.123;5.036;6.654;6.144;8.760
1505732504;11.786;5.038;6.625;6.088;8.950
1505732509;11.874;4.998;6.645;6.115;8.772
1505732514;11.873;4.998;6.633;6.110;8.785
1505732519;12.174;5.050;6.643;6.105;8.781
1505732524;11.806;5.048;6.627;6.091;8.911
1505732529;11.867;4.992;6.642;6.109;8.948
1505732534;11.836;4.987;6.633;6.106;8.779
1505732539;12.166;4.994;6.642;6.105;8.783
1505732544;12.173;5.049;6.627;6.085;8.840
1505732550;11.875;4.993;6.636;6.097;8.950
1505732555;11.874;4.994;6.622;6.116;8.751
1505732560;12.044;4.993;6.645;6.108;8.779
1505732565;12.140;5.041;6.620;6.087;8.772
1505732570;11.867;4.981;6.649;6.084;8.948
1505732575;11.868;4.999;6.641;6.110;8.773
1505732580;11.871;4.998;6.640;6.113;8.790
1505732585;12.174;5.055;6.629;6.111;8.781
1505732590;11.817;4.980;6.623;6.088;8.943
1505732595;11.834;4.991;6.642;6.108;8.736
1505732600;11.865;4.997;6.639;6.110;8.793
1505732605;12.161;5.054;6.624;6.110;8.785
1505732610;11.810;5.021;6.632;6.091;8.950
1505732615;11.875;5.001;6.617;6.115;8.750
1505732620;11.841;4.994;6.635;6.111;8.784
1505732625;12.129;5.048;6.650;6.119;8.782
1505732630;11.801;5.052;6.630;6.087;8.946
1505732635;11.874;4.999;6.616;6.112;8.814
1505732640;11.875;5.000;6.632;6.106;8.788
1505732645;12.174;5.015;6.618;6.107;8.791
1505732650;11.999;5.047;6.647;6.088;8.929
1505732655;11.866;4.991;6.634;6.120;8.916
1505732661;11.866;4.998;6.646;6.107;8.781
1505732666;12.174;5.055;6.633;6.110;8.789
1505732671;11.809;5.054;6.623;6.087;8.951
1505732676;11.875;5.000;6.622;6.113;8.757
1505732681;11.837;4.991;6.636;6.111;8.748
1505732686;12.167;5.054;6.632;6.123;8.751
1505732691;11.800;5.053;6.631;6.083;8.946
1505732696;11.876;5.000;6.625;6.110;8.949
1505732701;11.874;5.000;6.621;6.105;8.787
1505732706;12.174;5.000;6.653;6.108;8.792
1505732711;12.175;5.048;6.647;6.094;8.892
1505732716;11.867;4.998;6.624;6.092;8.929
1505732721;11.841;4.999;6.627;6.109;8.780
1505732726;12.104;5.000;6.620;6.110;8.788
1505732731;12.175;5.054;6.632;6.087;8.789
1505732736;11.875;4.990;6.635;6.087;8.946
1505732741;11.875;5.000;6.631;6.113;8.748
1505732746;11.854;4.999;6.636;6.109;8.782
1505732751;12.138;5.047;6.623;6.106;8.783
1505732756;11.874;4.987;6.636;6.089;8.952
1505732761;11.876;4.998;6.650;6.108;8.746
1505732766;11.874;4.998;6.628;6.109;8.790
1505732771;12.174;5.054;6.622;6.108;8.782
1505732777;11.776;4.980;6.627;6.088;8.949
1505732782;11.839;4.991;6.627;6.109;8.756
1505732787;11.866;4.995;6.626;6.107;8.787
1505732792;12.174;5.052;6.615;6.100;8.785
1505732797;11.810;5.052;6.622;6.080;8.957
1505732802;11.876;4.998;6.630;6.108;8.952
1505732807;11.838;4.990;6.635;6.104;8.787
1505732812;12.138;5.008;6.631;6.107;8.766
1505732817;12.000;5.051;6.633;6.083;8.945
1505732822;11.875;4.997;6.644;6.116;8.950
1505732827;11.875;4.997;6.628;6.106;8.794
1505732832;12.176;4.996;6.625;6.103;8.790
1505732837;12.135;5.045;6.628;6.088;8.757
1505732842;11.837;4.985;6.632;6.082;8.939
1505732847;11.868;4.995;6.636;6.104;8.782
1505732852;11.981;4.997;6.615;6.108;8.792
1505732857;12.175;5.051;6.619;6.089;8.789
1505732862;11.876;4.984;6.647;6.091;8.951
1505732867;11.819;4.987;6.637;6.116;8.739
1505732872;11.865;4.993;6.635;6.112;8.752
1505732877;12.168;5.050;6.629;6.114;8.777
1505732882;11.864;4.984;6.627;6.095;8.956
1505732887;11.877;4.999;6.631;6.119;8.763
1505732892;11.874;4.998;6.648;6.117;8.790
1505732898;12.173;5.046;6.655;6.118;8.766
1505732903;11.804;5.007;6.625;6.099;8.921
1505732908;11.865;4.996;6.629;6.114;8.753
1505732913;11.875;4.997;6.633;6.108;8.790
1505732918;12.176;5.050;6.646;6.107;8.785
1505732923;11.810;5.049;6.633;6.084;8.956
1505732928;11.876;4.994;6.644;6.114;8.955
1505732933;11.862;4.990;6.618;6.109;8.784
1505732938;12.145;4.987;6.621;6.111;8.787
1505732943;12.145;5.049;6.631;6.084;8.942
1505732948;11.876;4.989;6.629;6.102;8.942
1505732953;11.876;4.997;6.625;6.111;8.794
1505732958;12.164;4.997;6.647;6.114;8.793
1505732963;11.842;5.044;6.645;6.095;8.944
1505732968;11.847;4.991;6.638;6.120;8.953
1505732973;11.869;4.996;6.645;6.113;8.788
1505732978;12.176;5.010;6.650;6.111;8.783
1505732983;12.003;5.047;6.630;6.086;8.950
1505732988;11.877;4.995;6.628;6.115;8.953
1505732993;11.838;4.985;6.641;6.115;8.756
1505732998;12.141;5.040;6.629;6.112;8.790
1505733003;11.804;5.039;6.621;6.087;8.955
1505733008;11.877;4.992;6.629;6.113;8.745
1505733014;11.875;4.990;6.644;6.109;8.792
1505733019;12.177;5.048;6.623;6.110;8.789
1505733024;11.795;4.981;6.625;6.100;8.942
1505733029;11.840;4.987;6.642;6.118;8.747
1505733034;11.867;4.992;6.633;6.114;8.792
1505733039;12.177;5.049;6.627;6.117;8.791
1505733044;11.814;4.989;6.634;6.093;8.955
1505733049;11.876;4.998;6.634;6.122;8.744
1505733054;11.876;4.993;6.635;6.143;8.773
1505733059;12.136;5.043;6.650;6.121;8.777
1505733064;11.804;5.049;6.623;6.088;8.947
1505733069;11.876;4.994;6.633;6.114;8.918
1505733074;11.876;4.995;6.643;6.111;8.790
1505733079;12.176;5.031;6.642;6.111;8.791
1505733084;11.891;5.049;6.628;6.093;8.936
1505733089;11.839;4.987;6.647;6.127;8.941
1505733094;11.829;4.986;6.635;6.115;8.795
1505733099;12.170;4.991;6.648;6.110;8.774
1505733104;12.146;5.042;6.621;6.090;8.782
1505733109;11.870;4.990;6.649;6.092;8.956
1505733114;11.876;4.994;6.643;6.115;8.796
1505733119;11.950;4.993;6.646;6.115;8.791
1505733124;11.878;5.049;6.631;6.098;8.929
1505733130;11.845;4.993;6.640;6.121;8.950
1505733135;11.840;4.988;6.641;6.118;8.767
1505733140;12.170;5.018;6.631;6.112;8.783
1505733145;11.833;4.994;6.627;6.093;8.950
1505733150;11.877;4.994;6.649;6.113;8.741
1505733155;11.874;4.993;6.639;6.110;8.788
1505733160;12.140;5.043;6.640;6.111;8.794
1505733165;11.768;4.977;6.643;6.093;8.935
1505733170;11.870;4.993;6.640;6.109;8.752
1505733175;11.876;4.995;6.640;6.109;8.794
1505733180;12.177;5.051;6.628;6.111;8.794
1505733185;11.812;5.039;6.624;6.092;8.956
1505733190;11.834;4.990;6.637;6.118;8.743
1505733195;11.866;4.988;6.640;6.114;8.757
1505733200;12.169;5.049;6.648;6.109;8.787
1505733205;11.808;4.996;6.631;6.085;8.949
1505733210;11.877;4.994;6.632;6.105;8.759
1505733215;11.876;4.995;6.617;6.108;8.788
1505733220;12.177;5.047;6.639;6.110;8.760
1505733225;11.807;5.000;6.640;6.103;8.932
1505733230;11.871;4.993;6.623;6.108;8.751
1505733235;11.876;4.993;6.620;6.103;8.787
1505733240;12.177;5.050;6.626;6.107;8.787
1505733245;11.863;4.984;6.631;6.085;8.955
1505733251;11.879;4.997;6.643;6.112;8.695
1505733256;11.860;4.995;6.648;6.107;8.782
1505733261;12.143;5.048;6.640;6.107;8.781
1505733266;11.814;4.992;6.629;6.083;8.952
1505733271;11.878;4.995;6.641;6.114;8.748
1505733276;11.875;4.996;6.635;6.109;8.786
1505733281;12.178;5.049;6.621;6.107;8.789
1505733286;11.779;5.042;6.626;6.087;8.944
1505733291;11.840;4.989;6.642;6.115;8.821
1505733296;11.876;4.995;6.638;6.111;8.788
1505733301;12.178;5.032;6.633;6.110;8.787
1505733306;11.867;5.049;6.630;6.086;8.950
1505733311;11.878;4.994;6.628;6.117;8.949
1505733316;11.841;4.987;6.635;6.115;8.784
1505733321;12.144;4.987;6.635;6.112;8.781
1505733326;11.870;5.038;6.622;6.088;8.961
1505733331;11.878;4.995;6.641;6.115;8.762
1505733336;11.877;4.995;6.617;6.106;8.796
1505733341;12.178;5.048;6.653;6.105;8.794
1505733346;11.775;5.041;6.623;6.091;8.943
1505733351;11.838;4.987;6.644;6.117;8.796
1505733356;11.870;4.994;6.648;6.108;8.789
1505733361;12.177;5.019;6.653;6.112;8.787
1505733367;11.959;5.049;6.624;6.087;8.926
1505733372;11.879;4.995;6.621;6.109;8.951
1505733377;11.841;4.988;6.632;6.107;8.765
1505733382;12.135;4.984;6.638;6.111;8.783
1505733387;12.170;5.047;6.633;6.088;8.815
1505733392;11.878;4.991;6.624;6.090;8.958
1505733397;11.878;4.996;6.620;6.107;8.795
1505733402;11.900;4.995;6.646;6.105;8.796
1505733407;12.179;5.042;6.649;6.098;8.785
1505733412;11.872;4.980;6.646;6.095;8.953
1505733417;11.872;4.994;6.631;6.111;8.772
1505733422;11.876;4.995;6.622;6.108;8.792
1505733427;12.178;5.050;6.628;6.086;8.918
1505733432;11.874;4.995;6.625;6.095;8.954
1505733437;11.878;4.993;6.617;6.114;8.757
1505733442;12.170;4.992;6.651;6.109;8.741
1505733447;12.147;5.047;6.630;6.089;8.801
1505733452;11.879;4.984;6.642;6.089;8.953
1505733457;11.879;4.995;6.628;6.106;8.780
1505733462;11.877;4.994;6.645;6.105;8.794
1505733467;12.178;5.049;6.622;6.105;8.793
1505733472;11.805;4.975;6.627;6.087;8.956
1505733477;11.846;4.987;6.645;6.109;8.747
1505733483;11.872;4.995;6.623;6.109;8.795
1505733488;12.178;5.050;6.643;6.107;8.794
1505733493;11.814;5.047;6.619;6.083;8.958
1505733498;11.879;4.993;6.628;6.111;8.826
1505733503;11.846;4.988;6.630;6.109;8.793
1505733508;12.131;5.005;6.636;6.108;8.775
1505733513;12.008;5.047;6.625;6.086;8.952
1505733518;11.879;4.994;6.627;6.112;8.958
1505733523;11.878;4.993;6.642;6.103;8.799
1505733528;12.179;4.992;6.615;6.102;8.798
1505733533;12.141;5.041;6.631;6.090;8.752
1505733538;11.854;4.981;6.636;6.084;8.955
1505733543;11.872;4.991;6.639;6.102;8.793
1505733548;11.902;4.991;6.618;6.102;8.795
1505733553;12.177;5.047;6.633;6.094;8.794
1505733558;11.878;4.981;6.648;6.085;8.961
1505733563;11.847;4.982;6.640;6.114;8.743
1505733568;11.870;4.990;6.641;6.123;8.767
1505733573;12.171;5.045;6.623;6.105;8.789
1505733578;11.825;4.980;6.633;6.085;8.968
1505733583;11.880;4.992;6.628;6.111;8.767
1505733588;11.877;4.993;6.623;6.109;8.799
1505733593;12.179;5.046;6.617;6.132;8.786
1505733598;11.807;5.026;6.629;6.084;8.928
1505733604;11.847;4.987;6.631;6.108;8.826
1505733609;11.878;4.986;6.626;6.106;8.794
1505733614;12.179;5.039;6.646;6.107;8.794
1505733619;11.812;5.046;6.628;6.086;8.957
1505733624;11.880;4.990;6.648;6.109;8.951
1505733629;11.846;4.983;6.646;6.109;8.783
1505733634;12.142;4.983;6.643;6.109;8.786
1505733639;12.178;5.045;6.627;6.088;8.832
1505733644;11.880;4.992;6.660;6.099;8.957
1505733649;11.879;4.991;6.622;6.107;8.793
1505733654;12.177;4.991;6.635;6.107;8.801
1505733659;12.145;5.039;6.628;6.092;8.790
1505733664;11.844;4.972;6.648;6.088;8.962
1505733669;11.872;4.988;6.630;6.107;8.799
1505733674;11.876;4.990;6.629;6.106;8.799
1505733679;12.178;5.044;6.630;6.104;8.796
1505733684;11.880;4.979;6.645;6.086;8.954
1505733689;11.846;4.984;6.632;6.113;8.721
1505733694;12.114;4.974;6.627;6.133;8.787
1505733699;12.142;5.043;6.634;6.087;8.809
1505733704;11.850;4.986;6.640;6.087;8.959
1505733709;11.873;4.990;6.628;6.104;8.794
1505733714;12.059;4.993;6.646;6.106;8.801
1505733720;12.178;5.047;6.631;6.086;8.797
1505733725;11.880;4.983;6.642;6.086;8.963
1505733730;11.845;4.988;6.629;6.103;8.761
1505733735;11.827;4.986;6.641;6.108;8.758
1505733740;12.172;5.047;6.636;6.106;8.784
1505733745;11.851;4.982;6.622;6.085;8.950
1505733750;11.880;4.994;6.624;6.105;8.755
1505733755;11.878;4.993;6.623;6.106;8.788
1505733760;12.143;5.041;6.620;6.114;8.778
1505733765;11.806;4.998;6.650;6.091;8.941
1505733770;11.873;4.994;6.646;6.110;8.750
1505733775;11.878;4.995;6.648;6.106;8.792
1505733780;12.180;5.050;6.640;6.109;8.790
1505733785;11.814;5.050;6.633;6.088;8.957
1505733790;11.836;4.990;6.642;6.116;8.889
1505733795;11.872;4.994;6.645;6.114;8.779
1505733800;12.171;5.004;6.636;6.114;8.797
1505733805;12.084;5.051;6.630;6.095;8.912
1505733810;11.880;4.997;6.647;6.120;8.804
1505733815;11.879;4.997;6.622;6.113;8.796
1505733820;12.165;5.041;6.635;6.118;8.769
1505733825;11.808;5.049;6.633;6.091;8.957
1505733830;11.845;4.992;6.637;6.117;8.794
1505733836;11.880;4.997;6.653;6.115;8.793
1505733841;12.179;5.039;6.636;6.115;8.789
1505733846;11.831;5.052;6.627;6.096;8.951
1505733851;11.881;4.997;6.642;6.141;8.949
1505733856;11.872;4.997;6.645;6.120;8.790
1505733861;12.151;4.992;6.635;6.119;8.803
1505733866;12.171;5.052;6.635;6.096;8.873
1505733871;11.881;4.998;6.639;6.106;8.960
1505733876;11.880;4.998;6.640;6.117;8.796
1505733881;12.060;4.998;6.635;6.116;8.793
1505733886;12.146;5.045;6.636;6.089;8.791
1505733891;11.845;4.979;6.646;6.094;8.951
1505733896;11.873;4.994;6.650;6.114;8.799
1505733901;11.878;4.997;6.643;6.113;8.796
1505733906;12.180;5.051;6.634;6.114;8.804
1505733911;11.847;4.985;6.624;6.093;8.962
1505733916;11.845;4.991;6.636;6.114;8.749
1505733921;11.844;4.992;6.633;6.112;8.770
1505733926;12.172;5.052;6.641;6.108;8.803
1505733931;11.816;4.991;6.621;6.085;8.969
1505733936;11.881;4.998;6.650;6.106;8.798
1505733941;11.890;4.997;6.634;6.106;8.797
1505733946;12.141;5.046;6.618;6.097;8.770
1505733952;11.831;4.977;6.641;6.092;8.933
1505733957;11.874;4.995;6.641;6.110;8.771
1505733962;11.878;4.997;6.629;6.111;8.797
1505733967;12.180;5.053;6.619;6.110;8.793
1505733972;11.835;4.987;6.629;6.087;8.958
1505733977;11.842;4.992;6.637;6.111;8.728
1505733982;11.867;4.990;6.637;6.110;8.788
1505733987;12.172;5.050;6.642;6.106;8.802
1505733992;11.816;4.993;6.629;6.084;8.959
1505733997;11.880;4.998;6.627;6.109;8.784
1505734002;11.876;4.998;6.622;6.109;8.789
1505734007;12.181;5.050;6.632;6.104;8.759
1505734012;11.873;4.985;6.629;6.092;8.928
1505734017;11.874;4.997;6.639;6.104;8.773
1505734022;11.879;4.999;6.641;6.107;8.801
1505734027;12.181;5.053;6.620;6.106;8.795
1505734032;11.817;4.996;6.632;6.087;8.964
1505734037;11.881;4.998;6.617;6.115;8.757
1505734042;11.871;4.998;6.630;6.112;8.794
1505734047;12.146;5.052;6.631;6.108;8.801
1505734052;11.814;4.999;6.645;6.088;8.966
1505734057;11.881;5.000;6.624;6.107;8.800
1505734062;12.073;4.999;6.641;6.107;8.799
1505734068;12.180;5.053;6.617;6.081;8.789
1505734073;11.845;4.981;6.632;6.087;8.959
1505734078;11.845;4.992;6.627;6.111;8.752
1505734083;11.877;4.997;6.627;6.111;8.797
1505734088;12.180;5.052;6.628;6.111;8.795
1505734093;11.865;4.987;6.629;6.094;8.956
1505734098;11.882;5.000;6.638;6.116;8.760
1505734103;11.847;4.993;6.638;6.115;8.797
1505734108;12.147;5.047;6.616;6.112;8.803
1505734113;11.811;4.987;6.646;6.095;8.962
1505734118;11.881;4.999;6.639;6.113;8.804
1505734123;11.875;4.998;6.632;6.112;8.798
1505734128;12.181;5.053;6.622;6.105;8.800
1505734133;11.842;4.979;6.636;6.098;8.926
1505734138;11.845;4.991;6.644;6.115;8.751
1505734143;11.873;4.997;6.646;6.114;8.796
1505734148;12.181;5.052;6.631;6.116;8.796
1505734153;11.819;4.986;6.632;6.096;8.966
1505734158;11.881;4.998;6.618;6.122;8.765
1505734163;11.880;4.991;6.627;6.125;8.761
1505734168;12.142;5.045;6.635;6.122;8.784
1505734173;11.809;4.991;6.640;6.094;8.958
1505734178;11.881;4.997;6.631;6.115;8.802
1505734184;11.877;4.997;6.651;6.117;8.800
1505734189;12.180;5.052;6.619;6.110;8.796
1505734194;11.882;4.985;6.637;6.115;8.962
1505734199;11.841;4.990;6.631;6.123;8.751
1505734204;11.872;4.997;6.624;6.120;8.796
1505734209;12.181;5.053;6.624;6.120;8.795
1505734214;11.818;4.987;6.633;6.099;8.956
1505734219;11.881;4.998;6.646;6.122;8.763
1505734224;11.880;4.998;6.628;6.124;8.800
1505734229;12.121;5.044;6.644;6.125;8.786
1505734234;11.809;5.051;6.626;6.100;8.960
1505734239;11.882;4.997;6.644;6.126;8.924
1505734244;11.881;4.997;6.641;6.125;8.805
1505734249;12.181;5.042;6.619;6.126;8.795
1505734254;11.832;5.053;6.626;6.102;8.962
1505734259;11.849;4.989;6.644;6.131;8.940
1505734264;11.874;4.998;6.628;6.124;8.798
1505734269;12.181;4.998;6.627;6.121;8.802
1505734274;12.180;5.053;6.634;6.097;8.789
1505734279;11.882;4.998;6.624;6.104;8.962
1505734284;11.882;4.999;6.632;6.119;8.799
1505734289;12.022;4.990;6.651;6.128;8.786
1505734294;11.975;5.051;6.648;6.123;8.932
1505734299;11.851;4.994;6.640;6.129;8.952
1505734305;11.843;4.982;6.627;6.121;8.801
1505734310;12.173;4.998;6.619;6.121;8.798
1505734315;12.181;5.055;6.632;6.098;8.963
1505734320;11.883;5.000;6.644;6.112;8.961
1505734325;11.881;5.000;6.640;6.119;8.799
1505734330;12.033;4.991;6.636;6.114;8.780
1505734335;12.173;5.051;6.631;6.093;8.774
1505734340;11.872;4.987;6.640;6.092;8.952
1505734345;11.881;4.999;6.620;6.111;8.801
1505734350;11.878;4.999;6.618;6.118;8.799
1505734355;12.181;5.053;6.623;6.111;8.796
1505734360;11.878;4.979;6.634;6.096;8.934
1505734365;11.875;4.998;6.633;6.115;8.748
1505734370;11.843;4.994;6.653;6.115;8.800
1505734375;12.180;5.054;6.628;6.112;8.795
1505734380;11.818;4.987;6.632;6.090;8.971
1505734385;11.883;5.000;6.640;6.117;8.763
1505734390;11.880;5.000;6.628;6.115;8.785
1505734395;12.144;5.047;6.629;6.111;8.788
1505734400;11.783;5.047;6.624;6.094;8.953
1505734405;11.875;4.999;6.650;6.121;8.967
1505734410;11.881;4.999;6.636;6.115;8.799
1505734415;12.181;5.020;6.625;6.118;8.801
1505734421;12.007;5.054;6.620;6.096;8.957
1505734426;11.848;4.994;6.640;6.129;8.954
1505734431;11.846;4.994;6.641;6.122;8.769
1505734436;12.174;4.998;6.625;6.115;8.793
1505734441;12.181;5.053;6.620;6.093;8.789
1505734446;11.882;4.998;6.637;6.099;8.960
1505734451;11.882;4.999;6.652;6.115;8.806
1505734456;11.971;4.991;6.625;6.118;8.787
1505734461;12.144;5.046;6.611;6.097;8.776
1505734466;11.875;4.984;6.643;6.097;8.958
1505734471;11.882;4.998;6.644;6.128;8.729
1505734476;11.848;4.981;6.636;6.126;8.800
1505734481;12.174;5.051;6.627;6.119;8.800
1505734486;11.804;4.981;6.621;6.098;8.954
1505734491;11.842;4.989;6.649;6.119;8.742
1505734496;11.873;4.996;6.632;6.117;8.783
1505734501;12.181;5.053;6.643;6.114;8.810
1505734506;11.817;5.046;6.622;6.094;8.963
1505734511;11.883;4.998;6.627;6.120;8.760
1505734516;11.873;4.988;6.635;6.124;8.789
1505734521;12.173;5.047;6.663;6.125;8.771
1505734526;11.808;5.051;6.625;6.097;8.956
1505734531;11.882;4.998;6.632;6.123;8.965
1505734537;11.881;4.999;6.626;6.121;8.805
1505734542;12.182;5.003;6.624;6.122;8.794
1505734547;12.094;5.053;6.639;6.102;8.945
1505734552;11.845;4.992;6.631;6.126;8.911
1505734557;11.875;4.996;6.629;6.122;8.806
1505734562;12.181;4.997;6.630;6.118;8.802
1505734567;11.882;5.052;6.629;6.096;8.963
1505734572;11.883;4.997;6.644;6.125;8.909
1505734577;11.882;4.997;6.624;6.119;8.798
1505734582;12.148;5.045;6.636;6.122;8.774
1505734587;11.778;5.046;6.627;6.099;8.975
1505734592;11.883;4.998;6.642;6.127;8.961
1505734597;11.882;4.997;6.647;6.119;8.798
1505734602;12.181;5.052;6.619;6.115;8.804
1505734607;11.817;5.012;6.619;6.094;8.960
1505734612;11.842;4.990;6.631;6.122;8.728
1505734617;11.846;4.991;6.635;6.119;8.813
1505734622;12.174;5.051;6.646;6.122;8.803
1505734627;11.815;5.052;6.628;6.101;8.969
1505734632;11.883;4.998;6.635;6.127;8.934
1505734637;11.882;4.998;6.623;6.122;8.798
1505734642;12.139;5.021;6.624;6.125;8.798
1505734647;11.914;5.046;6.624;6.103;8.948
1505734653;11.875;4.997;6.617;6.126;8.964
1505734658;11.882;4.998;6.642;6.119;8.807
1505734663;12.181;4.997;6.637;6.120;8.803
1505734668;12.182;5.052;6.629;6.093;8.802
1505734673;11.867;4.986;6.632;6.103;8.949
1505734678;11.842;4.990;6.633;6.126;8.775
1505734683;11.968;4.996;6.621;6.121;8.805
1505734688;11.883;5.053;6.622;6.104;8.963
1505734693;11.883;4.998;6.623;6.130;8.919
1505734698;11.881;5.000;6.635;6.124;8.796
1505734703;12.182;5.028;6.643;6.143;8.803
1505734708;11.895;5.042;6.626;6.101;8.949
1505734713;11.875;4.996;6.637;6.124;8.954
1505734718;11.882;4.997;6.631;6.119;8.802
1505734723;12.182;4.998;6.646;6.120;8.799
1505734728;12.181;5.051;6.629;6.097;8.828
1505734733;11.883;4.997;6.616;6.097;8.942
1505734738;11.850;4.989;6.641;6.127;8.800
1505734743;12.015;4.995;6.643;6.122;8.810
1505734748;12.181;5.051;6.632;6.099;8.793
1505734753;11.883;4.986;6.643;6.098;8.967
1505734758;11.883;4.998;6.624;6.121;8.783
1505734763;11.879;4.998;6.644;6.123;8.808
1505734769;12.144;5.046;6.632;6.139;8.762
1505734774;11.862;4.986;6.625;6.101;8.961
1505734779;11.883;4.999;6.648;6.123;8.766
1505734784;11.880;4.998;6.629;6.122;8.802
1505734789;12.181;5.053;6.627;6.118;8.802
1505734794;11.819;5.000;6.626;6.098;8.966
1505734799;11.846;4.991;6.635;6.130;8.723
1505734804;11.871;4.997;6.639;6.121;8.786
1505734809;12.182;5.052;6.633;6.122;8.795
1505734814;11.817;5.053;6.625;6.100;8.956
1505734819;11.883;4.999;6.647;6.123;8.808
1505734824;11.882;4.998;6.628;6.119;8.805
1505734829;12.145;5.027;6.643;6.124;8.788
1505734834;11.843;5.053;6.632;6.102;8.965
1505734839;11.882;4.999;6.626;6.127;8.962
1505734844;11.883;5.000;6.620;6.122;8.796
1505734849;12.182;4.998;6.622;6.119;8.796
1505734854;12.182;5.053;6.629;6.097;8.852
1505734859;11.851;4.983;6.636;6.100;8.951
1505734864;11.847;4.994;6.625;6.120;8.815
1505734869;11.880;4.998;6.626;6.120;8.810
1505734874;12.181;5.053;6.633;6.110;8.808
1505734880;11.877;4.986;6.644;6.104;8.970
1505734885;11.882;5.000;6.621;6.124;8.794
1505734890;11.880;4.998;6.635;6.145;8.765
1505734895;12.150;5.047;6.624;6.119;8.742
1505734900;11.827;4.978;6.616;6.098;8.959
1505734905;11.853;4.989;6.657;6.130;8.757
1505734910;11.874;4.994;6.619;6.122;8.793
1505734915;12.182;5.051;6.633;6.123;8.805
1505734920;11.818;5.018;6.629;6.102;8.961
1505734925;11.882;4.997;6.630;6.130;8.764
1505734930;11.845;4.991;6.640;6.131;8.785
1505734935;12.175;5.051;6.650;6.126;8.792
1505734940;11.778;5.044;6.640;6.102;8.953
1505734945;11.876;4.994;6.633;6.126;8.969
1505734950;11.883;4.996;6.621;6.120;8.795
1505734955;12.182;5.003;6.644;6.123;8.799
1505734960;12.024;5.040;6.619;6.104;8.940
1505734965;11.876;4.993;6.632;6.124;8.956
1505734970;11.850;4.990;6.638;6.127;8.767
1505734975;12.175;4.994;6.625;6.125;8.800
1505734980;12.182;5.051;6.631;6.098;8.801
1505734985;11.884;4.985;6.640;6.103;8.968
1505734990;11.882;4.994;6.634;6.130;8.781
1505734996;11.871;4.995;6.643;6.120;8.800
1505735001;12.148;5.046;6.618;6.112;8.793
1505735006;11.846;4.982;6.623;6.100;8.964
1505735011;11.873;4.998;6.622;6.123;8.757
1505735016;11.880;4.995;6.634;6.125;8.791
1505735021;12.182;5.053;6.624;6.100;8.944
1505735026;11.848;4.993;6.635;6.106;8.951
1505735031;11.882;4.996;6.624;6.119;8.799
1505735036;12.154;4.992;6.639;6.121;8.800
1505735041;12.174;5.053;6.627;6.099;8.796
1505735046;11.883;4.991;6.623;6.102;8.967
1505735051;11.883;4.999;6.648;6.123;8.809
1505735056;11.845;4.993;6.644;6.121;8.812
1505735061;12.175;5.053;6.628;6.115;8.798
1505735066;11.847;4.981;6.634;6.109;8.958
1505735071;11.875;4.998;6.640;6.127;8.767
1505735076;11.880;5.000;6.645;6.127;8.805
1505735081;12.182;5.054;6.622;6.126;8.806
1505735086;11.785;4.982;6.622;6.104;8.958
1505735091;11.875;4.998;6.646;6.125;8.765
1505735096;11.845;4.992;6.637;6.128;8.794
1505735101;12.175;5.052;6.637;6.125;8.799
1505735107;11.816;5.053;6.631;6.105;8.966
1505735112;11.884;4.999;6.647;6.131;8.844
1505735117;11.839;4.993;6.631;6.129;8.781
1505735122;12.175;5.031;6.634;6.127;8.800
1505735127;11.908;5.043;6.637;6.107;8.962
1505735132;11.875;4.998;6.620;6.130;8.973
1505735137;11.882;4.998;6.654;6.121;8.801
1505735142;12.182;4.998;6.641;6.120;8.798
1505735147;12.162;5.040;6.640;6.101;8.772
1505735152;11.876;4.994;6.631;6.098;8.968
1505735157;11.883;4.998;6.630;6.125;8.778
1505735162;11.996;4.997;6.621;6.121;8.811
1505735167;12.183;5.053;6.619;6.102;8.809
1505735172;11.883;4.988;6.631;6.101;8.962
1505735177;11.883;5.000;6.638;6.132;8.760
1505735182;11.872;4.997;6.641;6.123;8.798
1505735187;12.182;5.054;6.620;6.126;8.775
1505735192;11.849;4.984;6.627;6.105;8.978
1505735197;11.876;4.998;6.625;6.128;8.771
1505735202;11.881;4.999;6.651;6.129;8.810
1505735207;12.181;5.052;6.625;6.125;8.773
1505735212;11.786;5.004;6.630;6.102;8.959
1505735217;11.884;4.998;6.617;6.127;8.770
1505735223;11.848;4.992;6.631;6.129;8.804
