1505746803;11.891;5.000;6.630;6.146;8.764
1505746808;12.200;5.058;6.619;6.150;8.759
1505746813;11.837;4.991;6.631;6.128;8.948
1505746819;11.901;5.005;6.649;6.148;8.727
1505746824;11.884;4.992;6.648;6.152;8.754
1505746829;12.187;5.053;6.644;6.168;8.760
1505746834;11.828;5.058;6.628;6.124;8.919
1505746839;11.902;5.005;6.636;6.155;8.813
1505746844;11.901;5.004;6.624;6.150;8.775
1505746849;12.199;5.059;6.629;6.149;8.759
1505746854;11.836;5.040;6.646;6.130;8.908
1505746859;11.893;5.002;6.641;6.152;8.717
1505746864;11.871;5.003;6.644;6.150;8.765
1505746869;12.199;5.059;6.648;6.144;8.776
1505746874;11.834;5.059;6.631;6.124;8.938
1505746879;11.901;5.005;6.636;6.148;8.921
1505746884;11.900;5.003;6.631;6.149;8.746
1505746889;12.166;5.003;6.641;6.143;8.761
1505746894;12.164;5.052;6.634;6.123;8.829
1505746899;11.896;5.005;6.629;6.132;8.944
1505746904;11.900;5.005;6.648;6.142;8.771
1505746909;12.106;5.005;6.632;6.144;8.771
1505746914;12.200;5.060;6.630;6.117;8.774
1505746920;11.864;4.988;6.632;6.123;8.942
1505746925;11.843;4.995;6.642;6.148;8.711
1505746930;11.862;4.997;6.662;6.151;8.740
1505746935;12.192;5.059;6.634;6.146;8.770
1505746940;11.891;4.993;6.631;6.121;8.932
1505746945;11.901;5.005;6.647;6.148;8.742
1505746950;11.900;5.006;6.624;6.144;8.767
1505746955;12.199;5.060;6.624;6.158;8.740
1505746960;11.829;5.017;6.633;6.127;8.911
1505746965;11.893;5.004;6.651;6.155;8.733
1505746970;11.900;5.005;6.645;6.146;8.758
1505746975;12.199;5.058;6.635;6.145;8.756
1505746980;11.834;5.060;6.629;6.126;8.944
1505746985;11.901;5.004;6.640;6.152;8.867
1505746990;11.865;5.001;6.645;6.151;8.768
1505746995;12.162;5.006;6.627;6.148;8.753
1505747000;11.878;5.004;6.630;6.126;8.924
1505747005;11.901;5.003;6.641;6.147;8.734
1505747010;11.898;5.006;6.655;6.152;8.764
1505747015;12.199;5.059;6.630;6.149;8.786
1505747020;11.839;4.987;6.645;6.128;8.920
1505747025;11.868;4.998;6.633;6.146;8.749
1505747031;11.892;5.006;6.641;6.144;8.789
1505747036;12.200;5.061;6.635;6.144;8.789
1505747041;11.837;5.033;6.629;6.121;8.919
1505747046;11.901;5.007;6.649;6.146;8.799
1505747051;11.864;5.001;6.636;6.150;8.759
1505747056;12.163;5.054;6.641;6.145;8.781
1505747061;11.827;5.058;6.631;6.121;8.939
1505747066;11.901;5.005;6.631;6.152;8.938
1505747071;11.901;5.005;6.641;6.145;8.761
1505747076;12.200;5.004;6.631;6.150;8.763
1505747081;12.122;5.053;6.637;6.129;8.803
1505747086;11.866;4.998;6.644;6.145;8.920
1505747091;11.893;5.004;6.631;6.146;8.780
1505747096;12.128;5.005;6.628;6.144;8.787
1505747101;12.199;5.061;6.630;6.125;8.780
1505747106;11.902;4.994;6.624;6.143;8.930
1505747111;11.885;4.999;6.647;6.149;8.759
1505747116;12.156;4.998;6.638;6.145;8.746
1505747121;12.192;5.058;6.631;6.121;8.878
1505747126;11.902;5.004;6.643;6.121;8.928
1505747131;11.901;5.005;6.645;6.143;8.784
1505747136;11.993;5.007;6.625;6.147;8.762
1505747142;12.200;5.061;6.631;6.132;8.735
1505747147;11.862;4.986;6.642;6.129;8.912
1505747152;11.893;5.005;6.631;6.145;8.744
1505747157;11.898;5.006;6.645;6.146;8.783
1505747162;12.200;5.061;6.631;6.142;8.789
1505747167;11.848;4.993;6.631;6.122;8.941
1505747172;11.901;5.006;6.643;6.145;8.753
1505747177;11.868;4.998;6.652;6.150;8.758
1505747182;12.192;5.060;6.641;6.151;8.788
1505747187;11.835;5.048;6.630;6.123;8.923
1505747192;11.901;5.007;6.633;6.153;8.832
1505747197;11.900;5.007;6.630;6.148;8.766
1505747202;12.200;5.060;6.627;6.144;8.792
1505747207;11.801;5.055;6.625;6.130;8.926
1505747212;11.893;5.005;6.642;6.151;8.932
1505747217;11.901;5.005;6.644;6.146;8.791
1505747222;12.199;5.006;6.633;6.149;8.763
1505747227;12.199;5.060;6.632;6.125;8.786
1505747232;11.901;5.007;6.650;6.139;8.928
1505747237;11.865;4.999;6.647;6.159;8.750
1505747242;12.070;5.004;6.644;6.153;8.780
1505747247;12.199;5.060;6.630;6.126;8.782
1505747253;11.902;4.994;6.656;6.131;8.944
1505747258;11.901;5.006;6.624;6.149;8.754
1505747263;11.897;5.005;6.623;6.150;8.772
1505747268;12.177;5.051;6.636;6.163;8.759
1505747273;11.894;4.993;6.648;6.140;8.942
1505747278;11.900;5.005;6.652;6.148;8.780
1505747283;12.199;5.006;6.652;6.152;8.766
1505747288;12.200;5.061;6.631;6.125;8.771
1505747293;11.902;5.002;6.641;6.127;8.943
1505747298;11.900;5.006;6.640;6.149;8.751
1505747303;11.878;5.006;6.628;6.150;8.766
1505747308;12.200;5.062;6.629;6.142;8.777
1505747313;11.901;4.995;6.624;6.123;8.942
1505747318;11.901;5.007;6.629;6.148;8.733
1505747323;11.899;5.007;6.650;6.145;8.775
1505747328;12.200;5.061;6.631;6.147;8.754
1505747333;11.802;4.992;6.633;6.128;8.918
1505747338;11.901;5.007;6.626;6.150;8.728
1505747343;11.900;5.007;6.651;6.146;8.790
1505747348;12.199;5.061;6.650;6.147;8.775
1505747353;11.835;5.061;6.631;6.128;8.931
1505747358;11.902;5.008;6.632;6.159;8.809
1505747364;11.864;5.001;6.650;6.150;8.776
1505747369;12.198;5.037;6.652;6.147;8.781
1505747374;11.946;5.061;6.631;6.124;8.932
1505747379;11.902;5.006;6.645;6.153;8.923
1505747384;11.900;5.006;6.647;6.149;8.777
1505747389;12.199;5.005;6.652;6.147;8.796
1505747394;12.170;5.053;6.634;6.127;8.798
1505747399;11.893;5.002;6.655;6.126;8.933
1505747404;11.901;5.007;6.631;6.148;8.761
1505747409;11.889;5.006;6.642;6.144;8.768
1505747414;12.200;5.059;6.630;6.138;8.763
1505747419;11.901;4.993;6.645;6.126;8.939
1505747424;11.859;4.995;6.646;6.152;8.717
1505747429;11.891;5.005;6.651;6.152;8.786
1505747434;12.200;5.061;6.629;6.152;8.788
1505747439;11.836;5.036;6.627;6.121;8.947
1505747444;11.901;5.005;6.634;6.151;8.783
1505747449;11.900;5.006;6.645;6.150;8.790
1505747454;12.199;5.058;6.640;6.155;8.757
1505747459;11.826;5.059;6.628;6.123;8.940
1505747464;11.902;5.006;6.645;6.149;8.935
1505747470;11.901;5.006;6.648;6.146;8.772
1505747475;12.199;5.006;6.642;6.147;8.785
1505747480;12.199;5.061;6.630;6.121;8.833
1505747485;11.901;5.005;6.649;6.141;8.919
1505747490;11.889;5.005;6.645;6.150;8.785
1505747495;12.122;5.007;6.639;6.146;8.765
1505747500;12.200;5.062;6.630;6.120;8.788
1505747505;11.902;4.997;6.638;6.121;8.937
1505747510;11.900;5.008;6.645;6.151;8.787
1505747515;11.898;5.005;6.640;6.149;8.761
1505747520;12.164;5.054;6.634;6.151;8.786
1505747525;11.812;4.980;6.629;6.138;8.922
1505747530;11.886;4.999;6.637;6.156;8.713
1505747535;11.874;5.004;6.639;6.149;8.766
1505747540;12.200;5.060;6.627;6.150;8.770
1505747545;11.836;4.999;6.644;6.125;8.949
1505747550;11.900;5.005;6.630;6.147;8.748
1505747555;11.897;5.005;6.648;6.153;8.744
1505747560;12.172;5.059;6.633;6.156;8.766
1505747565;11.864;4.989;6.627;6.131;8.922
1505747570;11.899;5.007;6.644;6.150;8.751
1505747575;11.899;5.006;6.639;6.148;8.765
1505747580;12.199;5.060;6.629;6.147;8.778
1505747586;11.837;4.994;6.631;6.126;8.932
1505747591;11.865;4.999;6.637;6.153;8.743
1505747596;11.863;4.998;6.639;6.153;8.766
1505747601;12.192;5.058;6.653;6.150;8.780
1505747606;11.835;5.060;6.631;6.129;8.952
1505747611;11.902;5.006;6.649;6.156;8.905
1505747616;11.900;5.006;6.628;6.150;8.775
1505747621;12.163;5.025;6.642;6.151;8.782
1505747626;11.953;5.054;6.631;6.135;8.930
1505747631;11.894;5.004;6.641;6.163;8.932
1505747636;11.900;5.006;6.652;6.153;8.797
1505747641;12.200;5.005;6.630;6.153;8.784
1505747646;12.199;5.059;6.631;6.130;8.775
1505747651;11.857;4.995;6.638;6.132;8.921
1505747656;11.860;4.997;6.642;6.157;8.759
1505747661;11.980;5.004;6.645;6.153;8.786
1505747666;12.199;5.062;6.630;6.136;8.791
1505747671;11.901;4.994;6.657;6.130;8.951
1505747676;11.901;5.007;6.625;6.150;8.751
1505747681;11.885;4.998;6.636;6.151;8.765
1505747686;12.190;5.053;6.638;6.151;8.762
1505747691;11.872;4.992;6.632;6.123;8.935
1505747696;11.902;5.006;6.640;6.148;8.755
1505747702;11.899;5.006;6.635;6.146;8.797
1505747707;12.197;5.059;6.643;6.150;8.764
1505747712;11.836;5.049;6.629;6.127;8.940
1505747717;11.871;5.001;6.631;6.160;8.792
1505747722;11.893;5.006;6.649;6.149;8.793
1505747727;12.200;5.062;6.637;6.149;8.772
1505747732;11.833;5.060;6.629;6.124;8.943
1505747737;11.901;5.004;6.630;6.150;8.950
1505747742;11.901;5.005;6.637;6.148;8.767
1505747747;12.164;4.998;6.654;6.152;8.766
1505747752;12.192;5.057;6.635;6.119;8.771
1505747757;11.901;5.005;6.627;6.144;8.929
1505747762;11.899;5.005;6.631;6.144;8.790
1505747767;12.199;5.055;6.646;6.146;8.772
1505747772;11.833;5.060;6.632;6.129;8.946
1505747777;11.847;4.999;6.641;6.178;8.920
1505747782;11.893;5.005;6.651;6.151;8.775
1505747787;12.199;5.005;6.647;6.148;8.768
1505747792;12.199;5.060;6.632;6.127;8.923
1505747797;11.902;5.004;6.628;6.134;8.940
1505747802;11.900;5.005;6.655;6.153;8.767
1505747807;12.082;4.999;6.640;6.158;8.758
1505747812;12.191;5.060;6.636;6.130;8.787
1505747818;11.902;4.994;6.627;6.127;8.943
1505747823;11.899;5.005;6.642;6.151;8.749
1505747828;12.199;5.029;6.650;6.156;8.789
1505747833;12.057;5.062;6.634;6.130;8.931
1505747838;11.901;5.007;6.641;6.164;8.927
1505747843;11.868;4.999;6.653;6.154;8.787
1505747848;12.199;5.006;6.656;6.154;8.793
1505747853;12.199;5.062;6.635;6.131;8.771
1505747858;11.901;5.003;6.629;6.128;8.933
1505747863;11.901;5.007;6.634;6.147;8.790
1505747868;12.024;5.007;6.631;6.146;8.800
1505747873;12.166;5.054;6.647;6.122;8.772
1505747878;11.894;4.993;6.649;6.129;8.956
1505747883;11.901;5.007;6.624;6.150;8.766
1505747888;11.898;5.007;6.627;6.146;8.773
1505747893;12.199;5.061;6.634;6.149;8.781
1505747898;11.871;4.995;6.635;6.131;8.934
1505747903;11.865;5.000;6.651;6.158;8.717
1505747908;11.891;5.006;6.643;6.151;8.783
1505747913;12.198;5.060;6.649;6.150;8.795
1505747918;11.836;5.039;6.626;6.132;8.956
1505747923;11.901;5.007;6.651;6.160;8.786
1505747928;11.898;5.007;6.631;6.156;8.794
1505747934;12.170;5.050;6.655;6.163;8.767
1505747939;11.826;5.059;6.633;6.130;8.947
1505747944;11.901;5.006;6.635;6.158;8.954
1505747949;11.899;5.007;6.627;6.152;8.794
1505747954;12.200;5.008;6.651;6.152;8.791
1505747959;12.198;5.062;6.635;6.131;8.781
1505747964;11.901;5.007;6.638;6.187;8.921
1505747969;11.893;5.006;6.647;6.153;8.785
1505747974;12.027;5.007;6.630;6.149;8.776
1505747979;12.199;5.061;6.635;6.123;8.773
1505747984;11.901;4.994;6.640;6.125;8.958
1505747989;11.901;5.007;6.642;6.148;8.761
1505747994;11.898;5.007;6.629;6.148;8.768
1505747999;12.160;5.055;6.623;6.149;8.777
1505748004;11.878;4.994;6.636;6.130;8.943
1505748009;11.901;5.007;6.628;6.146;8.759
1505748014;11.899;5.006;6.651;6.147;8.780
1505748019;12.198;5.062;6.639;6.150;8.797
1505748024;11.837;5.016;6.634;6.128;8.948
1505748029;11.868;5.002;6.639;6.156;8.740
1505748034;11.893;5.006;6.635;6.148;8.790
1505748039;12.200;5.062;6.643;6.148;8.776
1505748044;11.834;5.062;6.629;6.124;8.945
1505748050;11.900;5.007;6.638;6.145;8.934
1505748055;11.900;5.007;6.637;6.141;8.793
1505748060;12.162;4.999;6.638;6.145;8.773
1505748065;12.109;5.059;6.633;6.122;8.837
1505748070;11.900;5.006;6.646;6.143;8.939
1505748075;11.901;5.007;6.643;6.150;8.783
1505748080;12.199;5.007;6.632;6.152;8.800
1505748085;12.199;5.061;6.634;6.130;8.794
1505748090;11.901;4.998;6.644;6.145;8.930
1505748095;11.893;5.006;6.629;6.155;8.771
1505748100;11.894;5.008;6.645;6.157;8.780
1505748105;12.198;5.062;6.634;6.149;8.773
1505748110;11.902;4.996;6.643;6.133;8.955
1505748115;11.901;5.008;6.629;6.153;8.768
1505748120;11.898;5.008;6.636;6.153;8.752
1505748125;11.906;5.052;6.649;6.147;8.924
1505748130;11.868;5.007;6.657;6.196;8.913
1505748135;11.872;5.004;6.636;6.155;8.791
1505748140;12.198;5.023;6.654;6.151;8.787
1505748145;12.066;5.062;6.634;6.129;8.943
1505748150;11.901;5.008;6.659;6.157;8.959
1505748155;11.899;5.007;6.630;6.154;8.800
1505748160;12.143;5.001;6.638;6.151;8.792
1505748166;12.165;5.058;6.649;6.129;8.762
1505748171;11.894;4.998;6.639;6.128;8.941
1505748176;11.899;5.009;6.642;6.150;8.784
1505748181;11.898;5.009;6.639;6.151;8.778
1505748186;12.199;5.064;6.636;6.151;8.776
1505748191;11.854;4.990;6.646;6.134;8.926
1505748196;11.893;5.007;6.649;6.157;8.732
1505748201;11.872;5.004;6.646;6.151;8.773
1505748206;12.199;5.064;6.628;6.151;8.779
1505748211;11.836;4.996;6.638;6.128;8.940
1505748216;11.901;5.009;6.652;6.154;8.757
1505748221;11.861;5.003;6.636;6.156;8.772
1505748226;12.192;5.063;6.641;6.154;8.779
1505748231;11.815;5.060;6.629;6.127;8.943
1505748236;11.894;5.008;6.642;6.152;8.905
1505748241;11.899;5.008;6.639;6.150;8.800
1505748246;12.199;5.060;6.637;6.150;8.786
1505748251;11.842;4.995;6.636;6.148;8.917
1505748256;11.893;5.007;6.641;6.160;8.747
1505748261;11.864;5.004;6.640;6.164;8.772
1505748266;12.192;5.062;6.641;6.157;8.789
1505748271;11.836;5.033;6.635;6.131;8.942
1505748276;11.900;5.009;6.636;6.157;8.747
1505748282;11.899;5.010;6.656;6.153;8.793
1505748287;12.166;5.058;6.643;6.156;8.772
1505748292;11.818;5.058;6.645;6.137;8.927
1505748297;11.893;5.009;6.642;6.158;8.938
1505748302;11.900;5.010;6.638;6.156;8.781
1505748307;12.199;5.009;6.650;6.158;8.800
1505748312;12.155;5.064;6.635;6.129;8.956
1505748317;11.865;5.003;6.643;6.148;8.948
1505748322;11.893;5.008;6.643;6.184;8.772
1505748327;12.192;5.008;6.651;6.151;8.790
1505748332;12.198;5.064;6.635;6.128;8.783
1505748337;11.900;5.000;6.641;6.128;8.956
1505748342;11.901;5.009;6.655;6.148;8.795
1505748347;11.854;5.002;6.654;6.156;8.776
1505748352;12.192;5.061;6.640;6.140;8.775
1505748357;11.868;4.995;6.644;6.128;8.957
1505748362;11.901;5.008;6.654;6.150;8.742
1505748367;11.898;5.008;6.642;6.151;8.775
1505748372;12.199;5.063;6.634;6.154;8.793
1505748377;11.829;4.983;6.627;6.139;8.941
1505748382;11.893;5.007;6.631;6.155;8.739
1505748387;11.864;5.003;6.636;6.156;8.793
1505748392;12.197;5.065;6.647;6.156;8.778
1505748398;11.836;5.057;6.633;6.133;8.955
1505748403;11.900;5.009;6.631;6.160;8.837
1505748408;11.899;5.008;6.657;6.176;8.770
1505748413;12.191;5.062;6.654;6.156;8.773
1505748418;11.797;5.056;6.638;6.138;8.945
1505748423;11.893;5.009;6.636;6.161;8.781
1505748428;11.899;5.009;6.637;6.156;8.792
1505748433;12.199;5.063;6.632;6.156;8.799
1505748438;11.835;5.022;6.635;6.134;8.945
1505748443;11.864;5.002;6.630;6.164;8.770
1505748448;11.862;5.001;6.642;6.161;8.766
1505748453;12.192;5.061;6.629;6.131;8.777
1505748458;11.901;4.997;6.648;6.131;8.958
1505748463;11.901;5.008;6.644;6.153;8.784
1505748468;11.897;5.008;6.654;6.153;8.784
1505748473;12.166;5.055;6.627;6.149;8.773
1505748478;11.849;4.988;6.650;6.132;8.931
1505748483;11.893;5.007;6.633;6.151;8.747
1505748488;11.898;5.008;6.633;6.149;8.793
1505748493;12.199;5.063;6.636;6.150;8.779
1505748498;11.837;5.006;6.634;6.131;8.941
1505748503;11.860;5.003;6.639;6.164;8.723
1505748508;11.887;5.002;6.651;6.161;8.765
1505748513;12.192;5.062;6.639;6.133;8.819
1505748519;11.901;5.001;6.655;6.137;8.952
1505748524;11.900;5.011;6.647;6.158;8.799
1505748529;11.984;5.009;6.633;6.153;8.800
1505748534;12.141;5.057;6.628;6.139;8.772
1505748539;11.893;4.995;6.659;6.144;8.931
1505748544;11.893;5.008;6.633;6.154;8.744
1505748549;11.898;5.009;6.656;6.150;8.798
1505748554;12.199;5.063;6.633;6.152;8.796
1505748559;11.839;4.996;6.635;6.131;8.961
1505748564;11.900;5.001;6.664;6.160;8.733
1505748569;12.177;5.008;6.640;6.161;8.728
1505748574;12.166;5.063;6.634;6.129;8.784
1505748579;11.899;5.000;6.651;6.126;8.963
1505748584;11.901;5.009;6.654;6.147;8.793
1505748589;11.896;5.009;6.630;6.152;8.788
1505748594;12.198;5.064;6.647;6.171;8.762
1505748599;11.893;4.995;6.640;6.128;8.948
1505748604;11.871;5.004;6.638;6.156;8.737
1505748609;11.891;5.007;6.654;6.152;8.788
1505748614;12.198;5.063;6.631;6.157;8.796
1505748619;11.837;5.006;6.634;6.133;8.961
1505748624;11.901;5.010;6.656;6.156;8.739
1505748629;11.866;5.003;6.637;6.152;8.783
1505748635;12.164;5.058;6.643;6.147;8.778
1505748640;11.893;4.996;6.649;6.129;8.946
1505748645;11.900;5.010;6.634;6.153;8.737
1505748650;11.896;5.009;6.636;6.155;8.783
1505748655;12.199;5.065;6.636;6.154;8.789
1505748660;11.822;4.990;6.637;6.129;8.955
1505748665;11.863;5.003;6.642;6.161;8.743
1505748670;11.892;5.009;6.642;6.151;8.798
1505748675;12.199;5.064;6.636;6.151;8.800
1505748680;11.832;5.064;6.633;6.132;8.959
1505748685;11.900;5.010;6.630;6.160;8.757
1505748690;11.863;5.003;6.638;6.160;8.783
1505748695;12.158;5.052;6.644;6.159;8.772
1505748700;11.826;5.061;6.633;6.131;8.946
1505748705;11.901;5.009;6.638;6.162;8.959
1505748710;11.900;5.011;6.656;6.152;8.804
1505748715;12.198;5.008;6.628;6.149;8.789
1505748720;12.120;5.055;6.634;6.131;8.867
1505748725;11.865;5.000;6.646;6.144;8.902
1505748730;11.863;5.003;6.641;6.155;8.768
1505748735;12.063;5.004;6.643;6.151;8.785
1505748740;12.191;5.063;6.632;6.128;8.794
1505748745;11.901;5.000;6.633;6.132;8.959
1505748751;11.899;5.010;6.630;6.150;8.801
1505748756;12.198;5.014;6.630;6.148;8.796
1505748761;12.145;5.057;6.644;6.131;8.944
1505748766;11.867;5.003;6.642;6.156;8.940
1505748771;11.893;5.007;6.647;6.151;8.802
1505748776;12.199;5.007;6.654;6.152;8.789
1505748781;12.199;5.063;6.634;6.137;8.787
1505748786;11.900;4.997;6.647;6.136;8.959
1505748791;11.872;4.996;6.650;6.159;8.770
1505748796;11.845;5.001;6.646;6.155;8.770
1505748801;12.192;5.062;6.629;6.157;8.788
1505748806;11.898;4.998;6.633;6.132;8.942
1505748811;11.900;5.009;6.637;6.151;8.743
1505748816;12.198;5.009;6.642;6.150;8.795
1505748821;12.197;5.060;6.646;6.158;8.747
1505748826;11.860;4.990;6.649;6.133;8.939
1505748831;11.893;5.008;6.648;6.149;8.790
1505748836;11.896;5.009;6.632;6.147;8.801
1505748841;12.198;5.063;6.635;6.149;8.792
1505748846;11.892;4.997;6.633;6.129;8.952
1505748851;11.900;5.010;6.630;6.151;8.751
1505748856;11.864;5.001;6.638;6.158;8.775
1505748862;12.192;5.061;6.623;6.153;8.787
1505748867;11.837;4.997;6.633;6.133;8.949
1505748872;11.900;5.009;6.629;6.157;8.743
1505748877;11.898;5.010;6.629;6.159;8.792
1505748882;12.198;5.063;6.632;6.154;8.787
1505748887;11.801;5.056;6.631;6.137;8.928
1505748892;11.892;5.007;6.642;6.161;8.750
1505748897;11.899;5.009;6.649;6.157;8.790
1505748902;12.199;5.061;6.655;6.155;8.786
1505748907;11.833;5.009;6.634;6.128;8.963
1505748912;11.899;5.009;6.633;6.153;8.743
1505748917;11.840;5.001;6.658;6.161;8.764
1505748922;12.164;5.062;6.643;6.157;8.794
1505748927;11.835;5.036;6.633;6.135;8.954
1505748932;11.899;5.008;6.656;6.160;8.753
1505748937;11.899;5.009;6.629;6.154;8.779
1505748942;12.199;5.064;6.636;6.157;8.779
1505748947;11.826;5.058;6.641;6.134;8.914
1505748952;11.866;5.002;6.644;6.157;8.948
1505748957;11.899;5.009;6.655;6.151;8.792
1505748962;12.198;5.008;6.632;6.152;8.797
1505748967;11.898;5.053;6.633;6.128;8.963
1505748972;11.900;5.008;6.652;6.159;8.743
1505748978;11.899;5.008;6.626;6.157;8.785
1505748983;12.162;5.056;6.644;6.156;8.790
1505748988;11.827;5.062;6.634;6.133;8.959
1505748993;11.900;5.009;6.629;6.163;8.786
1505748998;11.899;5.009;6.646;6.158;8.797
1505749003;12.198;5.025;6.644;6.160;8.794
1505749008;12.030;5.064;6.634;6.135;8.949
1505749013;11.846;5.004;6.653;6.170;8.923
1505749018;11.892;5.008;6.645;6.154;8.793
1505749023;12.199;5.009;6.655;6.154;8.798
1505749028;12.198;5.064;6.634;6.131;8.814
1505749033;11.900;5.001;6.635;6.132;8.958
1505749038;11.899;5.008;6.633;6.154;8.784
1505749043;11.846;4.999;6.643;6.157;8.764
1505749048;12.191;5.061;6.631;6.145;8.790
1505749053;11.900;4.996;6.643;6.136;8.958
1505749058;11.900;5.009;6.633;6.158;8.768
1505749063;11.898;5.009;6.643;6.158;8.803
1505749068;12.198;5.063;6.634;6.159;8.779
1505749073;11.846;4.997;6.633;6.145;8.910
1505749078;11.880;5.008;6.627;6.157;8.755
1505749083;11.898;5.008;6.631;6.154;8.791
1505749088;12.197;5.064;6.634;6.157;8.794
1505749094;11.835;5.063;6.634;6.134;8.950
1505749099;11.901;5.008;6.630;6.158;8.741
1505749104;11.898;5.007;6.644;6.155;8.798
1505749109;12.157;5.050;6.647;6.164;8.770
1505749114;11.825;5.060;6.632;6.138;8.953
1505749119;11.900;5.008;6.650;6.162;8.962
1505749124;11.899;5.007;6.629;6.159;8.802
1505749129;12.199;5.008;6.645;6.162;8.784
1505749134;12.198;5.064;6.637;6.139;8.933
1505749139;11.853;5.001;6.647;6.148;8.930
1505749144;11.892;5.006;6.644;6.158;8.795
1505749149;12.000;5.007;6.647;6.155;8.798
1505749154;12.198;5.062;6.634;6.138;8.791
1505749159;11.900;4.997;6.651;6.140;8.948
1505749164;11.900;5.008;6.649;6.158;8.768
1505749169;11.897;5.004;6.642;6.192;8.751
1505749174;12.191;5.061;6.644;6.160;8.778
1505749179;11.891;4.996;6.623;6.146;8.953
1505749184;11.899;5.008;6.641;6.159;8.785
1505749189;12.199;5.006;6.632;6.163;8.786
1505749194;12.198;5.061;6.635;6.139;8.796
1505749199;11.901;4.998;6.635;6.139;8.939
1505749205;11.865;5.001;6.641;6.161;8.791
1505749210;11.896;5.006;6.629;6.157;8.796
1505749215;12.191;5.060;6.635;6.161;8.785
1505749220;11.887;4.996;6.632;6.142;8.948
1505749225;11.900;5.009;6.649;6.158;8.766
1505749230;11.898;5.009;6.656;6.152;8.798
1505749235;12.166;5.056;6.626;6.153;8.787
1505749240;11.829;5.001;6.633;6.127;8.954
1505749245;11.901;5.007;6.644;6.155;8.767
1505749250;11.898;5.008;6.652;6.153;8.789
1505749255;12.198;5.063;6.646;6.150;8.798
1505749260;11.834;5.061;6.636;6.129;8.959
1505749265;11.865;5.002;6.652;6.166;8.950
1505749270;11.892;5.008;6.643;6.153;8.802
1505749275;12.199;5.013;6.638;6.151;8.799
1505749280;12.128;5.062;6.635;6.127;8.956
1505749285;11.900;5.008;6.658;6.148;8.958
1505749290;11.899;5.009;6.634;6.157;8.790
1505749295;12.151;5.001;6.645;6.153;8.792
1505749300;12.191;5.061;6.632;6.129;8.792
1505749305;11.899;4.999;6.640;6.131;8.959
1505749310;11.900;5.007;6.638;6.157;8.792
1505749316;11.887;5.008;6.632;6.158;8.803
1505749321;12.198;5.063;6.635;6.149;8.789
1505749326;11.899;4.991;6.647;6.139;8.911
1505749331;11.867;5.001;6.646;6.154;8.751
1505749336;11.866;5.003;6.638;6.160;8.774
1505749341;12.190;5.062;6.630;6.160;8.790
1505749346;11.840;4.996;6.633;6.135;8.957
1505749351;11.900;5.009;6.654;6.159;8.768
1505749356;11.898;5.009;6.639;6.156;8.799
1505749361;12.147;5.055;6.649;6.156;8.781
1505749366;11.797;5.048;6.637;6.136;8.949
1505749371;11.892;5.007;6.638;6.161;8.864
1505749376;11.898;5.009;6.643;6.158;8.792
1505749381;12.198;5.064;6.650;6.160;8.783
1505749386;11.833;5.063;6.634;6.137;8.946
1505749391;11.899;5.007;6.646;6.165;8.929
1505749396;11.891;5.004;6.653;6.165;8.789
1505749401;12.190;5.007;6.650;6.156;8.793
1505749406;12.198;5.063;6.636;6.131;8.792
1505749411;11.900;5.007;6.643;6.136;8.952
1505749416;11.900;5.007;6.639;6.155;8.791
1505749421;12.038;5.007;6.629;6.156;8.752
1505749426;12.168;5.060;6.630;6.136;8.773
1505749431;11.892;4.994;6.652;6.139;8.952
1505749437;11.900;5.008;6.629;6.160;8.748
1505749442;11.896;5.008;6.630;6.158;8.789
1505749447;12.198;5.062;6.635;6.157;8.797
1505749452;11.876;4.995;6.633;6.134;8.960
1505749457;11.865;5.000;6.642;6.160;8.746
1505749462;11.859;5.002;6.634;6.160;8.782
1505749467;12.198;5.062;6.634;6.160;8.791
1505749472;11.836;5.019;6.634;6.135;8.954
1505749477;11.899;5.007;6.655;6.159;8.740
1505749482;11.898;5.006;6.644;6.152;8.800
1505749487;12.162;5.057;6.637;6.160;8.762
1505749492;11.799;5.056;6.623;6.135;8.949
1505749497;11.887;5.009;6.644;6.162;8.953
1505749502;11.898;5.009;6.649;6.155;8.796
1505749507;12.198;5.016;6.633;6.153;8.795
1505749512;12.088;5.062;6.635;6.135;8.955
1505749517;11.850;5.000;6.644;6.151;8.935
1505749522;11.863;5.003;6.654;6.156;8.791
1505749527;12.187;5.007;6.644;6.150;8.794
1505749532;12.198;5.061;6.633;6.127;8.797
1505749537;11.900;4.998;6.635;6.130;8.959
1505749542;11.900;5.009;6.648;6.151;8.804
1505749547;11.887;5.000;6.654;6.160;8.789
1505749553;12.161;5.057;6.646;6.157;8.783
1505749558;11.892;4.995;6.636;6.140;8.955
1505749563;11.900;5.009;6.633;6.159;8.763
1505749568;11.897;5.008;6.645;6.156;8.790
1505749573;12.198;5.062;6.625;6.159;8.802
1505749578;11.836;5.006;6.629;6.146;8.933
1505749583;11.864;5.002;6.638;6.169;8.739
1505749588;11.890;5.008;6.655;6.158;8.800
1505749593;12.198;5.064;6.642;6.158;8.803
1505749598;11.834;5.063;6.634;6.135;8.958
1505749603;11.900;5.009;6.643;6.166;8.957
1505749608;11.899;5.009;6.648;6.160;8.781
1505749613;12.161;5.000;6.643;6.161;8.787
1505749618;12.168;5.062;6.637;6.138;8.961
1505749623;11.900;5.008;6.639;6.156;8.963
