1505739605;11.830;5.054;6.633;6.095;8.921
1505739610;11.860;4.994;6.636;6.125;8.829
1505739616;11.888;4.999;6.638;6.114;8.758
1505739621;12.196;5.003;6.624;6.115;8.766
1505739626;12.127;5.054;6.633;6.091;8.866
1505739631;11.897;5.000;6.643;6.113;8.925
1505739636;11.897;5.000;6.628;6.115;8.760
1505739641;12.155;4.982;6.648;6.122;8.748
1505739646;12.188;5.052;6.641;6.096;8.768
1505739651;11.896;4.992;6.650;6.098;8.924
1505739656;11.897;5.000;6.630;6.121;8.780
1505739661;11.884;5.000;6.637;6.121;8.787
1505739666;12.194;5.054;6.632;6.113;8.770
1505739671;11.897;4.988;6.635;6.105;8.885
1505739676;11.875;4.998;6.641;6.119;8.740
1505739681;11.894;5.000;6.632;6.117;8.754
1505739686;12.195;5.054;6.625;6.119;8.750
1505739691;11.842;4.987;6.630;6.097;8.941
1505739696;11.896;4.999;6.634;6.119;8.733
1505739701;11.895;4.998;6.649;6.120;8.761
1505739706;12.160;5.047;6.641;6.135;8.710
1505739711;11.796;4.987;6.636;6.102;8.916
1505739716;11.863;4.993;6.635;6.125;8.734
1505739721;11.886;4.998;6.649;6.119;8.770
1505739726;11.898;5.000;6.637;6.098;8.937
1505739731;11.896;4.999;6.621;6.115;8.776
1505739737;12.030;4.999;6.633;6.117;8.755
1505739742;12.159;5.048;6.633;6.104;8.748
1505739747;11.858;4.981;6.639;6.104;8.910
1505739752;11.889;5.000;6.650;6.119;8.750
1505739757;11.894;5.002;6.645;6.117;8.764
1505739762;12.196;5.055;6.632;6.114;8.769
1505739767;11.860;4.987;6.634;6.093;8.936
1505739772;11.864;4.988;6.636;6.123;8.703
1505739777;11.856;4.994;6.660;6.123;8.759
1505739782;12.189;5.054;6.644;6.116;8.756
1505739787;11.830;5.056;6.628;6.095;8.934
1505739792;11.897;5.000;6.649;6.117;8.815
1505739797;11.897;5.000;6.652;6.115;8.760
1505739802;12.195;5.029;6.646;6.127;8.763
1505739807;11.932;5.053;6.637;6.089;8.903
1505739812;11.861;4.994;6.625;6.120;8.932
1505739817;11.896;5.001;6.625;6.114;8.769
1505739822;12.196;4.999;6.654;6.112;8.754
1505739827;12.196;5.052;6.632;6.095;8.778
1505739832;11.897;4.994;6.631;6.100;8.899
1505739837;11.869;4.997;6.630;6.116;8.774
1505739842;11.851;4.992;6.640;6.116;8.772
1505739848;12.189;5.050;6.630;6.101;8.772
1505739853;11.898;4.989;6.630;6.095;8.925
1505739858;11.898;5.000;6.622;6.114;8.752
1505739863;11.894;4.998;6.647;6.118;8.782
1505739868;12.160;5.048;6.642;6.115;8.752
1505739873;11.828;4.980;6.636;6.096;8.914
1505739878;11.890;4.999;6.642;6.117;8.726
1505739883;11.895;5.000;6.629;6.112;8.783
1505739888;12.197;5.054;6.646;6.115;8.756
1505739893;11.834;5.010;6.631;6.095;8.943
1505739898;11.862;4.993;6.635;6.123;8.718
1505739903;11.852;4.993;6.637;6.120;8.748
1505739908;12.189;5.053;6.629;6.112;8.762
1505739913;11.898;4.988;6.625;6.099;8.936
1505739918;11.897;5.001;6.628;6.118;8.756
1505739923;12.197;5.043;6.641;6.119;8.755
1505739928;11.867;5.048;6.621;6.105;8.908
1505739933;11.885;4.994;6.627;6.133;8.904
1505739938;11.889;5.000;6.647;6.121;8.760
1505739943;12.197;4.998;6.625;6.122;8.762
1505739948;12.195;5.054;6.631;6.102;8.748
1505739953;11.898;4.998;6.629;6.101;8.914
1505739958;11.877;4.992;6.641;6.122;8.745
1505739964;12.040;4.999;6.642;6.124;8.747
1505739969;12.189;5.052;6.632;6.090;8.765
1505739974;11.860;4.983;6.645;6.097;8.918
1505739979;11.890;4.999;6.655;6.114;8.747
1505739984;12.197;4.998;6.653;6.111;8.780
1505739989;12.197;5.049;6.667;6.094;8.758
1505739994;11.890;4.986;6.622;6.096;8.905
1505739999;11.861;4.995;6.629;6.113;8.752
1505740004;11.894;4.999;6.627;6.116;8.788
1505740009;12.174;5.051;6.633;6.120;8.751
1505740014;11.878;4.988;6.631;6.091;8.932
1505740019;11.897;4.999;6.630;6.128;8.710
1505740024;11.888;4.999;6.649;6.117;8.761
1505740029;12.159;5.049;6.642;6.113;8.771
1505740034;11.826;5.016;6.634;6.095;8.917
1505740039;11.893;4.994;6.628;6.120;8.702
1505740044;11.889;4.998;6.627;6.117;8.781
1505740049;12.197;5.054;6.631;6.117;8.777
1505740054;11.805;4.988;6.634;6.093;8.913
1505740059;11.859;4.993;6.637;6.119;8.699
1505740064;11.888;5.000;6.636;6.116;8.772
1505740069;12.197;5.055;6.641;6.112;8.757
1505740074;11.810;5.038;6.628;6.092;8.922
1505740080;11.890;5.000;6.646;6.117;8.821
1505740085;11.868;4.994;6.631;6.112;8.753
1505740090;12.153;5.043;6.641;6.120;8.749
1505740095;11.823;5.053;6.630;6.095;8.911
1505740100;11.899;5.000;6.637;6.121;8.923
1505740105;11.897;5.001;6.627;6.121;8.783
1505740110;12.196;5.000;6.637;6.121;8.771
1505740115;12.157;5.048;6.639;6.101;8.781
1505740120;11.880;4.992;6.642;6.113;8.907
1505740125;11.890;5.000;6.633;6.115;8.754
1505740130;12.194;5.001;6.636;6.113;8.774
1505740135;11.992;5.054;6.631;6.089;8.909
1505740140;11.882;4.998;6.650;6.118;8.926
1505740145;11.863;4.994;6.636;6.121;8.750
1505740150;12.189;4.998;6.649;6.130;8.743
1505740155;12.189;5.053;6.635;6.093;8.907
1505740160;11.898;5.001;6.640;6.103;8.913
1505740165;11.897;5.000;6.628;6.113;8.776
1505740170;12.074;5.000;6.645;6.114;8.750
1505740175;12.196;5.052;6.644;6.104;8.739
1505740180;11.891;4.988;6.650;6.092;8.900
1505740185;11.872;4.993;6.629;6.112;8.742
1505740191;11.888;5.000;6.651;6.115;8.755
1505740196;12.197;5.055;6.631;6.119;8.767
1505740201;11.897;4.988;6.627;6.095;8.922
1505740206;11.899;5.001;6.631;6.121;8.694
1505740211;11.876;4.999;6.645;6.112;8.770
1505740216;12.160;5.048;6.630;6.113;8.760
1505740221;11.827;4.997;6.626;6.094;8.922
1505740226;11.899;5.002;6.648;6.123;8.747
1505740231;11.896;5.003;6.644;6.117;8.770
1505740236;12.197;5.056;6.625;6.114;8.760
1505740241;11.797;5.049;6.638;6.093;8.928
1505740246;11.862;4.994;6.637;6.123;8.824
1505740251;11.890;5.000;6.649;6.116;8.776
1505740256;12.197;5.034;6.627;6.117;8.769
1505740261;11.939;5.056;6.628;6.094;8.920
1505740266;11.876;4.998;6.637;6.120;8.920
1505740271;11.863;4.995;6.634;6.117;8.758
1505740276;12.164;4.995;6.632;6.112;8.755
1505740281;12.189;5.053;6.625;6.090;8.770
1505740286;11.899;4.989;6.649;6.094;8.935
1505740291;11.899;5.002;6.623;6.113;8.757
1505740296;11.885;5.000;6.642;6.108;8.764
1505740302;12.160;5.048;6.620;6.104;8.750
1505740307;11.857;4.984;6.636;6.094;8.907
1505740312;11.866;4.995;6.639;6.116;8.744
1505740317;12.161;5.001;6.640;6.115;8.763
1505740322;12.163;5.055;6.630;6.093;8.875
1505740327;11.898;5.002;6.632;6.107;8.925
1505740332;11.898;5.001;6.625;6.113;8.783
1505740337;12.197;5.001;6.614;6.113;8.780
1505740342;12.153;5.049;6.631;6.097;8.743
1505740347;11.879;4.984;6.642;6.098;8.911
1505740352;11.891;5.001;6.643;6.115;8.761
1505740357;11.886;5.002;6.624;6.115;8.776
1505740362;12.197;5.056;6.637;6.115;8.774
1505740367;11.880;4.990;6.637;6.089;8.928
1505740372;11.898;4.999;6.636;6.120;8.704
1505740377;11.889;5.000;6.638;6.123;8.765
1505740382;12.190;5.055;6.627;6.119;8.778
1505740387;11.828;5.026;6.633;6.096;8.925
1505740392;11.898;5.002;6.648;6.131;8.726
1505740397;11.890;5.000;6.649;6.118;8.776
1505740402;12.198;5.057;6.626;6.122;8.760
1505740407;11.823;5.001;6.637;6.100;8.882
1505740413;11.875;5.000;6.639;6.116;8.742
1505740418;11.896;5.002;6.628;6.119;8.759
1505740423;12.198;5.057;6.627;6.117;8.776
1505740428;11.871;4.989;6.629;6.093;8.931
1505740433;11.898;5.003;6.645;6.120;8.743
1505740438;12.161;4.996;6.641;6.120;8.749
1505740443;12.161;5.051;6.632;6.100;8.766
1505740448;11.899;4.992;6.647;6.094;8.932
1505740453;11.899;5.001;6.623;6.122;8.780
1505740458;11.895;5.002;6.631;6.120;8.767
1505740463;12.197;5.055;6.630;6.113;8.757
1505740468;11.862;4.983;6.627;6.101;8.923
1505740473;11.863;4.996;6.638;6.119;8.717
1505740478;11.889;5.002;6.637;6.116;8.767
1505740483;12.197;5.057;6.619;6.119;8.774
1505740488;11.835;4.991;6.628;6.096;8.919
1505740493;11.899;5.003;6.640;6.115;8.724
1505740498;11.862;4.995;6.640;6.120;8.743
1505740503;12.163;5.051;6.631;6.114;8.759
1505740508;11.890;4.989;6.644;6.098;8.929
1505740513;11.899;5.003;6.633;6.117;8.735
1505740518;11.896;5.002;6.629;6.115;8.774
1505740524;12.197;5.057;6.633;6.117;8.749
1505740529;11.822;4.977;6.622;6.101;8.908
1505740534;11.861;4.996;6.646;6.118;8.708
1505740539;11.890;5.001;6.622;6.111;8.764
1505740544;12.198;5.057;6.622;6.113;8.752
1505740549;11.834;5.056;6.633;6.092;8.916
1505740554;11.899;5.003;6.642;6.116;8.826
1505740559;11.898;5.003;6.634;6.123;8.740
1505740564;12.158;5.029;6.663;6.118;8.758
1505740569;11.895;5.055;6.626;6.097;8.940
1505740574;11.899;5.003;6.655;6.123;8.921
1505740579;11.899;5.004;6.626;6.119;8.777
1505740584;12.198;5.004;6.647;6.118;8.762
1505740589;12.197;5.057;6.638;6.097;8.765
1505740594;11.866;4.993;6.641;6.105;8.918
1505740599;11.891;5.001;6.644;6.117;8.772
1505740604;12.113;5.003;6.624;6.119;8.778
1505740609;12.197;5.058;6.625;6.101;8.757
1505740614;11.900;4.993;6.645;6.105;8.926
1505740619;11.899;5.005;6.647;6.123;8.752
1505740624;11.862;4.996;6.635;6.127;8.748
1505740629;12.190;5.058;6.623;6.125;8.779
1505740634;11.870;4.992;6.633;6.102;8.931
1505740640;11.899;5.004;6.645;6.122;8.736
1505740645;11.897;5.004;6.643;6.120;8.770
1505740650;12.198;5.059;6.632;6.131;8.743
1505740655;11.800;5.001;6.623;6.111;8.910
1505740660;11.892;5.003;6.643;6.127;8.721
1505740665;11.898;5.003;6.645;6.121;8.774
1505740670;12.198;5.058;6.634;6.121;8.757
1505740675;11.833;5.057;6.636;6.100;8.931
1505740680;11.899;5.002;6.641;6.126;8.857
1505740685;11.862;4.997;6.635;6.133;8.750
1505740690;12.191;5.010;6.649;6.120;8.748
1505740695;12.100;5.057;6.627;6.097;8.943
1505740700;11.900;5.003;6.638;6.122;8.924
1505740705;11.899;5.004;6.620;6.119;8.761
1505740710;12.197;5.003;6.643;6.123;8.770
1505740715;12.161;5.050;6.648;6.107;8.744
1505740720;11.886;4.998;6.637;6.101;8.913
1505740725;11.899;5.005;6.621;6.122;8.752
1505740730;11.981;5.004;6.629;6.122;8.772
1505740735;12.197;5.059;6.633;6.116;8.757
1505740740;11.900;4.993;6.634;6.095;8.920
1505740745;11.899;5.002;6.626;6.124;8.707
1505740750;11.864;5.002;6.637;6.117;8.783
1505740756;12.198;5.058;6.630;6.115;8.790
1505740761;11.862;4.991;6.634;6.094;8.920
1505740766;11.899;5.003;6.620;6.116;8.734
1505740771;11.898;5.002;6.642;6.119;8.769
1505740776;12.198;5.058;6.647;6.122;8.739
1505740781;11.799;5.017;6.630;6.102;8.911
1505740786;11.899;5.005;6.639;6.124;8.717
1505740791;11.899;5.004;6.646;6.119;8.788
1505740796;12.197;5.059;6.625;6.116;8.758
1505740801;11.833;5.058;6.634;6.094;8.921
1505740806;11.900;5.004;6.628;6.120;8.884
1505740811;11.861;4.995;6.632;6.118;8.776
1505740816;12.190;5.012;6.628;6.118;8.781
1505740821;12.076;5.056;6.633;6.097;8.896
1505740826;11.898;5.004;6.642;6.125;8.946
1505740831;11.898;5.004;6.634;6.123;8.766
1505740836;12.143;5.004;6.632;6.121;8.763
1505740841;12.130;5.050;6.634;6.104;8.743
1505740846;11.892;4.994;6.648;6.102;8.919
1505740851;11.900;5.004;6.637;6.123;8.785
1505740856;11.889;5.003;6.640;6.124;8.764
1505740861;12.198;5.058;6.639;6.127;8.782
1505740866;11.890;4.992;6.633;6.103;8.930
1505740871;11.877;4.993;6.638;6.132;8.725
1505740877;11.890;5.003;6.621;6.128;8.752
1505740882;12.197;5.059;6.645;6.126;8.752
1505740887;11.836;4.992;6.626;6.106;8.920
1505740892;11.900;5.005;6.633;6.131;8.725
1505740897;11.898;5.004;6.644;6.123;8.771
1505740902;12.198;5.060;6.631;6.130;8.732
1505740907;11.808;5.057;6.636;6.100;8.926
1505740912;11.870;5.000;6.641;6.128;8.737
1505740917;11.835;4.990;6.634;6.128;8.758
1505740922;12.190;5.059;6.642;6.128;8.775
1505740927;11.858;4.993;6.636;6.104;8.944
1505740932;11.899;5.004;6.634;6.123;8.736
1505740937;11.897;5.004;6.619;6.123;8.758
1505740942;12.171;5.046;6.621;6.127;8.749
1505740947;11.828;5.011;6.636;6.105;8.911
1505740952;11.874;5.002;6.649;6.130;8.743
1505740957;11.899;5.005;6.639;6.124;8.780
1505740962;12.199;5.058;6.657;6.123;8.765
1505740967;11.832;5.058;6.634;6.100;8.924
1505740972;11.900;5.003;6.645;6.160;8.831
1505740977;11.892;5.002;6.650;6.125;8.755
1505740982;12.162;5.053;6.630;6.123;8.758
1505740987;11.834;5.027;6.633;6.100;8.937
1505740993;11.900;5.005;6.621;6.128;8.728
1505740998;11.941;5.004;6.647;6.125;8.757
1505741003;12.198;5.059;6.631;6.107;8.757
1505741008;11.863;4.987;6.648;6.106;8.938
1505741013;11.867;4.997;6.634;6.126;8.741
1505741018;11.890;5.002;6.629;6.123;8.786
1505741023;12.197;5.058;6.638;6.121;8.759
1505741028;11.864;4.991;6.622;6.104;8.918
1505741033;11.900;5.004;6.627;6.122;8.730
1505741038;11.865;4.994;6.635;6.126;8.751
1505741043;12.165;5.053;6.640;6.126;8.774
1505741048;11.827;5.042;6.624;6.105;8.933
1505741053;11.899;5.005;6.619;6.131;8.722
1505741058;11.898;5.006;6.629;6.124;8.787
1505741063;12.199;5.061;6.648;6.123;8.774
1505741068;11.834;5.060;6.623;6.102;8.906
1505741073;11.863;4.997;6.656;6.130;8.843
1505741078;11.892;5.002;6.626;6.116;8.768
1505741083;12.199;5.013;6.628;6.116;8.768
1505741088;12.081;5.057;6.621;6.097;8.906
1505741093;11.899;5.004;6.657;6.124;8.928
1505741098;11.900;5.004;6.631;6.122;8.787
1505741103;12.145;4.996;6.639;6.137;8.750
1505741109;12.191;5.057;6.630;6.101;8.771
1505741114;11.901;4.997;6.637;6.102;8.922
1505741119;11.900;5.005;6.638;6.121;8.761
1505741124;11.897;5.004;6.636;6.121;8.760
1505741129;12.198;5.059;6.625;6.116;8.775
1505741134;11.901;4.988;6.648;6.141;8.914
1505741139;11.892;5.003;6.628;6.126;8.746
1505741144;11.896;5.004;6.632;6.126;8.787
1505741149;12.199;5.059;6.621;6.124;8.791
1505741154;11.858;4.992;6.630;6.102;8.941
1505741159;11.900;5.004;6.653;6.127;8.743
1505741164;11.868;4.999;6.643;6.150;8.746
1505741169;12.191;5.058;6.623;6.126;8.770
1505741174;11.835;5.045;6.632;6.100;8.951
1505741179;11.900;5.004;6.642;6.129;8.727
1505741184;11.899;5.004;6.633;6.124;8.771
1505741189;12.199;5.059;6.649;6.127;8.780
1505741194;11.833;5.059;6.635;6.104;8.916
1505741199;11.871;4.998;6.640;6.136;8.920
1505741204;11.892;5.004;6.647;6.127;8.773
1505741209;12.199;5.009;6.643;6.127;8.785
1505741214;12.112;5.058;6.627;6.105;8.942
1505741219;11.901;5.003;6.656;6.132;8.786
1505741225;11.899;5.003;6.650;6.126;8.766
1505741230;12.159;5.053;6.636;6.128;8.764
1505741235;11.827;5.058;6.625;6.105;8.921
1505741240;11.900;5.005;6.649;6.128;8.908
1505741245;11.900;5.003;6.635;6.126;8.768
1505741250;12.199;5.052;6.652;6.127;8.785
1505741255;11.832;5.004;6.632;6.105;8.946
1505741260;11.901;4.999;6.661;6.134;8.725
1505741265;11.890;5.003;6.634;6.125;8.770
1505741270;12.198;5.058;6.629;6.126;8.766
1505741275;11.836;4.991;6.635;6.106;8.949
1505741280;11.901;5.005;6.640;6.131;8.745
1505741285;12.051;5.005;6.646;6.130;8.779
1505741290;12.198;5.060;6.631;6.108;8.759
1505741295;11.868;4.991;6.645;6.106;8.933
1505741300;11.900;5.004;6.623;6.128;8.765
1505741305;11.896;5.005;6.648;6.128;8.782
1505741310;12.198;5.060;6.623;6.128;8.760
1505741315;11.880;4.993;6.628;6.102;8.940
1505741320;11.893;5.003;6.630;6.123;8.732
1505741325;11.861;4.998;6.643;6.130;8.782
1505741330;12.192;5.060;6.622;6.126;8.783
1505741336;11.836;4.993;6.623;6.099;8.943
1505741341;11.899;5.005;6.644;6.122;8.744
1505741346;11.899;5.005;6.621;6.122;8.767
1505741351;12.199;5.061;6.650;6.124;8.786
1505741356;11.799;5.054;6.630;6.103;8.929
1505741361;11.893;5.004;6.631;6.128;8.755
1505741366;11.900;5.007;6.651;6.123;8.781
1505741371;12.199;5.051;6.629;6.122;8.768
1505741376;11.833;5.059;6.628;6.099;8.933
1505741381;11.901;5.006;6.651;6.134;8.946
1505741386;11.841;5.000;6.651;6.133;8.755
1505741391;12.192;5.004;6.645;6.128;8.762
1505741396;12.191;5.061;6.635;6.103;8.941
1505741401;11.901;5.007;6.657;6.128;8.793
1505741406;11.899;5.007;6.645;6.124;8.768
1505741411;12.199;5.061;6.637;6.124;8.766
1505741416;11.835;5.061;6.645;6.117;8.907
1505741421;11.893;5.006;6.629;6.130;8.869
1505741426;11.899;5.006;6.624;6.125;8.793
1505741431;12.198;5.039;6.647;6.124;8.788
1505741436;11.933;5.060;6.634;6.103;8.943
1505741441;11.900;5.005;6.637;6.132;8.928
1505741447;11.900;5.004;6.647;6.132;8.759
1505741452;12.161;4.998;6.634;6.132;8.767
1505741457;12.192;5.058;6.651;6.109;8.768
1505741462;11.899;5.004;6.643;6.114;8.937
1505741467;11.900;5.003;6.633;6.130;8.792
1505741472;12.059;5.004;6.651;6.127;8.784
1505741477;12.199;5.059;6.631;6.102;8.774
1505741482;11.861;4.987;6.640;6.112;8.921
1505741487;11.893;5.003;6.634;6.132;8.749
1505741492;11.897;5.006;6.642;6.133;8.768
1505741497;12.198;5.060;6.642;6.131;8.767
1505741502;11.885;4.993;6.631;6.107;8.946
1505741507;11.901;5.005;6.617;6.128;8.739
1505741512;11.841;4.996;6.643;6.130;8.763
1505741517;12.168;5.050;6.629;6.132;8.781
1505741522;11.808;4.990;6.629;6.104;8.943
1505741527;11.901;5.004;6.642;6.132;8.733
1505741532;11.898;5.004;6.645;6.125;8.770
1505741537;12.199;5.060;6.641;6.127;8.768
1505741542;11.835;5.059;6.644;6.106;8.924
1505741547;11.863;5.004;6.652;6.130;8.810
1505741552;11.865;4.997;6.648;6.132;8.770
1505741557;12.192;5.058;6.629;6.122;8.790
1505741563;11.893;4.993;6.626;6.104;8.952
1505741568;11.900;5.006;6.650;6.128;8.748
1505741573;11.898;5.006;6.642;6.128;8.788
1505741578;12.164;5.054;6.637;6.130;8.763
1505741583;11.820;4.986;6.627;6.109;8.924
1505741588;11.894;5.003;6.632;6.128;8.737
1505741593;11.899;5.005;6.624;6.128;8.794
1505741598;12.199;5.060;6.640;6.129;8.769
1505741603;11.835;5.059;6.630;6.107;8.943
1505741608;11.860;4.997;6.655;6.135;8.729
1505741613;11.862;5.000;6.635;6.132;8.749
1505741618;12.192;5.058;6.649;6.129;8.772
1505741623;11.832;5.060;6.635;6.102;8.908
1505741628;11.901;5.006;6.628;6.126;8.951
1505741633;11.900;5.006;6.638;6.126;8.771
1505741638;12.199;5.004;6.644;6.135;8.749
1505741643;12.172;5.059;6.626;6.115;8.759
1505741648;11.868;4.999;6.633;6.112;8.935
1505741653;11.899;5.006;6.635;6.128;8.777
1505741658;11.961;5.005;6.631;6.132;8.775
1505741663;12.199;5.060;6.635;6.117;8.766
1505741668;11.901;4.993;6.642;6.105;8.949
1505741673;11.867;4.997;6.643;6.127;8.762
1505741679;11.865;4.998;6.638;6.140;8.757
1505741684;12.192;5.060;6.629;6.131;8.777
1505741689;11.864;4.993;6.633;6.104;8.940
1505741694;11.900;5.005;6.627;6.126;8.735
1505741699;11.899;5.005;6.629;6.129;8.791
1505741704;12.166;5.055;6.633;6.132;8.754
1505741709;11.784;5.041;6.627;6.108;8.931
1505741714;11.894;5.004;6.632;6.128;8.742
1505741719;11.900;5.006;6.625;6.125;8.789
1505741724;12.198;5.060;6.621;6.121;8.766
1505741729;11.833;5.059;6.636;6.097;8.930
1505741734;11.901;5.001;6.634;6.133;8.918
1505741739;11.888;4.998;6.630;6.126;8.752
1505741744;12.181;5.012;6.650;6.126;8.784
1505741749;12.079;5.060;6.628;6.102;8.954
1505741754;11.901;5.005;6.637;6.125;8.933
1505741759;11.899;5.006;6.630;6.125;8.785
1505741764;12.199;5.060;6.630;6.125;8.752
1505741769;11.801;5.058;6.629;6.104;8.922
1505741774;11.864;5.000;6.633;6.127;8.928
1505741779;11.899;5.005;6.624;6.124;8.780
1505741784;12.199;5.032;6.647;6.128;8.765
1505741790;11.973;5.060;6.627;6.102;8.951
1505741795;11.901;5.004;6.625;6.130;8.946
1505741800;11.863;4.998;6.646;6.126;8.764
1505741805;12.151;4.998;6.651;6.130;8.762
1505741810;12.192;5.060;6.633;6.104;8.762
1505741815;11.900;5.005;6.653;6.096;8.935
1505741820;11.899;5.005;6.650;6.121;8.770
1505741825;12.199;5.061;6.640;6.120;8.786
1505741830;11.797;5.054;6.635;6.107;8.924
1505741835;11.864;4.999;6.646;6.132;8.923
1505741840;11.893;5.004;6.640;6.121;8.766
1505741845;12.199;5.004;6.644;6.121;8.789
1505741850;12.148;5.061;6.637;6.101;8.810
1505741855;11.900;5.007;6.625;6.118;8.932
1505741860;11.901;5.007;6.640;6.151;8.761
1505741865;12.149;5.005;6.633;6.132;8.749
1505741870;12.192;5.059;6.624;6.099;8.761
1505741875;11.900;4.997;6.645;6.098;8.954
1505741880;11.901;5.006;6.646;6.125;8.786
1505741885;11.889;5.007;6.642;6.130;8.792
1505741890;12.199;5.061;6.629;6.120;8.764
1505741895;11.863;4.988;6.638;6.113;8.892
1505741901;11.875;5.005;6.645;6.127;8.752
1505741906;11.897;5.006;6.648;6.130;8.793
1505741911;12.199;5.062;6.629;6.124;8.787
1505741916;11.854;4.995;6.629;6.100;8.953
1505741921;11.900;5.006;6.647;6.126;8.752
1505741926;11.847;5.000;6.650;6.131;8.745
1505741931;12.165;5.061;6.628;6.127;8.785
1505741936;11.828;5.032;6.629;6.102;8.944
1505741941;11.900;5.007;6.633;6.135;8.720
1505741946;11.892;5.005;6.632;6.130;8.789
1505741951;12.200;5.062;6.646;6.130;8.791
1505741956;11.823;5.054;6.640;6.110;8.918
1505741961;11.865;5.002;6.639;6.132;8.931
1505741966;11.900;5.007;6.628;6.126;8.786
1505741971;12.199;5.008;6.650;6.124;8.787
1505741976;12.136;5.061;6.624;6.101;8.874
1505741981;11.901;5.006;6.629;6.115;8.942
1505741986;11.901;5.005;6.651;6.142;8.758
1505741991;12.139;4.999;6.641;6.132;8.787
1505741996;12.194;5.061;6.626;6.107;8.790
1505742001;11.901;4.999;6.643;6.111;8.952
1505742006;11.901;5.007;6.650;6.133;8.784
1505742012;11.896;5.008;6.651;6.130;8.764
1505742017;12.198;5.062;6.632;6.125;8.746
1505742022;11.868;4.988;6.641;6.109;8.932
1505742027;11.893;5.005;6.650;6.128;8.757
1505742032;11.897;5.007;6.652;6.127;8.791
1505742037;12.199;5.061;6.613;6.127;8.780
1505742042;11.838;4.994;6.629;6.102;8.933
1505742047;11.900;5.006;6.651;6.126;8.745
1505742052;11.866;4.999;6.658;6.127;8.778
1505742057;12.192;5.059;6.636;6.126;8.769
1505742062;11.835;5.041;6.634;6.103;8.929
1505742067;11.900;5.005;6.635;6.131;8.833
1505742072;11.875;5.001;6.641;6.129;8.766
1505742077;12.192;5.060;6.654;6.132;8.765
1505742082;11.801;5.054;6.636;6.118;8.917
1505742087;11.862;5.002;6.656;6.131;8.927
1505742092;11.900;5.006;6.657;6.127;8.796
1505742097;12.199;5.009;6.655;6.130;8.796
1505742102;12.123;5.060;6.639;6.104;8.844
1505742107;11.901;5.004;6.652;6.124;8.929
1505742112;11.870;4.988;6.629;6.135;8.715
1505742117;12.162;4.990;6.642;6.143;8.744
1505742122;12.169;5.054;6.637;6.106;8.779
1505742128;11.900;4.995;6.646;6.110;8.945
1505742133;11.890;5.006;6.643;6.129;8.761
1505742138;11.897;5.005;6.630;6.128;8.767
1505742143;12.199;5.059;6.627;6.117;8.776
1505742148;11.867;4.986;6.640;6.111;8.934
1505742153;11.867;4.998;6.644;6.127;8.746
1505742158;11.890;5.006;6.626;6.125;8.767
1505742163;12.195;5.058;6.632;6.106;8.928
1505742168;11.901;5.005;6.662;6.134;8.926
1505742173;11.901;5.005;6.637;6.132;8.783
1505742178;12.159;4.996;6.645;6.133;8.755
1505742183;12.165;5.053;6.641;6.110;8.773
1505742188;11.893;4.999;6.656;6.128;8.789
1505742193;11.899;5.005;6.651;6.130;8.780
1505742198;12.199;5.059;6.632;6.130;8.773
1505742203;11.811;5.026;6.640;6.109;8.941
1505742208;11.901;5.001;6.649;6.146;8.714
1505742213;11.873;4.999;6.642;6.139;8.781
1505742218;12.192;5.058;6.631;6.137;8.790
1505742223;11.833;5.060;6.632;6.113;8.941
1505742228;11.901;5.005;6.650;6.137;8.854
1505742233;11.900;5.004;6.651;6.133;8.787
1505742238;12.200;5.027;6.653;6.139;8.760
1505742243;11.941;5.051;6.630;6.115;8.889
1505742249;11.893;5.004;6.631;6.139;8.956
1505742254;11.900;5.005;6.637;6.133;8.772
1505742259;12.200;5.060;6.623;6.135;8.781
1505742264;11.835;5.046;6.628;6.111;8.932
1505742269;11.901;5.005;6.650;6.136;8.745
1505742274;11.860;4.997;6.634;6.135;8.763
1505742279;12.192;5.055;6.621;6.133;8.783
1505742284;11.833;5.059;6.633;6.113;8.952
1505742289;11.901;5.004;6.637;6.135;8.851
1505742294;11.900;5.005;6.627;6.127;8.767
1505742299;12.199;5.021;6.637;6.130;8.767
1505742304;11.981;5.053;6.630;6.117;8.920
1505742309;11.893;5.004;6.650;6.138;8.950
1505742314;11.901;5.006;6.656;6.128;8.792
1505742319;12.199;5.004;6.645;6.130;8.786
1505742324;12.200;5.060;6.623;6.108;8.837
1505742329;11.901;5.002;6.646;6.110;8.950
1505742334;11.837;4.999;6.631;6.137;8.764
1505742339;11.951;5.005;6.627;6.133;8.787
1505742344;12.200;5.061;6.635;6.122;8.786
1505742349;11.901;4.993;6.646;6.109;8.949
1505742354;11.900;5.005;6.632;6.128;8.761
1505742359;11.898;5.005;6.621;6.132;8.770
1505742365;12.200;5.054;6.641;6.138;8.755
1505742370;11.864;4.992;6.631;6.111;8.944
1505742375;11.900;5.005;6.641;6.129;8.730
1505742380;11.899;5.006;6.638;6.128;8.784
1505742385;12.200;5.060;6.643;6.130;8.775
1505742390;11.836;5.024;6.634;6.106;8.947
1505742395;11.901;5.005;6.653;6.157;8.689
1505742400;11.891;5.004;6.632;6.138;8.785
1505742405;12.199;5.060;6.626;6.138;8.765
1505742410;11.834;5.060;6.630;6.115;8.952
1505742415;11.902;5.006;6.653;6.144;8.926
1505742420;11.900;5.006;6.630;6.134;8.784
1505742425;12.199;5.025;6.629;6.134;8.768
