1505725206;11.806;5.000;6.625;6.148;8.779
1505725211;12.075;5.047;6.615;6.139;8.771
1505725216;11.803;4.988;6.626;6.125;8.954
1505725221;11.810;5.001;6.614;6.144;8.746
1505725226;11.809;4.999;6.628;6.147;8.786
1505725231;12.112;5.054;6.614;6.146;8.797
1505725236;11.747;5.001;6.616;6.123;8.951
1505725241;11.776;4.992;6.634;6.150;8.718
1505725246;11.802;4.999;6.630;6.145;8.781
1505725251;12.112;5.053;6.624;6.144;8.799
1505725256;11.745;5.054;6.608;6.127;8.953
1505725261;11.812;4.999;6.622;6.150;8.839
1505725266;11.810;4.997;6.624;6.146;8.794
1505725271;12.072;5.032;6.624;6.146;8.773
1505725276;11.810;5.051;6.611;6.121;8.936
1505725281;11.785;4.994;6.612;6.149;8.958
1505725286;11.778;4.993;6.611;6.144;8.768
1505725291;12.104;4.997;6.632;6.143;8.794
1505725296;12.113;5.052;6.622;6.122;8.814
1505725301;11.812;4.995;6.624;6.122;8.945
1505725307;11.811;4.996;6.620;6.145;8.786
1505725312;11.894;4.989;6.612;6.147;8.763
1505725317;12.073;5.044;6.621;6.125;8.766
1505725322;11.804;4.984;6.628;6.124;8.955
1505725327;11.810;4.997;6.618;6.146;8.773
1505725332;11.809;4.998;6.618;6.148;8.794
1505725337;12.113;5.052;6.602;6.148;8.794
1505725342;11.762;4.978;6.632;6.125;8.927
1505725347;11.776;4.991;6.631;6.149;8.769
1505725352;12.032;4.998;6.628;6.145;8.773
1505725357;12.112;5.052;6.609;6.119;8.793
1505725362;11.811;4.988;6.623;6.117;8.933
1505725367;11.812;4.999;6.621;6.138;8.776
1505725372;11.808;4.994;6.624;6.147;8.777
1505725377;12.105;5.047;6.634;6.137;8.764
1505725382;11.804;4.985;6.628;6.118;8.961
1505725387;11.812;4.998;6.618;6.140;8.753
1505725392;11.809;4.999;6.623;6.141;8.792
1505725397;12.113;5.053;6.616;6.141;8.799
1505725402;11.749;4.988;6.619;6.127;8.929
1505725407;11.801;4.998;6.616;6.151;8.733
1505725412;11.803;4.998;6.625;6.144;8.768
1505725417;12.113;5.054;6.617;6.145;8.780
1505725423;11.747;5.054;6.627;6.125;8.936
1505725428;11.812;5.001;6.616;6.153;8.870
1505725433;11.811;5.000;6.615;6.144;8.793
1505725438;12.079;5.025;6.633;6.145;8.777
1505725443;11.839;5.053;6.606;6.123;8.959
1505725448;11.811;4.999;6.627;6.152;8.951
1505725453;11.811;4.999;6.614;6.140;8.799
1505725458;12.114;5.000;6.623;6.139;8.795
1505725463;12.113;5.051;6.607;6.117;8.792
1505725468;11.777;4.992;6.632;6.122;8.938
1505725473;11.786;4.993;6.610;6.144;8.778
1505725478;11.973;5.000;6.614;6.144;8.790
1505725483;12.113;5.054;6.624;6.118;8.794
1505725488;11.813;4.988;6.614;6.116;8.939
1505725493;11.813;5.000;6.620;6.138;8.760
1505725498;11.774;4.992;6.614;6.140;8.762
1505725503;12.078;5.046;6.616;6.138;8.773
1505725508;11.786;4.986;6.627;6.120;8.952
1505725513;11.813;4.999;6.624;6.143;8.763
1505725518;11.810;4.999;6.618;6.140;8.798
1505725523;12.114;5.054;6.612;6.142;8.798
1505725528;11.703;4.997;6.611;6.121;8.932
1505725533;11.775;4.991;6.615;6.142;8.732
1505725539;11.804;4.996;6.630;6.138;8.802
1505725544;12.114;5.051;6.626;6.140;8.794
1505725549;11.748;5.051;6.620;6.120;8.943
1505725554;11.813;4.997;6.621;6.146;8.816
1505725559;11.812;4.992;6.636;6.150;8.762
1505725564;12.076;5.017;6.634;6.146;8.764
1505725569;11.910;5.050;6.619;6.121;8.934
1505725574;11.813;4.997;6.625;6.151;8.960
1505725579;11.813;4.996;6.619;6.141;8.785
1505725584;12.115;4.997;6.613;6.139;8.791
1505725589;12.114;5.051;6.612;6.120;8.776
1505725594;11.777;4.987;6.614;6.127;8.931
1505725599;11.806;4.997;6.621;6.148;8.790
1505725604;11.909;5.000;6.623;6.147;8.789
1505725609;12.114;5.053;6.626;6.121;8.799
1505725614;11.814;4.990;6.627;6.126;8.966
1505725619;11.814;4.999;6.621;6.145;8.781
1505725624;11.769;4.992;6.608;6.146;8.768
1505725629;12.106;5.052;6.619;6.140;8.793
1505725634;11.761;4.982;6.625;6.129;8.941
1505725639;11.806;4.997;6.630;6.151;8.751
1505725644;11.811;4.999;6.625;6.150;8.790
1505725649;12.115;5.053;6.618;6.150;8.777
1505725655;11.701;5.016;6.611;6.130;8.929
1505725660;11.807;4.998;6.625;6.155;8.745
1505725665;11.813;4.999;6.627;6.148;8.791
1505725670;12.115;5.053;6.621;6.146;8.793
1505725675;11.748;5.052;6.626;6.120;8.954
1505725680;11.814;4.998;6.610;6.151;8.844
1505725685;11.750;4.992;6.635;6.150;8.771
1505725690;12.108;5.013;6.621;6.148;8.802
1505725695;11.984;5.053;6.622;6.124;8.933
1505725700;11.815;5.000;6.623;6.147;8.939
1505725705;11.814;5.001;6.616;6.146;8.800
1505725710;12.115;5.000;6.619;6.142;8.790
1505725715;12.114;5.046;6.621;6.123;8.760
1505725720;11.807;4.991;6.626;6.121;8.964
1505725725;11.814;5.000;6.615;6.146;8.778
1505725730;11.885;5.001;6.623;6.146;8.773
1505725735;12.116;5.054;6.626;6.129;8.781
1505725740;11.815;4.987;6.621;6.119;8.950
1505725745;11.814;4.999;6.622;6.155;8.757
1505725750;11.804;4.998;6.609;6.144;8.785
1505725755;12.116;5.054;6.625;6.149;8.801
1505725760;11.776;4.990;6.615;6.125;8.969
1505725765;11.814;5.001;6.615;6.145;8.760
1505725771;11.813;4.999;6.616;6.140;8.799
1505725776;12.116;5.054;6.624;6.144;8.789
1505725781;11.715;5.033;6.626;6.119;8.952
1505725786;11.814;4.999;6.627;6.148;8.742
1505725791;11.814;5.000;6.621;6.143;8.780
1505725796;12.116;5.055;6.625;6.138;8.786
1505725801;11.748;5.054;6.613;6.121;8.960
1505725806;11.815;5.000;6.621;6.147;8.954
1505725811;11.778;4.992;6.629;6.144;8.789
1505725816;12.108;5.002;6.620;6.145;8.798
1505725821;12.054;5.054;6.616;6.122;8.956
1505725826;11.816;5.000;6.623;6.141;8.956
1505725831;11.815;4.999;6.615;6.141;8.780
1505725836;12.116;5.000;6.628;6.143;8.798
1505725841;12.080;5.048;6.610;6.121;8.766
1505725846;11.808;4.992;6.611;6.118;8.945
1505725851;11.815;5.000;6.617;6.139;8.775
1505725856;11.811;5.000;6.632;6.143;8.779
1505725861;12.117;5.054;6.608;6.146;8.792
1505725866;11.815;4.988;6.617;6.121;8.942
1505725871;11.767;4.993;6.635;6.146;8.720
1505725876;11.806;4.998;6.621;6.139;8.796
1505725882;12.087;5.049;6.616;6.149;8.775
1505725887;11.719;4.982;6.620;6.117;8.944
1505725892;11.808;4.998;6.621;6.141;8.748
1505725897;11.815;5.000;6.617;6.145;8.798
1505725902;12.117;5.055;6.618;6.141;8.793
1505725907;11.751;5.053;6.622;6.115;8.942
1505725912;11.790;4.990;6.616;6.148;8.887
1505725917;11.793;4.992;6.624;6.145;8.762
1505725922;12.109;5.032;6.631;6.143;8.794
1505725927;11.870;5.054;6.615;6.118;8.939
1505725932;11.817;4.999;6.615;6.144;8.950
1505725937;11.816;4.999;6.628;6.143;8.781
1505725942;12.117;4.998;6.627;6.148;8.772
1505725947;12.109;5.053;6.613;6.141;8.904
1505725952;11.809;4.998;6.613;6.124;8.942
1505725957;11.816;4.999;6.618;6.141;8.794
1505725962;12.031;4.999;6.629;6.143;8.789
1505725967;12.118;5.054;6.610;6.124;8.799
1505725972;11.817;4.990;6.628;6.129;8.929
1505725977;11.800;4.999;6.632;6.147;8.749
1505725982;11.777;4.997;6.623;6.143;8.793
1505725987;12.118;5.054;6.609;6.141;8.801
1505725993;11.781;4.988;6.616;6.122;8.956
1505725998;11.816;5.000;6.629;6.146;8.750
1505726003;11.814;5.000;6.628;6.144;8.776
1505726008;12.081;5.048;6.605;6.143;8.769
1505726013;11.717;5.015;6.611;6.124;8.945
1505726018;11.815;5.001;6.617;6.154;8.767
1505726023;11.816;5.000;6.624;6.147;8.808
1505726028;12.118;5.055;6.630;6.143;8.795
1505726033;11.751;5.054;6.612;6.116;8.943
1505726038;11.780;4.994;6.625;6.147;8.941
1505726043;11.783;4.994;6.621;6.138;8.787
1505726048;12.110;5.010;6.623;6.139;8.777
1505726053;12.004;5.054;6.607;6.117;8.950
1505726058;11.817;5.000;6.619;6.148;8.950
1505726063;11.817;5.000;6.627;6.143;8.803
1505726068;12.074;4.993;6.635;6.145;8.761
1505726073;12.079;5.048;6.622;6.129;8.763
1505726078;11.810;4.993;6.631;6.125;8.955
1505726083;11.816;5.000;6.619;6.142;8.806
1505726088;11.892;4.999;6.623;6.141;8.786
1505726093;12.119;5.053;6.616;6.120;8.775
1505726098;11.806;4.981;6.622;6.127;8.928
1505726103;11.781;4.993;6.626;6.147;8.744
1505726109;11.807;4.998;6.627;6.140;8.797
1505726114;12.119;5.053;6.621;6.137;8.787
1505726119;11.785;4.988;6.628;6.123;8.947
1505726124;11.817;5.000;6.624;6.146;8.754
1505726129;11.816;5.000;6.629;6.152;8.758
1505726134;12.079;5.047;6.629;6.148;8.771
1505726139;11.746;5.032;6.624;6.121;8.955
1505726144;11.819;5.001;6.627;6.147;8.809
1505726149;11.817;5.000;6.620;6.137;8.792
1505726154;12.118;5.054;6.611;6.136;8.780
1505726159;11.751;5.053;6.624;6.117;8.967
1505726164;11.777;4.992;6.622;6.149;8.921
1505726169;11.810;4.998;6.634;6.145;8.806
1505726174;12.118;5.009;6.628;6.140;8.781
1505726179;12.039;5.053;6.617;6.116;8.853
1505726184;11.819;4.999;6.615;6.138;8.949
1505726189;11.817;4.998;6.629;6.141;8.804
1505726194;12.067;4.992;6.619;6.145;8.781
1505726199;12.112;5.052;6.613;6.119;8.782
1505726204;11.818;4.991;6.620;6.120;8.964
1505726209;11.817;5.000;6.615;6.142;8.766
1505726214;11.809;4.999;6.620;6.140;8.798
1505726219;12.120;5.052;6.617;6.135;8.802
1505726224;11.780;4.977;6.618;6.119;8.936
1505726230;11.811;4.999;6.614;6.141;8.745
1505726235;11.816;4.999;6.624;6.137;8.793
1505726240;12.119;5.054;6.602;6.144;8.775
1505726245;11.755;4.987;6.626;6.116;8.964
1505726250;11.819;4.999;6.623;6.142;8.760
1505726255;11.769;4.986;6.613;6.141;8.774
1505726260;12.112;5.052;6.609;6.145;8.799
1505726265;11.752;5.053;6.617;6.124;8.947
1505726270;11.820;4.999;6.628;6.143;8.872
1505726275;11.818;4.999;6.614;6.143;8.806
1505726280;12.119;5.037;6.625;6.143;8.793
1505726285;11.839;5.048;6.622;6.126;8.937
1505726290;11.812;4.996;6.637;6.151;8.940
1505726295;11.817;4.999;6.612;6.143;8.786
1505726300;12.119;4.999;6.612;6.142;8.805
1505726305;12.120;5.053;6.623;6.116;8.789
1505726310;11.820;4.996;6.628;6.112;8.964
1505726315;11.819;4.998;6.614;6.141;8.735
1505726320;11.858;4.998;6.611;6.144;8.801
1505726325;12.110;5.054;6.616;6.125;8.784
1505726330;11.819;4.989;6.624;6.122;8.965
1505726335;11.819;4.999;6.630;6.139;8.768
1505726341;11.817;5.000;6.627;6.141;8.797
1505726346;12.120;5.054;6.614;6.140;8.797
1505726351;11.749;4.980;6.618;6.117;8.946
1505726356;11.812;4.998;6.627;6.140;8.753
1505726361;11.818;5.000;6.622;6.141;8.797
1505726366;12.120;5.054;6.629;6.138;8.796
1505726371;11.756;5.010;6.616;6.115;8.959
1505726376;11.821;4.999;6.630;6.140;8.758
1505726381;11.778;4.992;6.623;6.142;8.763
1505726386;12.113;5.052;6.611;6.140;8.794
1505726391;11.754;5.053;6.617;6.115;8.960
1505726396;11.820;5.000;6.621;6.139;8.882
1505726401;11.819;4.999;6.628;6.144;8.788
1505726406;12.121;5.008;6.621;6.142;8.780
1505726411;11.968;5.045;6.615;6.119;8.862
1505726416;11.813;4.997;6.617;6.140;8.941
1505726421;11.819;4.999;6.630;6.140;8.795
1505726426;12.121;4.997;6.628;6.136;8.799
1505726431;12.121;5.051;6.623;6.111;8.790
1505726436;11.820;4.993;6.621;6.115;8.964
1505726441;11.819;4.991;6.637;6.140;8.762
1505726446;11.905;4.997;6.610;6.137;8.785
1505726451;12.121;5.053;6.609;6.111;8.795
1505726457;11.820;4.986;6.627;6.116;8.949
1505726462;11.821;4.998;6.627;6.134;8.760
1505726467;11.818;4.998;6.630;6.139;8.800
1505726472;12.121;5.053;6.611;6.150;8.760
1505726477;11.784;4.984;6.614;6.112;8.954
1505726482;11.795;4.993;6.647;6.138;8.742
1505726487;11.769;4.992;6.624;6.139;8.747
1505726492;12.092;5.047;6.616;6.139;8.787
1505726497;11.748;5.044;6.610;6.118;8.963
1505726502;11.822;4.999;6.630;6.144;8.758
1505726507;11.819;4.998;6.618;6.139;8.776
1505726512;12.121;5.052;6.624;6.141;8.768
1505726517;11.718;5.044;6.623;6.122;8.955
1505726522;11.783;4.992;6.612;6.156;8.919
1505726527;11.813;4.997;6.632;6.145;8.781
1505726532;12.122;4.996;6.627;6.146;8.779
1505726537;12.122;5.053;6.609;6.126;8.866
1505726542;11.821;4.999;6.634;6.138;8.958
1505726547;11.783;4.992;6.619;6.147;8.795
1505726552;12.026;4.990;6.623;6.149;8.760
1505726557;12.104;5.051;6.624;6.119;8.773
1505726562;11.822;4.987;6.626;6.121;8.941
1505726567;11.822;4.998;6.614;6.147;8.790
1505726573;11.816;4.998;6.629;6.148;8.780
1505726578;12.085;5.045;6.623;6.141;8.781
1505726583;11.806;4.975;6.625;6.129;8.926
1505726588;11.814;4.997;6.617;6.147;8.746
1505726593;11.819;4.998;6.623;6.146;8.784
1505726598;12.123;5.053;6.616;6.141;8.780
1505726603;11.759;4.989;6.624;6.119;8.944
1505726608;11.783;4.989;6.624;6.147;8.739
1505726613;11.813;4.996;6.630;6.158;8.777
1505726618;12.115;5.051;6.619;6.144;8.780
1505726623;11.755;5.052;6.609;6.120;8.957
1505726628;11.821;4.998;6.625;6.145;8.888
1505726633;11.821;4.998;6.616;6.140;8.809
1505726638;12.123;5.022;6.628;6.149;8.763
1505726643;11.888;5.051;6.624;6.123;8.850
1505726648;11.796;4.997;6.629;6.141;8.958
1505726653;11.822;4.998;6.622;6.138;8.780
1505726658;12.122;4.997;6.623;6.139;8.790
1505726663;12.122;5.052;6.607;6.120;8.772
1505726668;11.823;4.994;6.621;6.118;8.939
1505726673;11.787;4.993;6.626;6.137;8.791
1505726678;11.813;4.994;6.618;6.138;8.754
1505726683;12.116;5.049;6.626;6.122;8.781
1505726688;11.823;4.987;6.627;6.119;8.950
1505726694;11.821;4.999;6.622;6.139;8.758
1505726699;11.819;4.999;6.622;6.136;8.796
1505726704;12.086;5.046;6.618;6.120;8.781
1505726709;11.816;4.996;6.630;6.124;8.926
1505726714;11.785;4.992;6.636;6.139;8.767
1505726719;11.995;4.998;6.623;6.138;8.783
1505726724;12.123;5.052;6.609;6.115;8.788
1505726729;11.823;4.987;6.629;6.115;8.958
1505726734;11.786;4.991;6.630;6.144;8.748
1505726739;11.812;4.997;6.634;6.141;8.798
1505726744;12.086;5.045;6.620;6.145;8.754
1505726749;11.805;4.984;6.621;6.120;8.954
1505726754;11.823;4.998;6.626;6.143;8.754
1505726759;11.821;4.997;6.617;6.143;8.795
1505726764;12.086;5.048;6.624;6.144;8.757
1505726769;11.747;5.001;6.613;6.123;8.939
1505726774;11.798;4.988;6.620;6.150;8.727
1505726779;11.814;4.996;6.610;6.144;8.795
1505726784;12.123;5.052;6.632;6.140;8.791
1505726789;11.758;5.051;6.614;6.118;8.967
1505726794;11.824;4.992;6.616;6.150;8.878
1505726799;11.815;4.996;6.611;6.142;8.778
1505726804;12.124;5.032;6.623;6.144;8.778
1505726810;11.811;5.052;6.609;6.123;8.955
1505726815;11.824;4.999;6.622;6.150;8.963
1505726820;11.823;5.000;6.616;6.144;8.796
1505726825;12.124;4.998;6.617;6.152;8.755
1505726830;12.115;5.052;6.613;6.120;8.832
1505726835;11.824;5.000;6.618;6.126;8.936
1505726840;11.788;4.996;6.612;6.139;8.774
1505726845;12.087;4.997;6.632;6.140;8.791
1505726850;12.125;5.052;6.612;6.120;8.799
1505726855;11.823;4.989;6.628;6.117;8.937
1505726860;11.787;4.989;6.616;6.139;8.789
1505726865;11.817;4.997;6.622;6.139;8.795
1505726870;12.089;5.043;6.616;6.135;8.776
1505726875;11.817;4.984;6.627;6.118;8.961
1505726880;11.824;4.997;6.615;6.138;8.777
1505726885;11.822;4.999;6.625;6.140;8.785
1505726890;12.091;5.045;6.620;6.139;8.774
1505726895;11.761;4.984;6.623;6.114;8.943
1505726900;11.787;4.990;6.630;6.140;8.730
1505726905;11.815;4.994;6.631;6.138;8.794
1505726910;12.125;5.050;6.622;6.140;8.788
1505726915;11.760;5.023;6.610;6.116;8.957
1505726920;11.789;4.991;6.615;6.147;8.727
1505726926;11.815;4.996;6.636;6.138;8.780
1505726931;12.122;5.045;6.629;6.143;8.781
1505726936;11.751;5.049;6.614;6.119;8.954
1505726941;11.825;4.997;6.631;6.141;8.788
1505726946;11.822;4.996;6.629;6.140;8.793
1505726951;12.079;5.044;6.627;6.142;8.760
1505726956;11.753;5.005;6.611;6.111;8.939
1505726961;11.824;4.997;6.637;6.146;8.727
1505726966;11.815;4.995;6.615;6.137;8.771
1505726971;12.126;5.051;6.618;6.137;8.781
1505726976;11.759;5.050;6.609;6.113;8.954
1505726981;11.818;4.988;6.623;6.145;8.802
1505726986;11.816;4.995;6.623;6.140;8.793
1505726991;12.126;5.024;6.618;6.135;8.801
1505726996;11.884;5.041;6.619;6.119;8.935
1505727001;11.822;4.996;6.633;6.153;8.960
1505727006;11.825;4.996;6.631;6.144;8.781
1505727011;12.126;4.996;6.627;6.143;8.791
1505727016;12.089;5.045;6.608;6.115;8.808
1505727021;11.825;4.990;6.616;6.115;8.966
1505727026;11.786;4.989;6.635;6.141;8.754
1505727031;11.864;4.994;6.627;6.139;8.783
1505727036;12.126;5.050;6.606;6.124;8.804
1505727042;11.826;4.984;6.633;6.120;8.953
1505727047;11.788;4.991;6.611;6.145;8.784
1505727052;11.815;4.995;6.631;6.140;8.799
1505727057;12.080;5.044;6.625;6.141;8.755
1505727062;11.786;4.982;6.628;6.115;8.941
1505727067;11.825;4.997;6.614;6.136;8.749
1505727072;11.824;4.997;6.633;6.139;8.784
1505727077;12.093;5.046;6.618;6.145;8.768
1505727082;11.726;5.014;6.639;6.132;8.930
1505727087;11.814;4.987;6.627;6.152;8.737
1505727092;11.796;4.993;6.628;6.141;8.769
1505727097;12.127;5.051;6.616;6.141;8.775
1505727102;11.759;5.051;6.610;6.118;8.963
1505727107;11.826;4.997;6.632;6.145;8.958
1505727112;11.825;4.998;6.613;6.140;8.765
1505727117;12.093;4.996;6.630;6.140;8.788
1505727122;12.090;5.046;6.618;6.115;8.885
1505727127;11.819;4.997;6.635;6.124;8.949
1505727132;11.826;4.997;6.625;6.136;8.779
1505727137;12.020;4.998;6.622;6.134;8.774
1505727142;12.127;5.052;6.622;6.111;8.802
1505727147;11.791;4.981;6.632;6.113;8.958
1505727152;11.794;4.992;6.615;6.137;8.776
1505727158;11.815;4.996;6.634;6.131;8.787
1505727163;12.127;5.050;6.610;6.135;8.781
1505727168;11.821;4.984;6.623;6.111;8.938
1505727173;11.826;4.996;6.629;6.134;8.754
1505727178;11.786;4.989;6.628;6.139;8.761
1505727183;12.064;5.035;6.629;6.161;8.747
1505727188;11.733;4.988;6.624;6.119;8.939
1505727193;11.819;4.993;6.631;6.143;8.747
1505727198;11.825;4.995;6.633;6.137;8.796
1505727203;12.128;5.052;6.631;6.135;8.777
1505727208;11.725;5.045;6.628;6.118;8.937
1505727213;11.819;4.996;6.626;6.144;8.945
1505727218;11.808;4.985;6.633;6.140;8.779
1505727223;12.120;5.013;6.636;6.135;8.782
1505727228;11.975;5.052;6.629;6.111;8.955
1505727233;11.828;4.997;6.617;6.138;8.950
1505727238;11.800;4.987;6.613;6.130;8.753
1505727243;12.120;4.995;6.626;6.130;8.803
1505727248;12.127;5.049;6.618;6.114;8.802
1505727253;11.820;4.989;6.613;6.110;8.955
1505727258;11.827;4.997;6.628;6.133;8.799
1505727263;11.873;4.996;6.622;6.133;8.782
1505727268;12.128;5.051;6.618;6.127;8.755
1505727274;11.820;4.984;6.623;6.107;8.952
1505727279;11.827;4.998;6.632;6.131;8.735
1505727284;11.791;4.995;6.636;6.131;8.788
1505727289;12.129;5.052;6.622;6.128;8.780
1505727294;11.783;4.985;6.620;6.105;8.953
1505727299;11.827;4.996;6.634;6.129;8.733
1505727304;11.792;4.990;6.623;6.130;8.781
1505727309;12.129;5.052;6.632;6.132;8.791
1505727314;11.730;5.036;6.623;6.113;8.937
1505727319;11.821;4.996;6.624;6.138;8.753
1505727324;11.827;4.997;6.628;6.132;8.793
1505727329;12.129;5.051;6.619;6.130;8.801
1505727334;11.725;5.044;6.626;6.113;8.933
1505727339;11.821;4.994;6.615;6.135;8.941
1505727344;11.791;4.987;6.631;6.137;8.778
1505727349;12.121;4.995;6.636;6.133;8.780
1505727354;12.128;5.050;6.629;6.106;8.920
1505727359;11.829;4.995;6.627;6.117;8.943
1505727364;11.790;4.988;6.616;6.135;8.775
1505727369;11.964;4.994;6.637;6.127;8.783
1505727374;12.078;5.044;6.625;6.106;8.753
1505727379;11.821;4.984;6.619;6.107;8.942
1505727384;11.828;4.997;6.633;6.125;8.786
1505727390;11.824;4.997;6.633;6.124;8.783
1505727395;12.114;5.042;6.620;6.132;8.768
1505727400;11.821;4.983;6.623;6.102;8.946
1505727405;11.824;4.991;6.636;6.130;8.717
1505727410;11.819;4.995;6.619;6.128;8.790
1505727415;12.130;5.052;6.610;6.128;8.777
1505727420;11.771;4.985;6.618;6.107;8.943
1505727425;11.829;4.998;6.624;6.137;8.729
1505727430;11.820;4.997;6.615;6.126;8.773
1505727435;12.130;5.052;6.626;6.129;8.771
1505727440;11.756;5.049;6.612;6.104;8.933
1505727445;11.829;4.997;6.634;6.134;8.925
1505727450;11.828;4.998;6.615;6.128;8.778
1505727455;12.129;5.042;6.631;6.124;8.762
1505727460;11.734;5.050;6.618;6.102;8.947
1505727465;11.830;4.997;6.624;6.129;8.919
1505727470;11.796;4.996;6.613;6.126;8.773
1505727475;12.129;4.997;6.619;6.126;8.792
1505727480;12.130;5.052;6.617;6.101;8.942
1505727485;11.830;4.997;6.637;6.111;8.955
1505727490;11.794;4.991;6.624;6.125;8.771
1505727495;11.988;4.998;6.633;6.125;8.775
1505727500;12.091;5.045;6.621;6.105;8.767
1505727506;11.822;4.985;6.616;6.106;8.959
1505727511;11.829;4.996;6.621;6.129;8.770
1505727516;11.826;4.997;6.635;6.131;8.786
1505727521;12.093;5.043;6.629;6.139;8.779
1505727526;11.820;4.983;6.618;6.112;8.939
1505727531;11.793;4.991;6.622;6.140;8.726
1505727536;11.820;4.997;6.617;6.134;8.778
1505727541;12.130;5.052;6.616;6.130;8.784
1505727546;11.770;4.985;6.608;6.109;8.957
1505727551;11.794;4.991;6.623;6.142;8.742
1505727556;11.821;4.996;6.631;6.133;8.784
1505727561;12.089;5.044;6.616;6.135;8.761
1505727566;11.757;5.050;6.610;6.113;8.960
1505727571;11.831;4.997;6.623;6.140;8.912
1505727576;11.829;4.998;6.618;6.134;8.800
1505727581;12.127;5.021;6.631;6.139;8.777
1505727586;11.881;5.050;6.615;6.113;8.959
1505727591;11.817;4.990;6.636;6.146;8.921
1505727596;11.822;4.996;6.635;6.137;8.797
1505727601;12.131;4.998;6.636;6.136;8.792
1505727606;12.131;5.051;6.610;6.110;8.779
1505727611;11.830;4.991;6.615;6.123;8.935
1505727616;11.823;4.996;6.632;6.136;8.789
1505727622;11.969;4.998;6.637;6.138;8.776
1505727627;12.099;5.051;6.613;6.108;8.785
1505727632;11.830;4.987;6.631;6.109;8.950
1505727637;11.830;4.998;6.630;6.127;8.775
1505727642;11.828;4.998;6.624;6.130;8.762
1505727647;12.094;5.048;6.620;6.130;8.779
1505727652;11.814;4.985;6.621;6.108;8.958
1505727657;11.796;4.991;6.621;6.133;8.749
1505727662;11.821;4.998;6.631;6.130;8.788
1505727667;12.131;5.052;6.619;6.131;8.798
1505727672;11.767;5.002;6.629;6.108;8.950
1505727677;11.795;4.992;6.621;6.135;8.742
1505727682;11.808;4.993;6.623;6.129;8.754
1505727687;12.103;5.047;6.628;6.127;8.740
1505727692;11.743;5.047;6.622;6.108;8.944
1505727697;11.824;4.996;6.635;6.130;8.870
1505727702;11.831;4.998;6.624;6.129;8.775
1505727707;12.132;5.019;6.619;6.131;8.773
1505727712;11.962;5.051;6.618;6.109;8.880
1505727717;11.796;4.993;6.636;6.139;8.958
1505727722;11.795;4.991;6.625;6.133;8.758
1505727727;12.125;4.996;6.616;6.126;8.774
1505727732;12.132;5.051;6.611;6.107;8.793
1505727738;11.821;4.991;6.626;6.108;8.951
1505727743;11.831;4.997;6.621;6.130;8.780
1505727748;12.097;5.044;6.627;6.134;8.762
1505727753;11.726;5.044;6.619;6.115;8.942
1505727758;11.825;4.996;6.621;6.137;8.900
1505727763;11.832;4.998;6.633;6.133;8.783
1505727768;12.132;5.001;6.627;6.127;8.780
1505727773;12.064;5.052;6.618;6.108;8.912
1505727778;11.791;4.992;6.640;6.134;8.919
1505727783;11.824;4.993;6.631;6.133;8.783
1505727788;12.126;4.997;6.617;6.126;8.786
1505727793;11.958;5.051;6.619;6.105;8.945
1505727798;11.833;4.998;6.635;6.137;8.941
1505727803;11.832;4.998;6.628;6.132;8.775
1505727808;12.126;4.991;6.632;6.136;8.761
1505727813;12.125;5.051;6.620;6.125;8.779
1505727818;11.825;4.997;6.632;6.110;8.947
1505727823;11.833;4.997;6.618;6.126;8.786
1505727828;11.976;4.997;6.622;6.129;8.783
1505727833;12.134;5.048;6.616;6.103;8.784
1505727838;11.834;4.987;6.630;6.107;8.915
1505727844;11.812;4.997;6.643;6.131;8.729
1505727849;11.801;4.997;6.618;6.125;8.775
1505727854;12.134;5.053;6.614;6.128;8.779
1505727859;11.792;4.986;6.612;6.100;8.945
1505727864;11.833;4.999;6.616;6.124;8.750
1505727869;11.831;4.998;6.630;6.125;8.787
1505727874;12.097;5.048;6.629;6.123;8.764
1505727879;11.737;5.042;6.626;6.102;8.947
1505727884;11.834;4.998;6.613;6.130;8.883
1505727889;11.832;4.998;6.614;6.130;8.778
1505727894;12.134;5.048;6.625;6.127;8.781
1505727899;11.766;5.052;6.630;6.103;8.951
1505727904;11.800;4.992;6.622;6.130;8.930
1505727909;11.796;4.993;6.630;6.125;8.774
1505727914;12.126;4.998;6.628;6.125;8.786
1505727919;12.134;5.053;6.630;6.106;8.779
1505727924;11.834;4.999;6.636;6.117;8.937
1505727929;11.834;4.998;6.632;6.127;8.777
1505727934;12.057;4.992;6.634;6.127;8.775
1505727940;12.096;5.045;6.624;6.115;8.761
1505727945;11.826;4.985;6.629;6.107;8.957
1505727950;11.834;4.999;6.635;6.128;8.748
1505727955;11.831;4.998;6.638;6.124;8.781
1505727960;12.134;5.052;6.616;6.124;8.779
1505727965;11.753;4.978;6.624;6.110;8.936
1505727970;11.795;4.992;6.619;6.132;8.730
1505727975;11.825;4.995;6.614;6.128;8.783
1505727980;12.134;5.051;6.620;6.127;8.779
1505727985;11.769;5.041;6.627;6.106;8.943
1505727990;11.835;4.998;6.619;6.134;8.835
1505727995;11.826;4.990;6.631;6.130;8.750
1505728000;12.092;5.044;6.632;6.127;8.761
1505728005;11.760;5.048;6.615;6.107;8.942
1505728010;11.834;4.996;6.626;6.137;8.937
1505728015;11.833;4.998;6.625;6.132;8.782
1505728020;12.136;5.005;6.625;6.127;8.778
1505728025;12.040;5.050;6.618;6.124;8.803
