1505728802;11.777;5.053;6.616;6.094;8.939
1505728807;11.842;4.998;6.618;6.119;8.939
1505728812;11.841;4.999;6.625;6.115;8.777
1505728817;12.107;5.020;6.630;6.115;8.774
1505728822;11.913;5.054;6.623;6.096;8.941
1505728827;11.842;4.999;6.617;6.122;8.938
1505728832;11.842;5.001;6.631;6.117;8.782
1505728837;12.143;5.001;6.622;6.113;8.778
1505728842;12.143;5.054;6.626;6.089;8.780
1505728848;11.809;4.990;6.638;6.115;8.824
1505728853;11.834;4.999;6.630;6.107;8.781
1505728858;12.143;5.055;6.630;6.111;8.786
1505728863;11.776;5.053;6.605;6.089;8.945
1505728868;11.844;4.999;6.624;6.114;8.941
1505728873;11.843;4.998;6.629;6.110;8.780
1505728878;12.098;4.991;6.629;6.113;8.774
1505728883;12.135;5.050;6.615;6.091;8.879
1505728888;11.814;4.992;6.629;6.107;8.936
1505728893;11.784;4.995;6.638;6.114;8.759
1505728898;12.093;4.997;6.636;6.117;8.773
1505728903;12.144;5.054;6.613;6.093;8.780
1505728908;11.844;4.991;6.643;6.095;8.939
1505728913;11.843;5.000;6.632;6.115;8.784
1505728918;11.803;4.994;6.632;6.115;8.748
1505728923;12.133;5.045;6.620;6.118;8.776
1505728928;11.825;4.987;6.618;6.090;8.936
1505728933;11.843;5.000;6.613;6.114;8.743
1505728938;11.841;5.001;6.620;6.117;8.786
1505728943;12.144;5.056;6.632;6.114;8.778
1505728948;11.741;4.999;6.626;6.099;8.912
1505728953;11.836;4.999;6.622;6.129;8.707
1505728958;11.835;4.999;6.629;6.120;8.769
1505728964;12.144;5.055;6.630;6.117;8.782
1505728969;11.778;5.053;6.632;6.096;8.947
1505728974;11.844;5.000;6.634;6.123;8.947
1505728979;11.843;4.996;6.636;6.123;8.771
1505728984;12.137;5.052;6.606;6.121;8.737
1505728989;11.751;5.010;6.628;6.098;8.949
1505728994;11.844;5.000;6.645;6.126;8.752
1505728999;11.842;4.999;6.637;6.119;8.790
1505729004;12.144;5.054;6.613;6.119;8.787
1505729009;11.778;5.054;6.620;6.107;8.925
1505729014;11.837;4.999;6.633;6.127;8.915
1505729019;11.811;4.994;6.611;6.123;8.772
1505729024;12.144;4.999;6.628;6.123;8.779
1505729029;12.145;5.054;6.626;6.099;8.795
1505729034;11.844;4.999;6.632;6.100;8.943
1505729039;11.844;5.001;6.635;6.123;8.789
1505729044;11.911;4.995;6.625;6.124;8.774
1505729049;12.109;5.049;6.614;6.102;8.774
1505729054;11.837;4.989;6.641;6.097;8.951
1505729059;11.844;5.000;6.643;6.118;8.771
1505729064;12.145;5.012;6.644;6.118;8.785
1505729069;12.079;5.054;6.618;6.097;8.907
1505729074;11.809;4.994;6.634;6.126;8.939
1505729080;11.812;4.992;6.633;6.121;8.771
1505729085;12.138;4.998;6.618;6.117;8.776
1505729090;12.142;5.054;6.621;6.097;8.786
1505729095;11.844;4.994;6.646;6.096;8.941
1505729100;11.845;4.999;6.635;6.115;8.788
1505729105;12.106;5.010;6.621;6.119;8.760
1505729110;12.012;5.047;6.635;6.094;8.938
1505729115;11.838;4.998;6.644;6.120;8.940
1505729120;11.830;5.000;6.635;6.115;8.781
1505729125;12.145;4.999;6.625;6.117;8.793
1505729130;12.146;5.053;6.615;6.094;8.774
1505729135;11.803;4.986;6.628;6.097;8.939
1505729140;11.807;4.991;6.630;6.115;8.761
1505729145;11.910;4.997;6.612;6.114;8.773
1505729150;12.146;5.054;6.632;6.098;8.785
1505729155;11.846;4.988;6.631;6.094;8.953
1505729160;11.845;5.000;6.637;6.116;8.747
1505729165;11.843;4.994;6.645;6.119;8.757
1505729170;12.139;5.049;6.625;6.119;8.779
1505729175;11.808;4.987;6.632;6.096;8.941
1505729180;11.845;5.001;6.639;6.118;8.749
1505729185;11.844;5.001;6.618;6.119;8.788
1505729190;12.147;5.055;6.627;6.119;8.787
1505729195;11.782;5.016;6.630;6.103;8.921
1505729201;11.839;4.998;6.630;6.132;8.750
1505729206;11.837;4.998;6.624;6.120;8.779
1505729211;12.146;5.054;6.619;6.120;8.781
1505729216;11.780;5.054;6.610;6.098;8.940
1505729221;11.847;5.001;6.626;6.123;8.932
1505729226;11.846;5.000;6.647;6.119;8.791
1505729231;12.110;4.997;6.621;6.120;8.770
1505729236;12.114;5.050;6.623;6.096;8.830
1505729241;11.847;5.001;6.617;6.107;8.942
1505729246;11.846;5.001;6.620;6.114;8.779
1505729251;12.114;5.000;6.616;6.115;8.790
1505729256;12.147;5.055;6.623;6.092;8.794
1505729261;11.811;4.983;6.635;6.095;8.943
1505729266;11.812;4.993;6.611;6.117;8.780
1505729271;11.840;4.999;6.610;6.115;8.783
1505729276;12.148;5.054;6.620;6.118;8.779
1505729281;11.847;4.988;6.627;6.096;8.950
1505729286;11.847;5.000;6.634;6.119;8.756
1505729291;11.806;4.993;6.633;6.123;8.773
1505729296;12.110;5.050;6.628;6.122;8.777
1505729301;11.776;4.995;6.628;6.097;8.945
1505729306;11.848;5.001;6.634;6.120;8.747
1505729312;11.846;5.002;6.636;6.115;8.779
1505729317;12.147;5.055;6.634;6.115;8.777
1505729322;11.741;5.048;6.629;6.098;8.926
1505729327;11.811;4.995;6.635;6.128;8.869
1505729332;11.840;5.000;6.633;6.115;8.790
1505729337;12.147;5.015;6.615;6.114;8.786
1505729342;12.025;5.054;6.616;6.091;8.861
1505729347;11.849;5.000;6.638;6.110;8.951
1505729352;11.847;4.998;6.640;6.128;8.776
1505729357;12.107;4.993;6.630;6.119;8.756
1505729362;12.140;5.053;6.622;6.093;8.790
1505729367;11.849;4.989;6.632;6.090;8.948
1505729372;11.848;4.999;6.641;6.113;8.781
1505729377;11.845;5.000;6.631;6.117;8.791
1505729382;12.149;5.055;6.621;6.120;8.768
1505729387;11.804;4.980;6.622;6.093;8.934
1505729392;11.841;4.997;6.614;6.110;8.749
1505729397;11.846;5.001;6.623;6.114;8.790
1505729402;12.149;5.055;6.635;6.114;8.794
1505729407;11.784;5.007;6.627;6.088;8.956
1505729412;11.849;5.000;6.620;6.117;8.749
1505729417;11.801;4.993;6.633;6.119;8.767
1505729422;12.141;5.053;6.622;6.114;8.773
1505729428;11.781;5.054;6.617;6.090;8.945
1505729433;11.849;4.999;6.644;6.117;8.938
1505729438;11.848;5.000;6.619;6.115;8.798
1505729443;12.148;5.013;6.638;6.114;8.797
1505729448;12.007;5.048;6.630;6.093;8.834
1505729453;11.842;4.999;6.620;6.118;8.796
1505729458;11.847;5.000;6.616;6.118;8.789
1505729463;12.149;5.056;6.643;6.116;8.787
1505729468;11.784;5.054;6.619;6.087;8.957
1505729473;11.850;5.000;6.635;6.113;8.901
1505729478;11.803;4.991;6.629;6.117;8.783
1505729483;12.142;5.037;6.613;6.118;8.791
1505729488;11.809;5.049;6.617;6.096;8.946
1505729493;11.775;4.992;6.633;6.126;8.908
1505729498;11.824;4.998;6.641;6.110;8.788
1505729503;12.150;5.000;6.613;6.108;8.791
1505729508;12.150;5.053;6.630;6.087;8.786
1505729513;11.850;4.997;6.638;6.088;8.953
1505729518;11.796;4.994;6.636;6.118;8.757
1505729523;11.886;5.000;6.615;6.113;8.797
1505729528;12.117;5.050;6.623;6.097;8.779
1505729533;11.841;4.989;6.631;6.086;8.948
1505729538;11.851;5.001;6.617;6.108;8.766
1505729544;11.846;5.001;6.644;6.108;8.787
1505729549;12.145;5.048;6.633;6.113;8.775
1505729554;11.806;4.988;6.621;6.092;8.954
1505729559;11.813;4.995;6.623;6.121;8.722
1505729564;11.841;5.001;6.619;6.112;8.792
1505729569;12.150;5.056;6.633;6.110;8.783
1505729574;11.786;5.024;6.617;6.088;8.949
1505729579;11.851;5.001;6.620;6.130;8.821
1505729584;11.841;5.000;6.620;6.114;8.792
1505729589;12.125;5.044;6.628;6.118;8.778
1505729594;11.775;5.054;6.624;6.090;8.952
1505729599;11.850;4.998;6.631;6.119;8.953
1505729604;11.850;5.000;6.615;6.114;8.798
1505729609;12.151;5.001;6.622;6.116;8.775
1505729614;12.114;5.051;6.628;6.092;8.787
1505729619;11.851;4.999;6.634;6.108;8.930
1505729624;11.842;4.998;6.636;6.114;8.784
1505729629;12.078;5.000;6.628;6.114;8.791
1505729634;12.150;5.056;6.615;6.091;8.787
1505729639;11.851;4.990;6.628;6.095;8.958
1505729644;11.816;4.997;6.634;6.118;8.751
1505729649;11.840;5.002;6.623;6.117;8.773
1505729654;12.117;5.055;6.628;6.114;8.788
1505729659;11.827;4.989;6.628;6.096;8.949
1505729665;11.852;5.003;6.630;6.120;8.750
1505729670;11.848;5.002;6.640;6.115;8.792
1505729675;12.113;5.049;6.620;6.116;8.765
1505729680;11.779;5.015;6.628;6.095;8.950
1505729685;11.819;4.997;6.623;6.122;8.749
1505729690;11.843;5.000;6.621;6.113;8.788
1505729695;12.152;5.048;6.643;6.113;8.791
1505729700;11.815;5.055;6.619;6.093;8.950
1505729705;11.814;4.994;6.640;6.123;8.932
1505729710;11.843;4.999;6.638;6.115;8.797
1505729715;12.118;4.992;6.633;6.114;8.792
1505729720;12.132;5.054;6.618;6.091;8.949
1505729725;11.852;5.001;6.632;6.105;8.954
1505729730;11.852;4.994;6.623;6.115;8.767
1505729735;12.118;4.999;6.629;6.115;8.757
1505729740;12.144;5.056;6.630;6.089;8.798
1505729745;11.826;4.988;6.631;6.093;8.938
1505729750;11.843;5.001;6.646;6.115;8.761
1505729755;11.842;5.002;6.627;6.113;8.792
1505729760;12.152;5.057;6.624;6.110;8.789
1505729765;11.853;4.989;6.627;6.089;8.945
1505729770;11.815;4.999;6.618;6.111;8.752
1505729776;11.818;4.995;6.624;6.124;8.762
1505729781;12.144;5.054;6.616;6.114;8.789
1505729786;11.789;4.990;6.626;6.089;8.951
1505729791;11.852;5.002;6.611;6.116;8.750
1505729796;11.851;5.002;6.612;6.111;8.803
1505729801;12.115;5.049;6.633;6.114;8.787
1505729806;11.779;5.056;6.629;6.092;8.936
1505729811;11.819;5.000;6.627;6.119;8.927
1505729816;11.851;5.000;6.634;6.112;8.791
1505729821;12.153;5.027;6.613;6.107;8.794
1505729826;11.932;5.053;6.627;6.084;8.947
1505729831;11.819;4.995;6.632;6.110;8.926
1505729836;11.844;4.999;6.641;6.106;8.783
1505729841;12.117;4.995;6.638;6.109;8.796
1505729846;12.152;5.053;6.607;6.087;8.801
1505729851;11.853;4.993;6.638;6.084;8.951
1505729856;11.853;4.998;6.632;6.110;8.793
1505729861;11.904;4.995;6.632;6.116;8.757
1505729866;12.145;5.056;6.625;6.093;8.782
1505729871;11.817;4.985;6.626;6.093;8.954
1505729876;11.846;5.001;6.629;6.110;8.751
1505729881;11.850;5.002;6.627;6.109;8.794
1505729886;12.154;5.056;6.622;6.112;8.793
1505729891;11.796;4.977;6.616;6.097;8.937
1505729897;11.846;5.001;6.622;6.113;8.747
1505729902;11.812;4.994;6.643;6.113;8.770
1505729907;12.146;5.054;6.634;6.113;8.793
1505729912;11.788;5.041;6.630;6.091;8.954
1505729917;11.853;5.001;6.621;6.119;8.835
1505729922;11.853;5.003;6.635;6.122;8.778
1505729927;12.146;5.055;6.642;6.110;8.786
1505729932;11.749;5.047;6.625;6.092;8.931
1505729937;11.846;4.999;6.629;6.116;8.958
1505729942;11.853;5.001;6.637;6.111;8.792
1505729947;12.154;5.000;6.637;6.115;8.793
1505729952;12.154;5.056;6.629;6.096;8.927
1505729957;11.821;5.001;6.615;6.109;8.956
1505729962;11.854;4.997;6.634;6.115;8.772
1505729967;12.104;5.000;6.617;6.110;8.775
1505729972;12.153;5.056;6.624;6.087;8.794
1505729977;11.854;4.992;6.641;6.091;8.952
1505729982;11.854;5.001;6.613;6.114;8.767
1505729987;11.813;4.995;6.629;6.112;8.799
1505729992;12.151;5.056;6.618;6.104;8.767
1505729997;11.840;4.988;6.637;6.092;8.949
1505730002;11.852;5.001;6.641;6.114;8.758
1505730007;12.154;4.997;6.631;6.113;8.789
1505730013;12.155;5.057;6.623;6.089;8.829
1505730018;11.822;4.996;6.635;6.104;8.941
1505730023;11.846;5.000;6.619;6.109;8.793
1505730028;12.095;4.996;6.640;6.110;8.781
1505730033;12.154;5.057;6.629;6.087;8.790
1505730038;11.854;4.992;6.637;6.090;8.957
1505730043;11.854;5.002;6.628;6.107;8.768
1505730048;11.814;4.994;6.629;6.106;8.762
1505730053;12.147;5.053;6.626;6.100;8.783
1505730058;11.822;4.985;6.636;6.114;8.946
1505730063;11.847;5.001;6.624;6.107;8.795
1505730068;12.155;5.001;6.621;6.108;8.785
1505730073;12.154;5.058;6.625;6.088;8.851
1505730078;11.855;4.997;6.647;6.100;8.932
1505730083;11.847;5.001;6.621;6.108;8.790
1505730088;12.039;4.996;6.622;6.109;8.780
1505730093;12.147;5.051;6.651;6.089;8.768
1505730098;11.826;4.987;6.632;6.090;8.952
1505730103;11.848;5.003;6.626;6.108;8.759
1505730108;11.851;5.003;6.622;6.109;8.786
1505730113;12.155;5.058;6.628;6.108;8.794
1505730118;11.849;4.988;6.627;6.088;8.949
1505730123;11.848;5.001;6.616;6.105;8.762
1505730129;11.816;4.996;6.629;6.110;8.762
1505730134;12.148;5.056;6.624;6.112;8.783
1505730139;11.791;5.028;6.620;6.091;8.950
1505730144;11.855;5.004;6.626;6.118;8.778
1505730149;11.854;5.004;6.624;6.109;8.761
1505730154;12.121;5.050;6.636;6.115;8.789
1505730159;11.752;5.050;6.627;6.092;8.933
1505730164;11.849;5.001;6.633;6.119;8.932
1505730169;11.855;5.005;6.624;6.114;8.795
1505730174;12.156;5.012;6.638;6.111;8.798
1505730179;12.055;5.056;6.619;6.088;8.857
1505730184;11.821;4.997;6.630;6.108;8.930
1505730189;11.848;4.997;6.642;6.114;8.766
1505730194;12.147;5.001;6.636;6.108;8.798
1505730199;12.156;5.056;6.630;6.084;8.788
1505730204;11.857;4.994;6.616;6.083;8.963
1505730209;11.857;5.001;6.619;6.104;8.794
1505730214;11.811;4.995;6.630;6.106;8.770
1505730219;12.148;5.055;6.620;6.101;8.766
1505730224;11.839;4.990;6.637;6.083;8.963
1505730229;11.856;5.002;6.636;6.100;8.752
1505730234;11.853;5.002;6.635;6.102;8.800
1505730239;12.157;5.057;6.624;6.104;8.799
1505730245;11.784;4.981;6.623;6.089;8.947
1505730250;11.850;5.001;6.642;6.108;8.758
1505730255;11.823;4.996;6.612;6.099;8.789
1505730260;12.157;5.056;6.641;6.097;8.786
1505730265;11.791;5.051;6.625;6.081;8.947
1505730270;11.857;5.002;6.623;6.107;8.849
1505730275;11.857;5.003;6.635;6.111;8.753
1505730280;12.150;5.033;6.624;6.103;8.778
1505730285;11.849;5.049;6.637;6.080;8.932
1505730290;11.849;5.001;6.624;6.112;8.947
1505730295;11.857;5.002;6.631;6.106;8.783
1505730300;12.157;5.000;6.645;6.109;8.786
1505730305;11.855;5.002;6.619;6.089;8.932
1505730310;11.824;5.000;6.616;6.107;8.749
1505730315;11.820;4.995;6.636;6.107;8.790
1505730320;12.150;5.054;6.623;6.106;8.782
1505730325;11.793;5.010;6.615;6.084;8.949
1505730330;11.858;5.001;6.615;6.113;8.761
1505730335;11.856;5.002;6.629;6.108;8.785
1505730340;12.122;5.049;6.631;6.108;8.792
1505730345;11.754;5.048;6.633;6.092;8.933
1505730350;11.850;4.999;6.625;6.117;8.945
1505730355;11.857;5.002;6.648;6.110;8.789
1505730361;12.158;4.998;6.623;6.107;8.798
1505730366;12.158;5.055;6.634;6.085;8.949
1505730371;11.825;4.995;6.624;6.114;8.928
1505730376;11.820;4.994;6.620;6.114;8.778
1505730381;12.150;5.001;6.633;6.111;8.800
1505730386;12.158;5.053;6.627;6.089;8.850
1505730391;11.858;4.992;6.626;6.088;8.959
1505730396;11.858;5.000;6.642;6.108;8.788
1505730401;11.807;4.993;6.640;6.116;8.792
1505730406;12.150;5.050;6.643;6.105;8.782
1505730411;11.850;4.988;6.631;6.093;8.964
1505730416;11.859;5.001;6.627;6.110;8.759
1505730421;11.856;5.000;6.640;6.109;8.789
1505730426;12.158;5.054;6.625;6.110;8.800
1505730431;11.771;4.980;6.618;6.094;8.951
1505730436;11.851;4.999;6.650;6.128;8.737
1505730441;11.849;5.000;6.615;6.112;8.800
1505730446;12.157;5.054;6.638;6.107;8.792
1505730451;11.794;5.047;6.632;6.086;8.955
1505730456;11.859;5.000;6.625;6.112;8.755
1505730461;11.857;4.997;6.636;6.118;8.770
1505730466;12.151;5.047;6.622;6.108;8.755
1505730471;11.758;5.051;6.621;6.088;8.947
1505730477;11.858;4.999;6.625;6.112;8.947
1505730482;11.858;4.999;6.640;6.109;8.805
1505730487;12.159;5.053;6.622;6.107;8.799
1505730492;11.794;5.025;6.625;6.090;8.926
1505730497;11.828;4.996;6.644;6.117;8.747
1505730502;11.821;4.991;6.635;6.108;8.779
1505730507;12.156;5.053;6.629;6.110;8.796
1505730512;11.792;5.053;6.625;6.089;8.952
1505730517;11.859;4.999;6.631;6.116;8.951
1505730522;11.859;4.999;6.635;6.108;8.793
1505730527;12.122;4.998;6.621;6.109;8.791
1505730532;12.037;5.047;6.622;6.093;8.948
1505730537;11.852;4.999;6.649;6.110;8.966
1505730542;11.859;4.999;6.630;6.110;8.792
1505730547;12.159;4.999;6.644;6.112;8.790
1505730552;12.157;5.053;6.624;6.090;8.789
1505730557;11.824;4.986;6.637;6.093;8.937
1505730562;11.824;4.993;6.629;6.114;8.789
1505730567;11.875;4.996;6.613;6.111;8.790
1505730572;12.160;5.053;6.623;6.102;8.808
1505730577;11.860;4.987;6.636;6.089;8.963
1505730582;11.859;4.999;6.623;6.109;8.758
1505730587;11.816;4.993;6.627;6.115;8.778
1505730593;12.111;5.048;6.627;6.112;8.758
1505730598;11.808;4.986;6.627;6.085;8.944
1505730603;11.859;4.999;6.629;6.107;8.759
1505730608;12.160;4.999;6.649;6.110;8.805
1505730613;12.160;5.054;6.616;6.090;8.804
1505730618;11.851;4.983;6.635;6.093;8.934
1505730623;11.841;4.988;6.630;6.108;8.757
1505730628;11.845;4.996;6.628;6.105;8.793
1505730633;12.159;5.052;6.628;6.098;8.785
1505730638;11.860;4.987;6.631;6.087;8.946
1505730643;11.860;4.999;6.619;6.110;8.750
1505730648;11.858;4.999;6.634;6.118;8.776
1505730653;12.153;5.050;6.622;6.113;8.781
1505730658;11.814;4.982;6.622;6.078;8.957
1505730663;11.861;4.996;6.631;6.103;8.762
1505730668;12.126;4.994;6.629;6.111;8.796
1505730673;12.160;5.052;6.621;6.079;8.780
1505730678;11.861;4.988;6.618;6.086;8.938
1505730683;11.828;4.995;6.635;6.110;8.768
1505730688;11.790;4.986;6.631;6.108;8.797
1505730693;12.153;5.048;6.619;6.113;8.757
1505730698;11.826;4.978;6.620;6.087;8.939
1505730704;11.853;4.995;6.631;6.107;8.749
1505730709;11.858;4.997;6.623;6.110;8.800
1505730714;12.161;5.051;6.622;6.111;8.787
1505730719;11.797;4.982;6.636;6.097;8.932
1505730724;11.827;4.993;6.632;6.110;8.753
1505730729;11.868;4.995;6.624;6.107;8.764
1505730734;12.127;5.048;6.629;6.099;8.788
1505730739;11.860;4.983;6.630;6.087;8.950
1505730744;11.861;4.996;6.644;6.108;8.762
1505730749;11.859;4.998;6.643;6.108;8.775
1505730754;12.124;5.049;6.622;6.109;8.789
1505730759;11.801;4.985;6.629;6.085;8.954
1505730764;11.829;4.990;6.640;6.111;8.752
1505730769;11.854;4.997;6.643;6.108;8.790
1505730774;12.161;5.051;6.632;6.104;8.790
1505730779;11.796;5.046;6.612;6.083;8.949
1505730784;11.826;4.990;6.641;6.109;8.760
1505730789;11.814;4.997;6.637;6.104;8.789
1505730794;12.129;5.046;6.619;6.100;8.788
1505730799;11.854;4.983;6.625;6.084;8.949
1505730804;11.862;4.997;6.652;6.108;8.767
1505730809;11.858;4.997;6.623;6.108;8.785
1505730814;12.125;5.045;6.622;6.111;8.760
1505730820;11.791;4.984;6.611;6.084;8.955
1505730825;11.824;4.989;6.639;6.114;8.726
1505730830;11.853;4.995;6.632;6.109;8.786
1505730835;12.161;5.051;6.627;6.112;8.793
1505730840;11.797;5.051;6.633;6.091;8.952
1505730845;11.820;4.990;6.626;6.117;8.741
1505730850;11.851;4.996;6.644;6.107;8.783
1505730855;12.131;5.041;6.633;6.109;8.760
1505730860;11.813;4.983;6.618;6.087;8.940
1505730865;11.861;4.998;6.648;6.108;8.757
1505730870;11.860;4.997;6.618;6.107;8.785
1505730875;12.140;5.040;6.623;6.114;8.772
1505730880;11.790;5.034;6.626;6.084;8.959
1505730885;11.862;4.995;6.628;6.113;8.750
1505730890;11.853;4.995;6.635;6.105;8.784
1505730895;12.163;5.051;6.629;6.107;8.783
1505730900;11.795;4.997;6.609;6.091;8.952
1505730905;11.863;4.997;6.627;6.133;8.711
1505730910;11.852;4.996;6.616;6.113;8.780
1505730915;12.162;5.050;6.619;6.114;8.746
1505730920;11.766;4.983;6.621;6.092;8.937
1505730925;11.863;4.996;6.622;6.114;8.744
1505730930;11.861;4.998;6.638;6.112;8.785
1505730935;12.162;5.052;6.633;6.113;8.776
1505730941;11.765;5.051;6.624;6.091;8.948
1505730946;11.863;4.998;6.616;6.117;8.789
1505730951;11.828;4.993;6.640;6.113;8.780
1505730956;12.155;5.045;6.637;6.110;8.787
1505730961;11.796;5.052;6.627;6.085;8.946
1505730966;11.863;4.998;6.639;6.114;8.945
1505730971;11.824;4.992;6.633;6.111;8.763
1505730976;12.155;4.996;6.640;6.106;8.788
1505730981;12.125;5.045;6.645;6.090;8.790
1505730986;11.856;4.993;6.655;6.083;8.948
1505730991;11.863;4.997;6.612;6.107;8.781
1505730996;11.940;4.996;6.614;6.108;8.781
1505731001;12.121;5.043;6.643;6.098;8.760
1505731006;11.856;4.983;6.632;6.088;8.949
1505731011;11.811;4.989;6.628;6.111;8.738
1505731016;11.853;4.994;6.618;6.110;8.779
1505731021;12.163;5.050;6.622;6.108;8.780
1505731026;11.814;4.984;6.632;6.087;8.942
1505731031;11.864;4.994;6.635;6.122;8.738
1505731036;11.855;4.995;6.628;6.109;8.780
1505731041;12.159;5.044;6.621;6.113;8.767
1505731046;11.790;5.050;6.629;6.088;8.937
1505731051;11.864;4.997;6.650;6.117;8.882
1505731057;11.862;4.997;6.636;6.107;8.782
1505731062;12.163;5.051;6.628;6.112;8.770
1505731067;11.790;4.983;6.630;6.086;8.948
1505731072;11.864;4.996;6.619;6.115;8.727
1505731077;11.854;4.995;6.624;6.110;8.778
1505731082;12.164;5.051;6.633;6.110;8.781
1505731087;11.799;4.993;6.620;6.087;8.945
1505731092;11.864;4.997;6.638;6.109;8.746
1505731097;11.826;4.991;6.629;6.113;8.779
1505731102;12.164;5.052;6.632;6.113;8.780
1505731107;11.772;4.977;6.618;6.090;8.939
1505731112;11.855;4.997;6.617;6.114;8.739
1505731117;11.863;4.996;6.651;6.112;8.788
1505731122;12.164;5.051;6.642;6.112;8.780
1505731127;11.766;5.046;6.635;6.093;8.940
1505731132;11.857;4.998;6.630;6.117;8.899
1505731137;11.827;4.992;6.639;6.113;8.785
1505731142;12.157;5.030;6.624;6.106;8.785
1505731147;11.901;5.053;6.625;6.086;8.946
1505731152;11.865;4.999;6.650;6.113;8.946
1505731157;11.828;4.993;6.632;6.111;8.771
1505731162;12.156;4.996;6.635;6.107;8.781
1505731167;12.128;5.044;6.626;6.088;8.747
1505731173;11.858;4.992;6.651;6.084;8.945
1505731178;11.864;4.998;6.640;6.105;8.789
1505731183;11.888;4.997;6.649;6.105;8.783
1505731188;12.115;5.046;6.622;6.091;8.755
1505731193;11.858;4.985;6.630;6.084;8.938
1505731198;11.827;4.991;6.633;6.106;8.730
1505731203;11.854;4.994;6.627;6.100;8.776
1505731208;12.165;5.053;6.616;6.101;8.784
1505731213;11.819;4.985;6.627;6.081;8.944
1505731218;11.863;4.992;6.634;6.113;8.734
1505731223;11.856;4.997;6.630;6.104;8.780
1505731228;12.165;5.046;6.634;6.107;8.749
1505731233;11.793;5.027;6.623;6.079;8.937
1505731238;11.864;4.998;6.630;6.105;8.749
1505731243;11.864;4.998;6.635;6.102;8.787
1505731248;12.165;5.051;6.622;6.108;8.765
1505731253;11.790;5.049;6.618;6.076;8.938
1505731258;11.866;4.996;6.630;6.107;8.904
1505731263;11.835;4.994;6.634;6.102;8.771
1505731268;12.165;4.993;6.627;6.102;8.781
1505731273;12.165;5.049;6.634;6.080;8.866
1505731278;11.866;4.993;6.650;6.081;8.940
1505731283;11.829;4.990;6.635;6.105;8.781
1505731289;11.962;4.993;6.643;6.109;8.774
1505731294;12.152;5.050;6.620;6.087;8.737
1505731299;11.813;4.973;6.643;6.083;8.926
1505731304;11.858;4.996;6.641;6.099;8.747
1505731309;11.863;4.995;6.635;6.101;8.785
1505731314;12.166;5.051;6.617;6.103;8.779
1505731319;11.831;4.984;6.620;6.086;8.943
1505731324;11.865;4.996;6.634;6.104;8.733
1505731329;11.997;4.989;6.636;6.108;8.755
1505731334;12.158;5.049;6.615;6.077;8.774
1505731339;11.866;4.984;6.641;6.079;8.938
1505731344;11.866;4.995;6.637;6.099;8.774
1505731349;11.863;4.996;6.640;6.101;8.781
1505731354;12.165;5.050;6.625;6.105;8.782
1505731359;11.817;4.978;6.634;6.087;8.912
1505731364;11.858;4.995;6.643;6.102;8.751
1505731369;11.864;4.997;6.632;6.102;8.787
1505731374;12.166;5.051;6.618;6.107;8.784
1505731379;11.803;4.984;6.632;6.084;8.945
1505731384;11.866;4.997;6.637;6.106;8.737
1505731389;12.027;4.988;6.633;6.114;8.741
1505731394;12.158;5.050;6.628;6.083;8.771
1505731399;11.867;4.984;6.634;6.082;8.931
1505731405;11.866;4.997;6.630;6.106;8.732
1505731410;11.863;4.997;6.646;6.106;8.772
1505731415;12.167;5.052;6.626;6.100;8.779
1505731420;11.839;4.984;6.640;6.091;8.917
1505731425;11.859;4.993;6.621;6.101;8.778
1505731430;12.119;4.996;6.636;6.105;8.785
1505731435;12.167;5.052;6.620;6.084;8.775
1505731440;11.867;4.988;6.642;6.083;8.943
1505731445;11.866;4.997;6.625;6.105;8.774
1505731450;11.863;4.997;6.638;6.105;8.773
1505731455;12.131;5.048;6.626;6.110;8.779
1505731460;11.860;4.985;6.631;6.087;8.948
1505731465;11.867;4.997;6.647;6.105;8.748
1505731470;11.865;4.998;6.639;6.104;8.776
1505731475;12.166;5.052;6.628;6.105;8.783
1505731480;11.803;4.986;6.623;6.087;8.942
1505731485;11.832;4.994;6.639;6.114;8.746
1505731490;11.858;4.999;6.648;6.110;8.783
1505731495;12.167;5.052;6.644;6.107;8.777
1505731500;11.801;5.050;6.622;6.086;8.945
1505731505;11.868;4.994;6.640;6.110;8.913
1505731510;11.865;4.999;6.624;6.109;8.784
1505731515;12.131;5.032;6.635;6.111;8.768
1505731521;11.841;5.052;6.627;6.086;8.941
1505731526;11.868;4.996;6.648;6.112;8.939
1505731531;11.866;4.996;6.641;6.109;8.787
1505731536;12.167;4.996;6.637;6.107;8.779
1505731541;12.167;5.051;6.628;6.088;8.859
1505731546;11.831;4.986;6.629;6.088;8.919
1505731551;11.860;4.995;6.636;6.109;8.782
1505731556;11.919;4.996;6.621;6.110;8.774
1505731561;12.168;5.051;6.630;6.099;8.780
1505731566;11.867;4.984;6.635;6.091;8.941
1505731571;11.867;4.998;6.645;6.112;8.758
1505731576;11.841;4.987;6.634;6.116;8.758
1505731581;12.160;5.051;6.632;6.112;8.780
1505731586;11.826;4.985;6.627;6.090;8.938
1505731591;11.868;4.999;6.626;6.110;8.755
1505731596;11.867;4.999;6.624;6.109;8.773
1505731601;12.167;5.052;6.637;6.109;8.778
1505731606;11.802;5.047;6.636;6.096;8.911
1505731611;11.861;4.997;6.628;6.120;8.731
1505731616;11.867;4.998;6.644;6.114;8.783
1505731621;12.167;5.053;6.643;6.111;8.771
