1505700005;12.091;5.028;6.604;6.226;8.748
1505700011;11.763;4.950;6.623;6.220;8.891
1505700016;11.783;4.973;6.624;6.239;8.731
1505700021;11.787;4.975;6.619;6.239;8.763
1505700026;12.091;5.029;6.605;6.237;8.763
1505700031;11.678;4.950;6.631;6.241;8.864
1505700036;11.777;4.972;6.616;6.237;8.711
1505700041;11.788;4.975;6.618;6.238;8.749
1505700046;12.092;5.030;6.627;6.239;8.735
1505700051;11.726;5.025;6.615;6.214;8.902
1505700056;11.789;4.974;6.618;6.240;8.707
1505700061;11.788;4.976;6.619;6.238;8.722
1505700066;12.056;5.027;6.612;6.235;8.741
1505700071;11.723;5.027;6.608;6.213;8.905
1505700076;11.790;4.975;6.633;6.246;8.901
1505700081;11.789;4.975;6.619;6.240;8.738
1505700086;12.092;4.983;6.618;6.240;8.740
1505700091;12.019;5.028;6.610;6.216;8.921
1505700096;11.755;4.968;6.621;6.239;8.917
1505700101;11.782;4.975;6.620;6.237;8.765
1505700106;12.091;4.975;6.616;6.240;8.742
1505700111;12.091;5.030;6.620;6.218;8.839
1505700116;11.790;4.973;6.620;6.214;8.908
1505700121;11.790;4.975;6.618;6.235;8.745
1505700127;11.848;4.966;6.627;6.235;8.753
1505700132;12.083;5.028;6.612;6.218;8.742
1505700137;11.790;4.964;6.622;6.216;8.910
1505700142;11.789;4.976;6.619;6.241;8.742
1505700147;11.786;4.976;6.617;6.239;8.765
1505700152;12.091;5.029;6.623;6.237;8.754
1505700157;11.737;4.956;6.615;6.219;8.883
1505700162;11.782;4.973;6.624;6.239;8.702
1505700167;11.787;4.975;6.622;6.241;8.758
1505700172;12.091;5.029;6.619;6.237;8.745
1505700177;11.726;4.983;6.611;6.215;8.905
1505700182;11.790;4.976;6.619;6.243;8.709
1505700187;11.759;4.968;6.623;6.238;8.738
1505700192;12.084;5.028;6.612;6.235;8.748
1505700197;11.724;5.028;6.605;6.214;8.903
1505700202;11.789;4.974;6.620;6.241;8.881
1505700207;11.789;4.975;6.617;6.241;8.740
1505700212;12.091;5.015;6.620;6.243;8.750
1505700217;11.795;5.024;6.619;6.222;8.890
1505700222;11.782;4.974;6.619;6.243;8.904
1505700227;11.789;4.976;6.618;6.244;8.756
1505700232;12.091;4.975;6.621;6.244;8.760
1505700237;12.091;5.030;6.606;6.216;8.768
1505700242;11.789;4.976;6.618;6.223;8.920
1505700248;11.789;4.976;6.623;6.250;8.723
1505700253;12.057;4.975;6.617;6.239;8.752
1505700258;12.091;5.030;6.613;6.219;8.757
1505700263;11.790;4.970;6.621;6.217;8.920
1505700268;11.789;4.976;6.619;6.235;8.746
1505700273;11.793;4.976;6.618;6.235;8.746
1505700278;12.091;5.030;6.609;6.222;8.751
1505700283;11.757;4.958;6.628;6.217;8.899
1505700288;11.784;4.977;6.618;6.237;8.718
1505700293;11.787;4.975;6.618;6.234;8.752
1505700298;12.091;5.028;6.616;6.234;8.759
1505700303;11.735;4.964;6.624;6.216;8.904
1505700308;11.790;4.976;6.618;6.237;8.714
1505700313;11.752;4.969;6.633;6.235;8.740
1505700318;12.083;5.029;6.628;6.234;8.745
1505700323;11.726;5.001;6.624;6.214;8.904
1505700328;11.790;4.976;6.620;6.239;8.716
1505700333;11.788;4.975;6.617;6.236;8.761
1505700338;12.091;5.030;6.621;6.238;8.763
1505700343;11.699;5.024;6.616;6.217;8.901
1505700348;11.782;4.975;6.613;6.241;8.807
1505700353;11.788;4.977;6.620;6.241;8.767
1505700359;12.091;5.013;6.620;6.238;8.747
1505700364;11.795;5.030;6.618;6.214;8.920
1505700369;11.790;4.976;6.620;6.246;8.915
1505700374;11.746;4.969;6.621;6.245;8.734
1505700379;12.083;4.975;6.623;6.236;8.738
1505700384;12.091;5.030;6.622;6.211;8.835
1505700389;11.789;4.977;6.619;6.218;8.914
1505700394;11.789;4.976;6.617;6.234;8.743
1505700399;12.055;4.978;6.619;6.237;8.762
1505700404;12.091;5.027;6.615;6.219;8.723
1505700409;11.783;4.970;6.623;6.216;8.912
1505700414;11.789;4.979;6.618;6.240;8.756
1505700419;11.795;4.978;6.619;6.237;8.743
1505700424;12.090;5.030;6.614;6.225;8.742
1505700429;11.789;4.966;6.632;6.217;8.921
1505700434;11.789;4.978;6.619;6.242;8.704
1505700439;11.754;4.970;6.622;6.236;8.752
1505700444;12.083;5.030;6.609;6.237;8.752
1505700449;11.740;4.966;6.623;6.214;8.911
1505700454;11.789;4.977;6.615;6.234;8.736
1505700459;11.787;4.976;6.617;6.233;8.755
1505700464;12.090;5.031;6.608;6.235;8.753
1505700469;11.691;5.000;6.624;6.217;8.917
1505700475;11.789;4.977;6.618;6.245;8.737
1505700480;11.787;4.977;6.619;6.241;8.758
1505700485;12.091;5.032;6.617;6.241;8.755
1505700490;11.724;5.031;6.613;6.217;8.925
1505700495;11.789;4.977;6.620;6.243;8.920
1505700500;11.752;4.969;6.632;6.241;8.751
1505700505;12.083;4.997;6.618;6.238;8.762
1505700510;11.902;5.031;6.616;6.217;8.909
1505700515;11.789;4.977;6.622;6.245;8.919
1505700520;11.789;4.977;6.617;6.240;8.758
1505700525;12.091;4.977;6.619;6.243;8.763
1505700530;12.051;5.025;6.612;6.225;8.775
1505700535;11.782;4.976;6.619;6.229;8.911
1505700540;11.789;4.977;6.619;6.237;8.768
1505700545;12.058;4.976;6.618;6.238;8.766
1505700550;12.090;5.031;6.613;6.214;8.761
1505700555;11.789;4.970;6.622;6.217;8.911
1505700560;11.728;4.969;6.624;6.247;8.726
1505700565;11.771;4.975;6.617;6.241;8.755
1505700570;12.090;5.031;6.624;6.232;8.758
1505700575;11.790;4.965;6.626;6.215;8.912
1505700580;11.789;4.976;6.618;6.241;8.736
1505700585;11.786;4.977;6.616;6.244;8.764
1505700591;12.091;5.028;6.638;6.244;8.729
1505700596;11.767;4.963;6.624;6.219;8.919
1505700601;11.789;4.978;6.618;6.240;8.731
1505700606;11.786;4.977;6.617;6.235;8.757
1505700611;12.091;5.031;6.621;6.237;8.761
1505700616;11.724;5.027;6.611;6.215;8.923
1505700621;11.789;4.977;6.622;6.265;8.778
1505700626;11.780;4.976;6.618;6.247;8.761
1505700631;12.091;5.023;6.622;6.252;8.706
1505700636;11.694;5.027;6.623;6.216;8.919
1505700641;11.788;4.977;6.619;6.246;8.918
1505700646;11.788;4.978;6.618;6.243;8.768
1505700651;12.090;4.993;6.618;6.241;8.765
1505700656;11.962;5.032;6.615;6.215;8.879
1505700661;11.789;4.977;6.622;6.239;8.917
1505700666;11.752;4.972;6.620;6.240;8.760
1505700671;12.090;4.978;6.620;6.243;8.754
1505700676;12.090;5.032;6.605;6.219;8.784
1505700681;11.789;4.974;6.622;6.216;8.916
1505700686;11.788;4.977;6.619;6.239;8.768
1505700691;11.908;4.977;6.619;6.242;8.753
1505700696;12.054;5.026;6.608;6.222;8.758
1505700702;11.782;4.967;6.631;6.221;8.920
1505700707;11.788;4.978;6.619;6.241;8.760
1505700712;11.784;4.977;6.618;6.242;8.766
1505700717;12.090;5.032;6.623;6.238;8.761
1505700722;11.788;4.967;6.619;6.223;8.921
1505700727;11.756;4.972;6.612;6.244;8.725
1505700732;11.778;4.975;6.618;6.236;8.766
1505700737;12.090;5.031;6.604;6.240;8.754
1505700742;11.740;4.966;6.605;6.220;8.921
1505700747;11.788;4.978;6.619;6.240;8.733
1505700752;11.787;4.978;6.620;6.237;8.762
1505700757;12.050;5.025;6.614;6.243;8.751
1505700762;11.717;5.011;6.624;6.219;8.920
1505700767;11.789;4.979;6.620;6.240;8.788
1505700772;11.788;4.977;6.619;6.237;8.768
1505700777;12.090;5.031;6.621;6.240;8.766
1505700782;11.722;5.031;6.610;6.218;8.927
1505700787;11.761;4.968;6.619;6.243;8.921
1505700792;11.780;4.976;6.613;6.239;8.758
1505700797;12.090;4.996;6.621;6.243;8.760
1505700802;11.942;5.031;6.619;6.212;8.878
1505700807;11.789;4.978;6.623;6.242;8.931
1505700813;11.788;4.977;6.618;6.235;8.765
1505700818;12.089;4.972;6.630;6.243;8.748
1505700823;12.082;5.030;6.605;6.213;8.762
1505700828;11.789;4.975;6.620;6.209;8.926
1505700833;11.788;4.977;6.618;6.239;8.760
1505700838;11.883;4.977;6.618;6.241;8.769
1505700843;12.090;5.031;6.616;6.221;8.764
1505700848;11.788;4.965;6.631;6.247;8.894
1505700853;11.781;4.976;6.620;6.242;8.754
1505700858;11.785;4.977;6.618;6.242;8.758
1505700863;12.090;5.031;6.623;6.241;8.756
1505700868;11.778;4.964;6.618;6.221;8.925
1505700873;11.789;4.977;6.619;6.243;8.724
1505700878;11.787;4.976;6.618;6.241;8.754
1505700883;12.054;5.024;6.612;6.243;8.753
1505700888;11.725;4.971;6.606;6.220;8.920
1505700893;11.789;4.976;6.619;6.244;8.735
1505700898;11.787;4.977;6.619;6.246;8.767
1505700903;12.090;5.027;6.617;6.245;8.763
1505700908;11.807;5.030;6.623;6.219;8.928
1505700913;11.753;4.971;6.617;6.252;8.921
1505700918;11.780;4.977;6.620;6.245;8.769
1505700924;12.089;4.975;6.619;6.243;8.763
1505700929;12.074;5.029;6.625;6.224;8.850
1505700934;11.789;4.977;6.617;6.243;8.926
1505700939;11.787;4.977;6.620;6.247;8.765
1505700944;12.056;4.970;6.611;6.253;8.738
1505700949;12.082;5.029;6.625;6.228;8.794
1505700954;11.788;4.973;6.620;6.227;8.920
1505700959;11.787;4.977;6.619;6.245;8.762
1505700964;11.776;4.977;6.618;6.248;8.761
1505700969;12.090;5.031;6.607;6.234;8.758
1505700974;11.751;4.958;6.613;6.226;8.910
1505700979;11.780;4.975;6.621;6.248;8.759
1505700984;11.785;4.976;6.618;6.246;8.770
1505700989;12.089;5.030;6.606;6.243;8.763
1505700994;11.762;4.966;6.612;6.227;8.918
1505700999;11.788;4.976;6.617;6.243;8.732
1505701004;11.727;4.968;6.616;6.252;8.748
1505701009;12.082;5.028;6.608;6.247;8.754
1505701014;11.725;4.965;6.605;6.220;8.927
1505701019;11.788;4.974;6.619;6.245;8.734
1505701024;11.787;4.976;6.620;6.247;8.770
1505701029;12.089;5.022;6.620;6.246;8.769
1505701035;11.827;5.025;6.631;6.223;8.915
1505701040;11.781;4.975;6.617;6.249;8.916
1505701045;11.787;4.977;6.617;6.246;8.763
1505701050;12.089;4.977;6.618;6.244;8.765
1505701055;12.089;5.029;6.609;6.220;8.838
1505701060;11.788;4.973;6.621;6.227;8.917
1505701065;11.787;4.976;6.621;6.276;8.733
1505701070;12.019;4.974;6.614;6.248;8.758
1505701075;12.089;5.030;6.612;6.223;8.761
1505701080;11.787;4.968;6.620;6.245;8.765
1505701085;11.786;4.976;6.618;6.243;8.761
1505701090;12.090;5.029;6.623;6.239;8.765
1505701095;11.723;5.027;6.621;6.221;8.900
1505701100;11.756;4.973;6.623;6.250;8.851
1505701105;11.787;4.973;6.620;6.241;8.765
1505701110;12.090;5.020;6.616;6.239;8.762
1505701115;11.751;5.025;6.603;6.216;8.919
1505701120;11.788;4.973;6.622;6.246;8.918
1505701125;11.787;4.973;6.615;6.244;8.764
1505701130;12.053;4.967;6.610;6.243;8.755
1505701135;12.039;5.023;6.606;6.219;8.847
1505701140;11.788;4.970;6.619;6.241;8.922
1505701145;11.788;4.971;6.617;6.240;8.759
1505701151;12.089;4.972;6.611;6.243;8.759
1505701156;12.089;5.026;6.613;6.221;8.754
1505701161;11.752;4.961;6.613;6.221;8.917
1505701166;11.780;4.970;6.616;6.241;8.763
1505701171;11.882;4.971;6.615;6.242;8.758
1505701176;12.090;5.027;6.624;6.222;8.764
1505701181;11.788;4.961;6.630;6.220;8.926
1505701186;11.787;4.971;6.617;6.248;8.760
1505701191;11.748;4.967;6.626;6.258;8.751
1505701196;12.081;5.024;6.607;6.244;8.770
1505701201;11.787;4.960;6.616;6.223;8.924
1505701206;11.787;4.971;6.618;6.251;8.766
1505701211;11.990;4.973;6.619;6.252;8.768
1505701216;12.089;5.027;6.621;6.223;8.764
1505701221;11.742;4.953;6.618;6.230;8.906
1505701226;11.780;4.971;6.622;6.252;8.758
1505701231;11.784;4.973;6.615;6.274;8.712
1505701236;12.059;5.018;6.623;6.236;8.757
1505701241;11.780;4.958;6.622;6.220;8.918
1505701246;11.788;4.971;6.619;6.246;8.738
1505701251;11.786;4.970;6.616;6.242;8.764
1505701256;12.088;5.023;6.600;6.242;8.764
1505701262;11.725;4.957;6.615;6.220;8.923
1505701267;11.751;4.963;6.610;6.249;8.719
1505701272;11.776;4.970;6.620;6.248;8.763
1505701277;12.089;5.027;6.615;6.244;8.762
1505701282;11.788;4.960;6.625;6.224;8.924
1505701287;11.788;4.972;6.619;6.245;8.720
1505701292;11.785;4.972;6.619;6.246;8.756
1505701297;12.052;5.018;6.614;6.246;8.733
1505701302;11.724;4.958;6.606;6.225;8.924
1505701307;11.787;4.971;6.618;6.249;8.731
1505701312;11.785;4.971;6.619;6.251;8.760
1505701317;12.089;5.024;6.616;6.250;8.755
1505701322;11.724;4.987;6.613;6.229;8.921
1505701327;11.734;4.964;6.624;6.263;8.704
1505701332;11.778;4.970;6.614;6.254;8.757
1505701337;12.089;5.025;6.617;6.254;8.757
1505701342;11.722;5.027;6.618;6.226;8.925
1505701347;11.787;4.972;6.619;6.250;8.752
1505701352;11.787;4.973;6.616;6.244;8.761
1505701357;12.089;4.989;6.624;6.249;8.746
1505701362;11.950;5.024;6.605;6.223;8.914
1505701367;11.787;4.972;6.619;6.254;8.917
1505701372;11.787;4.973;6.618;6.247;8.757
1505701378;12.088;4.972;6.618;6.246;8.760
1505701383;11.786;5.026;6.615;6.222;8.921
1505701388;11.787;4.973;6.618;6.256;8.796
1505701393;11.778;4.970;6.615;6.244;8.752
1505701398;12.088;5.025;6.620;6.243;8.757
1505701403;11.721;5.025;6.622;6.221;8.923
1505701408;11.788;4.972;6.619;6.253;8.858
1505701413;11.786;4.972;6.619;6.249;8.764
1505701418;12.088;4.986;6.618;6.251;8.763
1505701423;11.924;5.020;6.606;6.227;8.919
1505701428;11.787;4.972;6.615;6.255;8.923
1505701433;11.786;4.971;6.617;6.248;8.756
1505701438;12.089;4.970;6.617;6.248;8.755
1505701443;12.089;5.025;6.622;6.224;8.870
1505701448;11.787;4.971;6.619;6.232;8.925
1505701453;11.759;4.965;6.620;6.251;8.758
1505701458;12.040;4.971;6.615;6.250;8.763
1505701463;12.059;5.022;6.616;6.234;8.760
1505701468;11.780;4.963;6.622;6.227;8.923
1505701473;11.787;4.971;6.620;6.251;8.765
1505701478;11.812;4.973;6.617;6.254;8.757
1505701483;12.049;5.019;6.620;6.238;8.723
1505701488;11.780;4.959;6.619;6.231;8.922
1505701494;11.787;4.973;6.617;6.254;8.727
1505701499;11.784;4.971;6.617;6.251;8.761
1505701504;12.088;5.025;6.609;6.250;8.757
1505701509;11.762;4.959;6.604;6.227;8.920
1505701514;11.772;4.960;6.613;6.257;8.712
1505701519;11.777;4.973;6.623;6.253;8.755
1505701524;12.088;5.027;6.610;6.249;8.765
1505701529;11.725;4.962;6.610;6.225;8.928
1505701534;11.787;4.973;6.620;6.254;8.727
1505701539;11.784;4.971;6.618;6.250;8.772
1505701544;12.088;5.023;6.615;6.256;8.743
1505701549;11.715;5.011;6.618;6.229;8.918
1505701554;11.786;4.971;6.618;6.256;8.713
1505701559;11.785;4.971;6.619;6.251;8.762
1505701564;12.089;5.023;6.620;6.251;8.761
1505701569;11.721;5.023;6.621;6.227;8.929
1505701574;11.786;4.969;6.628;6.253;8.897
1505701579;11.752;4.967;6.618;6.249;8.764
1505701584;12.089;4.996;6.618;6.249;8.768
1505701589;11.855;5.023;6.617;6.230;8.925
1505701594;11.785;4.970;6.622;6.262;8.768
1505701599;11.785;4.969;6.620;6.254;8.764
1505701604;12.089;5.024;6.623;6.249;8.765
1505701610;11.692;4.996;6.614;6.224;8.921
1505701615;11.786;4.969;6.619;6.251;8.735
1505701620;11.786;4.968;6.617;6.248;8.768
1505701625;12.089;5.023;6.618;6.249;8.767
1505701630;11.720;5.024;6.617;6.225;8.928
1505701635;11.787;4.969;6.628;6.251;8.930
1505701640;11.750;4.962;6.635;6.254;8.761
1505701645;12.080;4.991;6.619;6.254;8.770
1505701650;11.893;5.024;6.608;6.232;8.928
1505701655;11.787;4.971;6.615;6.259;8.920
1505701660;11.786;4.969;6.618;6.250;8.756
1505701665;12.088;4.970;6.619;6.248;8.760
1505701670;12.049;5.016;6.616;6.229;8.754
1505701675;11.780;4.969;6.623;6.229;8.918
1505701680;11.785;4.971;6.620;6.254;8.765
1505701685;11.937;4.971;6.617;6.255;8.766
1505701690;12.088;5.025;6.623;6.230;8.765
1505701695;11.787;4.959;6.620;6.228;8.927
1505701700;11.734;4.962;6.628;6.258;8.742
1505701705;11.775;4.968;6.621;6.254;8.759
1505701710;12.088;5.025;6.609;6.247;8.765
1505701715;11.786;4.959;6.620;6.229;8.926
1505701720;11.786;4.971;6.620;6.250;8.758
1505701726;11.784;4.971;6.619;6.254;8.766
1505701731;12.088;5.023;6.634;6.260;8.743
1505701736;11.745;4.959;6.609;6.231;8.917
1505701741;11.786;4.971;6.616;6.249;8.738
1505701746;11.785;4.972;6.619;6.253;8.768
1505701751;12.088;5.025;6.622;6.251;8.766
1505701756;11.722;5.006;6.615;6.228;8.926
1505701761;11.787;4.971;6.616;6.267;8.681
1505701766;11.777;4.969;6.616;6.259;8.755
1505701771;12.088;5.026;6.619;6.254;8.759
1505701776;11.721;5.025;6.603;6.230;8.925
1505701781;11.787;4.971;6.622;6.259;8.794
1505701786;11.785;4.972;6.616;6.253;8.767
1505701791;12.088;5.002;6.620;6.256;8.763
1505701796;11.808;5.020;6.606;6.227;8.919
1505701801;11.787;4.972;6.627;6.257;8.927
1505701806;11.785;4.972;6.613;6.252;8.765
1505701811;12.088;4.973;6.618;6.253;8.769
1505701816;12.088;5.026;6.620;6.225;8.918
1505701821;11.786;4.971;6.617;6.243;8.931
1505701826;11.752;4.964;6.606;6.254;8.763
1505701831;12.080;4.973;6.620;6.253;8.769
1505701836;12.057;5.021;6.610;6.228;8.739
1505701842;11.779;4.960;6.614;6.229;8.930
1505701847;11.785;4.970;6.617;6.252;8.772
1505701852;11.781;4.970;6.619;6.255;8.770
1505701857;12.087;5.026;6.621;6.250;8.768
1505701862;11.785;4.960;6.617;6.233;8.929
1505701867;11.725;4.966;6.633;6.260;8.710
1505701872;11.776;4.970;6.617;6.254;8.767
1505701877;12.087;5.026;6.620;6.250;8.765
1505701882;11.723;4.967;6.606;6.222;8.930
1505701887;11.786;4.970;6.618;6.249;8.723
1505701892;11.784;4.971;6.619;6.250;8.768
1505701897;12.086;5.017;6.621;6.256;8.753
1505701902;11.714;5.024;6.624;6.223;8.926
1505701907;11.786;4.971;6.617;6.249;8.843
1505701912;11.784;4.972;6.618;6.250;8.765
1505701917;12.088;5.026;6.618;6.250;8.762
1505701922;11.720;5.025;6.605;6.227;8.925
1505701927;11.785;4.970;6.621;6.278;8.893
1505701932;11.777;4.970;6.621;6.250;8.765
1505701937;12.088;4.970;6.620;6.247;8.763
1505701942;12.052;5.026;6.608;6.222;8.861
1505701947;11.786;4.971;6.618;6.244;8.931
1505701953;11.785;4.971;6.618;6.245;8.771
1505701958;11.946;4.971;6.616;6.244;8.746
1505701963;12.053;5.024;6.613;6.223;8.762
1505701968;11.785;4.962;6.623;6.230;8.931
1505701973;11.786;4.972;6.618;6.248;8.758
1505701978;11.782;4.971;6.615;6.246;8.772
1505701983;12.087;5.026;6.603;6.252;8.767
1505701988;11.785;4.961;6.629;6.232;8.930
1505701993;11.749;4.967;6.620;6.250;8.727
1505701998;11.783;4.972;6.617;6.247;8.761
1505702003;12.087;5.025;6.605;6.248;8.767
1505702008;11.737;4.961;6.613;6.229;8.925
1505702013;11.786;4.973;6.617;6.254;8.739
1505702018;11.782;4.972;6.617;6.256;8.759
1505702023;12.053;5.020;6.623;6.253;8.761
1505702028;11.714;5.013;6.620;6.231;8.929
1505702033;11.786;4.973;6.620;6.258;8.723
1505702038;11.784;4.973;6.618;6.249;8.766
1505702043;12.088;5.024;6.618;6.248;8.769
1505702048;11.720;5.025;6.619;6.223;8.926
1505702053;11.749;4.965;6.615;6.257;8.895
1505702058;11.777;4.971;6.619;6.251;8.770
1505702063;12.087;4.971;6.617;6.252;8.771
1505702069;12.087;5.026;6.609;6.226;8.907
1505702074;11.785;4.972;6.620;6.250;8.930
1505702079;11.785;4.971;6.616;6.251;8.772
1505702084;12.032;4.965;6.628;6.257;8.746
1505702089;12.079;5.025;6.617;6.230;8.819
1505702094;11.785;4.967;6.623;6.227;8.930
1505702099;11.785;4.971;6.614;6.253;8.771
1505702104;11.872;4.971;6.618;6.254;8.769
1505702109;12.087;5.027;6.605;6.236;8.764
1505702114;11.785;4.955;6.632;6.233;8.914
1505702119;11.777;4.970;6.618;6.253;8.730
1505702124;11.782;4.973;6.619;6.256;8.764
1505702129;12.087;5.026;6.623;6.253;8.762
1505702134;11.782;4.961;6.622;6.228;8.932
1505702139;11.786;4.972;6.616;6.253;8.741
1505702144;11.782;4.973;6.626;6.275;8.737
1505702149;12.079;5.025;6.614;6.250;8.765
1505702154;11.729;4.959;6.615;6.225;8.926
1505702159;11.785;4.973;6.618;6.254;8.737
1505702164;11.783;4.972;6.616;6.252;8.774
1505702169;12.087;5.027;6.615;6.255;8.775
1505702175;11.722;5.013;6.607;6.228;8.927
1505702180;11.749;4.969;6.620;6.253;8.728
1505702185;11.783;4.972;6.619;6.250;8.766
1505702190;12.087;5.026;6.618;6.250;8.763
1505702195;11.720;5.027;6.618;6.230;8.929
1505702200;11.785;4.973;6.618;6.261;8.808
1505702205;11.785;4.973;6.618;6.251;8.767
1505702210;12.049;5.002;6.615;6.252;8.763
1505702215;11.775;5.027;6.624;6.229;8.930
1505702220;11.785;4.973;6.622;6.255;8.934
1505702225;11.785;4.974;6.616;6.250;8.767
1505702230;12.087;4.974;6.617;6.249;8.769
1505702235;12.086;5.027;6.618;6.223;8.868
1505702240;11.750;4.967;6.609;6.238;8.908
1505702245;11.777;4.972;6.619;6.246;8.769
1505702250;12.086;4.972;6.617;6.247;8.766
1505702255;12.086;5.027;6.605;6.227;8.765
1505702260;11.786;4.967;6.615;6.228;8.924
1505702265;11.785;4.973;6.619;6.251;8.770
1505702270;11.769;4.968;6.631;6.256;8.759
1505702275;12.078;5.027;6.622;6.233;8.764
1505702280;11.785;4.962;6.616;6.228;8.932
1505702285;11.784;4.973;6.617;6.248;8.740
1505702290;11.781;4.974;6.617;6.249;8.771
1505702296;12.087;5.028;6.607;6.248;8.768
1505702301;11.760;4.947;6.612;6.232;8.915
1505702306;11.777;4.973;6.617;6.252;8.728
1505702311;11.783;4.975;6.617;6.252;8.768
1505702316;12.087;5.030;6.620;6.252;8.767
1505702321;11.724;4.964;6.608;6.229;8.925
1505702326;11.784;4.975;6.618;6.252;8.737
1505702331;11.783;4.975;6.614;6.270;8.766
1505702336;12.079;5.027;6.611;6.250;8.777
1505702341;11.720;5.023;6.613;6.228;8.942
1505702346;11.785;4.975;6.618;6.258;8.810
1505702351;11.784;4.974;6.619;6.248;8.776
1505702356;12.086;5.020;6.617;6.248;8.772
1505702361;11.734;5.028;6.623;6.229;8.931
1505702366;11.752;4.973;6.606;6.256;8.924
1505702371;11.783;4.975;6.618;6.251;8.777
1505702376;12.086;4.985;6.618;6.248;8.775
1505702381;11.972;5.028;6.611;6.224;8.881
1505702386;11.785;4.976;6.616;6.246;8.937
1505702391;11.784;4.975;6.619;6.248;8.768
1505702396;12.052;4.968;6.607;6.247;8.768
1505702401;12.078;5.029;6.613;6.227;8.784
1505702406;11.784;4.972;6.622;6.230;8.933
1505702412;11.784;4.974;6.617;6.252;8.773
1505702417;11.891;4.974;6.619;6.250;8.772
1505702422;12.087;5.029;6.625;6.231;8.768
1505702427;11.752;4.957;6.625;6.233;8.917
1505702432;11.776;4.972;6.620;6.250;8.757
1505702437;11.726;4.968;6.622;6.252;8.761
1505702442;12.079;5.022;6.606;6.249;8.767
1505702447;11.766;4.964;6.622;6.224;8.942
1505702452;11.785;4.977;6.620;6.246;8.741
1505702457;11.783;4.976;6.620;6.244;8.772
1505702462;12.086;5.029;6.613;6.244;8.778
1505702467;11.689;4.965;6.617;6.226;8.918
1505702472;11.777;4.974;6.616;6.251;8.732
1505702477;11.783;4.975;6.619;6.247;8.772
1505702482;12.086;5.030;6.625;6.248;8.769
1505702487;11.698;5.016;6.621;6.224;8.904
1505702492;11.777;4.974;6.617;6.246;8.733
1505702497;11.783;4.974;6.628;6.246;8.768
1505702502;12.078;5.027;6.613;6.240;8.766
1505702507;11.719;5.030;6.614;6.221;8.930
1505702512;11.784;4.976;6.622;6.247;8.940
1505702517;11.783;4.976;6.618;6.241;8.776
1505702522;12.086;4.979;6.615;6.241;8.774
1505702528;12.022;5.028;6.622;6.227;8.901
1505702533;11.770;4.974;6.617;6.247;8.937
1505702538;11.784;4.977;6.619;6.249;8.777
1505702543;12.086;4.976;6.619;6.250;8.772
1505702548;12.086;5.029;6.622;6.230;8.773
1505702553;11.784;4.974;6.622;6.229;8.931
1505702558;11.784;4.976;6.616;6.249;8.757
1505702563;11.831;4.974;6.621;6.248;8.765
1505702568;12.085;5.030;6.611;6.224;8.770
1505702573;11.784;4.963;6.635;6.225;8.940
1505702578;11.784;4.976;6.615;6.250;8.749
1505702583;11.780;4.976;6.616;6.251;8.775
1505702588;12.086;5.030;6.618;6.253;8.773
1505702593;11.751;4.959;6.609;6.228;8.933
1505702598;11.777;4.976;6.619;6.246;8.739
1505702603;11.782;4.975;6.619;6.246;8.771
1505702608;12.086;5.028;6.610;6.248;8.764
1505702613;11.722;4.973;6.623;6.228;8.926
1505702618;11.784;4.976;6.613;6.253;8.734
1505702623;11.747;4.968;6.615;6.254;8.764
1505702628;12.078;5.027;6.618;6.248;8.768
1505702633;11.720;5.029;6.609;6.227;8.932
1505702638;11.784;4.977;6.617;6.255;8.818
1505702644;11.783;4.976;6.617;6.246;8.777
1505702649;12.086;5.025;6.619;6.245;8.780
1505702654;11.692;5.021;6.611;6.225;8.928
1505702659;11.777;4.973;6.612;6.253;8.939
1505702664;11.784;4.974;6.617;6.247;8.773
1505702669;12.086;4.980;6.618;6.247;8.776
1505702674;12.027;5.028;6.614;6.220;8.883
1505702679;11.785;4.973;6.618;6.244;8.932
1505702684;11.762;4.961;6.610;6.251;8.758
1505702689;12.078;4.972;6.616;6.250;8.767
1505702694;12.085;5.027;6.605;6.229;8.799
1505702699;11.784;4.971;6.621;6.227;8.931
1505702704;11.784;4.975;6.620;6.252;8.772
1505702709;11.867;4.974;6.618;6.250;8.773
1505702714;12.086;5.024;6.605;6.240;8.747
1505702719;11.777;4.960;6.635;6.227;8.931
1505702724;11.783;4.972;6.616;6.246;8.770
1505702729;11.780;4.973;6.619;6.250;8.769
1505702734;12.086;5.027;6.608;6.254;8.771
1505702739;11.780;4.962;6.612;6.229;8.929
1505702744;11.784;4.974;6.621;6.275;8.708
1505702749;11.774;4.972;6.619;6.255;8.759
1505702754;12.086;5.028;6.621;6.252;8.766
1505702760;11.725;4.962;6.621;6.225;8.929
1505702765;11.783;4.973;6.615;6.248;8.735
1505702770;11.782;4.974;6.618;6.252;8.772
1505702775;12.086;5.028;6.617;6.248;8.735
1505702780;11.690;5.019;6.613;6.224;8.925
1505702785;11.784;4.974;6.614;6.254;8.743
1505702790;11.783;4.974;6.616;6.244;8.776
1505702795;12.085;5.028;6.618;6.249;8.766
1505702800;11.718;5.027;6.606;6.225;8.928
1505702805;11.784;4.974;6.615;6.254;8.903
1505702810;11.747;4.969;6.614;6.252;8.763
1505702815;12.085;4.994;6.618;6.246;8.771
1505702820;11.906;5.028;6.623;6.227;8.931
1505702825;11.784;4.974;6.616;6.251;8.930
