1505743207;11.901;5.008;6.618;6.134;8.784
1505743212;11.897;5.007;6.648;6.128;8.794
1505743217;12.169;5.057;6.634;6.134;8.787
1505743222;11.862;4.994;6.630;6.114;8.958
1505743227;11.901;5.007;6.635;6.132;8.738
1505743232;11.873;5.001;6.644;6.139;8.793
1505743237;12.192;5.061;6.638;6.135;8.796
1505743242;11.837;5.022;6.625;6.107;8.963
1505743247;11.890;5.002;6.627;6.140;8.736
1505743252;11.874;5.006;6.648;6.136;8.787
1505743257;12.199;5.060;6.650;6.137;8.794
1505743262;11.803;5.001;6.638;6.121;8.941
1505743267;11.893;5.005;6.650;6.139;8.744
1505743272;11.898;5.005;6.651;6.135;8.789
1505743278;12.200;5.060;6.636;6.137;8.797
1505743283;11.800;5.038;6.637;6.118;8.952
1505743288;11.893;5.005;6.655;6.138;8.744
1505743293;11.900;5.002;6.634;6.154;8.773
1505743298;12.192;5.060;6.647;6.135;8.791
1505743303;11.834;5.061;6.635;6.109;8.954
1505743308;11.900;5.007;6.645;6.135;8.764
1505743313;11.867;5.001;6.637;6.138;8.765
1505743318;12.193;5.057;6.641;6.129;8.786
1505743323;11.861;4.991;6.647;6.117;8.941
1505743328;11.892;5.006;6.644;6.133;8.789
1505743333;12.191;5.006;6.644;6.126;8.787
1505743338;12.199;5.060;6.635;6.106;8.795
1505743343;11.900;4.997;6.632;6.112;8.945
1505743348;11.865;5.001;6.634;6.135;8.771
1505743353;11.884;5.005;6.654;6.137;8.781
1505743358;12.188;5.061;6.633;6.123;8.784
1505743363;11.900;4.994;6.645;6.108;8.952
1505743368;11.900;5.007;6.633;6.133;8.742
1505743373;11.898;5.007;6.633;6.129;8.794
1505743378;12.150;5.054;6.648;6.134;8.761
1505743383;11.864;4.994;6.633;6.109;8.954
1505743389;11.867;5.001;6.638;6.128;8.750
1505743394;11.899;5.007;6.627;6.128;8.798
1505743399;12.199;5.062;6.644;6.125;8.788
1505743404;11.836;5.020;6.631;6.104;8.951
1505743409;11.901;5.004;6.632;6.138;8.733
1505743414;11.892;5.006;6.648;6.127;8.793
1505743419;12.165;5.054;6.635;6.130;8.793
1505743424;11.827;5.061;6.635;6.106;8.960
1505743429;11.900;5.007;6.646;6.137;8.752
1505743434;11.899;5.007;6.622;6.134;8.798
1505743439;12.199;5.058;6.631;6.136;8.764
1505743444;11.821;5.058;6.628;6.110;8.955
1505743449;11.866;5.001;6.633;6.141;8.947
1505743454;11.892;5.004;6.627;6.132;8.802
1505743459;12.199;5.005;6.647;6.132;8.792
1505743464;12.172;5.061;6.631;6.111;8.963
1505743469;11.901;5.008;6.621;6.131;8.952
1505743474;11.867;5.000;6.628;6.130;8.793
1505743479;12.163;4.999;6.632;6.138;8.780
1505743484;12.170;5.058;6.630;6.110;8.793
1505743489;11.900;5.002;6.632;6.115;8.958
1505743495;11.900;5.006;6.651;6.135;8.801
1505743500;11.982;5.005;6.643;6.135;8.793
1505743505;12.163;5.054;6.635;6.128;8.791
1505743510;11.862;4.987;6.632;6.118;8.952
1505743515;11.893;5.004;6.644;6.134;8.777
1505743520;12.199;5.002;6.653;6.136;8.803
1505743525;12.199;5.061;6.627;6.121;8.862
1505743530;11.900;5.007;6.643;6.129;8.959
1505743535;11.864;4.999;6.634;6.136;8.767
1505743540;12.191;5.000;6.638;6.144;8.759
1505743545;12.192;5.061;6.631;6.114;8.780
1505743550;11.900;5.001;6.627;6.112;8.958
1505743555;11.901;5.006;6.641;6.134;8.798
1505743560;11.941;5.007;6.642;6.134;8.785
1505743565;12.199;5.056;6.642;6.125;8.768
1505743570;11.893;4.994;6.635;6.138;8.952
1505743575;11.892;5.006;6.624;6.133;8.779
1505743580;11.890;5.005;6.650;6.131;8.796
1505743585;12.199;5.061;6.627;6.128;8.792
1505743590;11.885;4.994;6.626;6.107;8.963
1505743595;11.900;5.007;6.645;6.139;8.744
1505743600;11.890;5.005;6.621;6.137;8.765
1505743605;12.173;5.060;6.626;6.135;8.791
1505743611;11.839;4.995;6.659;6.108;8.956
1505743616;11.901;5.006;6.619;6.124;8.799
1505743621;11.992;5.006;6.654;6.124;8.803
1505743626;12.199;5.060;6.636;6.104;8.789
1505743631;11.864;4.988;6.643;6.106;8.959
1505743636;11.867;5.000;6.638;6.125;8.767
1505743641;11.892;5.006;6.638;6.120;8.788
1505743646;12.199;5.061;6.631;6.120;8.797
1505743651;11.897;4.994;6.632;6.101;8.955
1505743656;11.901;5.006;6.634;6.129;8.747
1505743661;11.864;4.999;6.640;6.134;8.784
1505743666;12.166;5.053;6.633;6.132;8.770
1505743671;11.838;4.992;6.630;6.104;8.953
1505743676;11.900;5.005;6.636;6.128;8.753
1505743681;11.898;5.005;6.644;6.129;8.800
1505743686;12.200;5.061;6.635;6.128;8.803
1505743691;11.799;5.036;6.622;6.105;8.951
1505743696;11.860;4.998;6.644;6.136;8.746
1505743701;11.891;5.003;6.619;6.126;8.798
1505743706;12.200;5.059;6.646;6.128;8.794
1505743711;11.834;5.059;6.633;6.108;8.957
1505743716;11.900;5.005;6.627;6.133;8.890
1505743721;11.900;5.000;6.660;6.131;8.769
1505743727;12.145;5.018;6.652;6.131;8.757
1505743732;11.996;5.058;6.627;6.107;8.955
1505743737;11.901;5.005;6.623;6.141;8.954
1505743742;11.900;5.006;6.639;6.130;8.793
1505743747;12.199;5.005;6.649;6.127;8.792
1505743752;12.199;5.059;6.630;6.118;8.828
1505743757;11.886;4.996;6.649;6.118;8.952
1505743762;11.892;5.004;6.645;6.133;8.796
1505743767;12.049;5.006;6.647;6.134;8.802
1505743772;12.199;5.060;6.630;6.103;8.798
1505743777;11.901;4.994;6.627;6.108;8.963
1505743782;11.898;5.006;6.631;6.133;8.802
1505743787;11.860;4.999;6.643;6.163;8.793
1505743792;12.192;5.059;6.624;6.124;8.793
1505743797;11.901;4.993;6.634;6.108;8.963
1505743802;11.899;5.005;6.631;6.134;8.757
1505743807;11.898;5.005;6.642;6.136;8.803
1505743812;12.199;5.061;6.631;6.131;8.800
1505743817;11.799;4.986;6.631;6.120;8.928
1505743822;11.893;5.005;6.629;6.132;8.746
1505743827;11.899;5.006;6.648;6.133;8.800
1505743832;12.199;5.060;6.633;6.133;8.791
1505743838;11.835;5.041;6.633;6.109;8.956
1505743843;11.900;5.005;6.624;6.137;8.785
1505743848;11.878;4.992;6.635;6.140;8.779
1505743853;12.162;5.054;6.628;6.136;8.790
1505743858;11.823;5.060;6.630;6.115;8.953
1505743863;11.901;5.006;6.632;6.141;8.874
1505743868;11.900;5.005;6.628;6.135;8.802
1505743873;12.199;5.018;6.628;6.131;8.802
1505743878;12.032;5.058;6.633;6.125;8.905
1505743883;11.866;4.997;6.640;6.143;8.954
1505743888;11.894;5.004;6.632;6.130;8.787
1505743893;12.199;5.005;6.621;6.133;8.796
1505743898;12.199;5.058;6.625;6.109;8.863
1505743903;11.901;5.004;6.626;6.111;8.961
1505743908;11.899;5.003;6.622;6.132;8.773
1505743913;11.973;4.997;6.629;6.133;8.795
1505743918;12.136;5.052;6.633;6.111;8.779
1505743923;11.871;4.985;6.648;6.136;8.942
1505743928;11.892;5.002;6.632;6.136;8.796
1505743933;12.199;5.001;6.633;6.131;8.791
1505743938;12.167;5.057;6.631;6.109;8.914
1505743943;11.900;5.003;6.637;6.132;8.948
1505743948;11.900;4.996;6.650;6.139;8.763
1505743954;12.171;4.997;6.654;6.144;8.761
1505743959;12.192;5.057;6.630;6.115;8.787
1505743964;11.900;4.996;6.644;6.113;8.954
1505743969;11.900;5.003;6.653;6.135;8.792
1505743974;11.896;5.004;6.640;6.138;8.803
1505743979;12.199;5.059;6.634;6.133;8.763
1505743984;11.867;4.990;6.634;6.119;8.928
1505743989;11.893;5.002;6.628;6.134;8.748
1505743994;11.897;5.003;6.625;6.136;8.803
1505743999;12.198;5.059;6.633;6.135;8.790
1505744004;11.876;4.993;6.636;6.115;8.959
1505744009;11.901;5.004;6.626;6.132;8.767
1505744014;11.863;4.996;6.639;6.131;8.783
1505744019;12.163;5.052;6.638;6.133;8.786
1505744024;11.837;4.999;6.636;6.113;8.958
1505744029;11.900;5.005;6.651;6.137;8.752
1505744034;11.898;5.004;6.621;6.132;8.799
1505744039;12.200;5.057;6.627;6.133;8.791
1505744044;11.795;5.045;6.635;6.113;8.944
1505744049;11.875;4.989;6.648;6.151;8.853
1505744054;11.892;5.003;6.631;6.135;8.787
1505744059;12.200;5.045;6.650;6.132;8.785
1505744064;11.836;5.014;6.631;6.109;8.958
1505744070;11.899;5.003;6.628;6.132;8.759
1505744075;11.846;4.996;6.654;6.136;8.780
1505744080;12.192;5.054;6.645;6.145;8.787
1505744085;11.828;5.039;6.627;6.118;8.953
1505744090;11.900;5.004;6.652;6.145;8.778
1505744095;11.899;5.005;6.628;6.141;8.798
1505744100;12.199;5.059;6.650;6.140;8.793
1505744105;11.831;5.052;6.642;6.121;8.941
1505744110;11.893;5.003;6.641;6.141;8.880
1505744115;11.870;5.002;6.645;6.137;8.793
1505744120;12.199;5.028;6.652;6.139;8.791
1505744125;11.982;5.060;6.631;6.119;8.921
1505744130;11.901;5.004;6.643;6.144;8.933
1505744135;11.898;5.005;6.645;6.139;8.786
1505744140;12.166;5.053;6.645;6.136;8.792
1505744145;11.800;5.052;6.636;6.115;8.952
1505744150;11.901;5.006;6.645;6.142;8.959
1505744155;11.898;5.005;6.652;6.135;8.790
1505744160;12.199;5.004;6.650;6.139;8.785
1505744165;11.900;5.023;6.636;6.115;8.951
1505744170;11.868;4.998;6.635;6.146;8.745
1505744176;11.866;4.991;6.644;6.144;8.773
1505744181;12.192;5.057;6.635;6.140;8.793
1505744186;11.836;5.048;6.637;6.111;8.961
1505744191;11.900;5.004;6.642;6.140;8.773
1505744196;11.899;5.005;6.634;6.138;8.786
1505744201;12.155;5.046;6.634;6.141;8.769
1505744206;11.826;5.056;6.631;6.148;8.916
1505744211;11.893;5.003;6.634;6.143;8.946
1505744216;11.899;5.005;6.647;6.139;8.791
1505744221;12.199;5.007;6.631;6.135;8.788
1505744226;11.888;5.038;6.627;6.113;8.951
1505744231;11.895;4.997;6.639;6.143;8.736
1505744236;11.891;5.003;6.642;6.136;8.775
1505744241;12.161;5.057;6.637;6.136;8.783
1505744246;11.835;5.060;6.624;6.110;8.949
1505744251;11.900;5.005;6.618;6.139;8.746
1505744256;11.900;5.006;6.646;6.131;8.791
1505744261;12.199;5.053;6.646;6.162;8.766
1505744266;11.834;5.058;6.627;6.110;8.944
1505744271;11.865;4.998;6.642;6.137;8.953
1505744276;11.892;5.005;6.649;6.134;8.798
1505744281;12.199;5.005;6.657;6.136;8.801
1505744286;12.198;5.060;6.629;6.115;8.910
1505744292;11.901;5.007;6.637;6.121;8.944
1505744297;11.864;5.000;6.617;6.134;8.791
1505744302;12.064;4.999;6.636;6.138;8.771
1505744307;12.191;5.058;6.628;6.112;8.788
1505744312;11.901;4.993;6.648;6.114;8.961
1505744317;11.900;5.005;6.621;6.140;8.780
1505744322;11.896;5.006;6.624;6.138;8.780
1505744327;12.162;5.050;6.630;6.149;8.759
1505744332;11.864;4.990;6.645;6.121;8.942
1505744337;11.893;5.007;6.624;6.143;8.778
1505744342;11.897;5.007;6.637;6.138;8.783
1505744347;12.199;5.061;6.632;6.134;8.784
1505744352;11.849;4.993;6.633;6.114;8.954
1505744357;11.900;5.006;6.635;6.173;8.730
1505744362;11.870;5.000;6.643;6.141;8.776
1505744367;12.186;5.060;6.643;6.140;8.785
1505744372;11.835;5.058;6.628;6.117;8.947
1505744377;11.900;5.007;6.647;6.139;8.791
1505744382;11.900;5.006;6.633;6.137;8.801
1505744387;12.200;5.061;6.644;6.141;8.776
1505744392;11.800;5.060;6.633;6.120;8.940
1505744397;11.865;5.001;6.642;6.145;8.869
1505744402;11.900;5.008;6.641;6.135;8.778
1505744408;12.199;5.007;6.648;6.133;8.790
1505744413;12.188;5.061;6.631;6.111;8.869
1505744418;11.901;5.006;6.619;6.124;8.961
1505744423;11.866;5.000;6.635;6.138;8.790
1505744428;12.033;5.000;6.657;6.141;8.776
1505744433;11.939;5.058;6.633;6.110;8.956
1505744438;11.901;5.007;6.627;6.141;8.950
1505744443;11.900;5.007;6.648;6.134;8.794
1505744448;12.199;5.013;6.636;6.137;8.776
1505744453;12.063;5.056;6.622;6.122;8.900
1505744458;11.864;5.001;6.642;6.145;8.932
1505744463;11.893;5.007;6.625;6.141;8.777
1505744468;12.180;5.007;6.634;6.140;8.793
1505744473;12.199;5.062;6.635;6.117;8.785
1505744478;11.901;4.999;6.631;6.119;8.941
1505744483;11.857;5.000;6.633;6.141;8.769
1505744488;11.854;4.999;6.642;6.138;8.772
1505744493;12.192;5.059;6.637;6.129;8.781
1505744498;11.900;4.995;6.651;6.119;8.951
1505744503;11.900;5.007;6.636;6.142;8.776
1505744508;11.878;5.004;6.638;6.138;8.792
1505744513;12.185;5.052;6.622;6.139;8.765
1505744519;11.805;4.983;6.638;6.119;8.930
1505744524;11.825;4.994;6.637;6.140;8.727
1505744529;11.891;5.006;6.650;6.136;8.776
1505744534;12.199;5.061;6.634;6.136;8.779
1505744539;11.836;5.026;6.625;6.109;8.953
1505744544;11.901;5.007;6.634;6.140;8.746
1505744549;11.899;5.007;6.640;6.149;8.763
1505744554;12.191;5.061;6.632;6.151;8.767
1505744559;11.827;5.060;6.625;6.114;8.947
1505744564;11.901;5.007;6.632;6.141;8.900
1505744569;11.866;5.005;6.653;6.136;8.780
1505744574;12.199;5.047;6.624;6.140;8.793
1505744579;11.858;5.061;6.641;6.119;8.927
1505744584;11.867;5.002;6.652;6.151;8.920
1505744589;11.874;5.007;6.640;6.145;8.761
1505744594;12.199;5.008;6.640;6.142;8.797
1505744599;12.199;5.062;6.624;6.116;8.766
1505744604;11.900;5.008;6.649;6.123;8.943
1505744609;11.900;5.007;6.640;6.134;8.789
1505744614;12.088;5.000;6.636;6.139;8.774
1505744619;12.166;5.054;6.624;6.115;8.768
1505744624;11.897;4.999;6.628;6.118;8.954
1505744629;11.901;5.007;6.631;6.138;8.768
1505744635;11.893;5.007;6.627;6.138;8.773
1505744640;12.198;5.063;6.627;6.137;8.780
1505744645;11.868;4.990;6.632;6.123;8.915
1505744650;11.867;5.000;6.634;6.139;8.717
1505744655;11.891;5.006;6.624;6.138;8.766
1505744660;12.200;5.062;6.636;6.140;8.769
1505744665;11.848;4.996;6.635;6.121;8.929
1505744670;11.900;5.007;6.644;6.144;8.733
1505744675;11.855;5.000;6.636;6.147;8.754
1505744680;12.158;5.056;6.632;6.146;8.761
1505744685;11.829;5.037;6.629;6.119;8.938
1505744690;11.900;5.007;6.651;6.143;8.731
1505744695;11.900;5.007;6.631;6.134;8.770
1505744700;12.199;5.062;6.622;6.138;8.771
1505744705;11.826;5.054;6.620;6.122;8.923
1505744710;11.842;5.000;6.639;6.151;8.834
1505744715;11.893;5.005;6.641;6.143;8.787
1505744720;12.199;5.021;6.638;6.141;8.764
1505744725;12.045;5.061;6.633;6.119;8.939
1505744730;11.901;5.006;6.645;6.148;8.782
1505744735;11.899;5.006;6.627;6.165;8.745
1505744740;12.188;5.054;6.637;6.148;8.746
1505744745;11.828;5.043;6.628;6.115;8.919
1505744751;11.901;5.007;6.652;6.143;8.751
1505744756;11.898;5.007;6.632;6.138;8.766
1505744761;12.199;5.061;6.633;6.135;8.757
1505744766;11.834;5.061;6.640;6.118;8.918
1505744771;11.863;5.003;6.660;6.153;8.913
1505744776;11.892;5.006;6.627;6.137;8.769
1505744781;12.199;5.061;6.626;6.136;8.775
1505744786;11.837;4.996;6.628;6.116;8.922
1505744791;11.900;5.008;6.651;6.137;8.723
1505744796;11.898;5.008;6.650;6.132;8.753
1505744801;12.166;5.048;6.641;6.144;8.739
1505744806;11.820;5.035;6.635;6.116;8.914
1505744811;11.900;5.007;6.649;6.145;8.746
1505744816;11.898;5.008;6.630;6.140;8.766
1505744821;12.200;5.063;6.644;6.143;8.770
1505744826;11.833;5.062;6.633;6.114;8.937
1505744831;11.863;4.995;6.655;6.153;8.899
1505744836;11.882;5.005;6.629;6.139;8.752
1505744841;12.200;5.023;6.655;6.136;8.777
1505744846;12.039;5.060;6.636;6.110;8.919
1505744851;11.900;5.007;6.639;6.143;8.921
1505744856;11.901;5.005;6.647;6.133;8.755
1505744861;12.199;5.004;6.640;6.151;8.738
1505744867;12.166;5.059;6.631;6.115;8.757
1505744872;11.901;5.003;6.639;6.114;8.939
1505744877;11.901;5.007;6.635;6.136;8.779
1505744882;11.910;5.006;6.624;6.140;8.767
1505744887;12.166;5.061;6.629;6.114;8.920
1505744892;11.901;5.006;6.656;6.139;8.916
1505744897;11.867;5.001;6.632;6.140;8.753
1505744902;12.198;5.007;6.656;6.140;8.758
1505744907;12.199;5.061;6.633;6.120;8.742
1505744912;11.901;5.005;6.625;6.116;8.928
1505744917;11.900;5.006;6.648;6.140;8.755
1505744922;11.984;5.006;6.641;6.142;8.767
1505744927;12.166;5.055;6.627;6.122;8.752
1505744932;11.894;4.994;6.645;6.119;8.927
1505744937;11.900;5.007;6.624;6.140;8.750
1505744942;11.898;5.005;6.635;6.138;8.758
1505744947;12.200;5.061;6.631;6.139;8.771
1505744952;11.858;4.994;6.631;6.111;8.925
1505744957;11.864;4.999;6.643;6.133;8.727
1505744962;11.891;5.004;6.643;6.128;8.753
1505744967;12.199;5.061;6.641;6.129;8.755
1505744972;11.835;5.033;6.630;6.110;8.932
1505744977;11.902;5.006;6.651;6.139;8.783
1505744983;11.900;5.005;6.656;6.134;8.764
1505744988;12.129;5.053;6.641;6.139;8.752
1505744993;11.826;5.058;6.631;6.108;8.910
1505744998;11.901;5.005;6.635;6.134;8.901
1505745003;11.900;5.007;6.648;6.129;8.753
1505745008;12.199;5.061;6.636;6.130;8.762
1505745013;11.838;4.994;6.630;6.111;8.921
1505745018;11.888;4.999;6.635;6.146;8.699
1505745023;11.892;5.006;6.627;6.135;8.749
1505745028;12.200;5.062;6.630;6.135;8.749
1505745033;11.836;5.002;6.641;6.111;8.925
1505745038;11.900;5.006;6.641;6.134;8.746
1505745043;11.897;5.006;6.650;6.138;8.773
1505745048;12.200;5.062;6.615;6.144;8.732
1505745053;11.863;4.993;6.618;6.115;8.906
1505745058;11.900;5.007;6.650;6.142;8.722
1505745063;11.900;5.008;6.636;6.139;8.756
1505745068;12.200;5.062;6.627;6.139;8.768
1505745073;11.827;5.025;6.625;6.111;8.917
1505745078;11.900;5.006;6.627;6.142;8.725
1505745083;11.866;4.999;6.649;6.138;8.742
1505745088;12.192;5.059;6.628;6.133;8.760
1505745093;11.834;5.006;6.630;6.112;8.914
1505745098;11.901;5.007;6.632;6.135;8.724
1505745104;11.899;5.007;6.652;6.134;8.756
1505745109;12.198;5.061;6.626;6.132;8.776
1505745114;11.798;5.000;6.630;6.114;8.899
1505745119;11.849;4.991;6.634;6.160;8.685
1505745124;11.873;4.994;6.655;6.155;8.742
1505745129;12.180;5.059;6.633;6.131;8.759
1505745134;11.834;5.060;6.630;6.113;8.918
1505745139;11.901;5.006;6.642;6.139;8.910
1505745144;11.889;5.006;6.653;6.129;8.752
1505745149;12.199;5.011;6.631;6.124;8.774
1505745154;12.087;5.053;6.630;6.105;8.770
1505745159;11.895;5.004;6.640;6.115;8.918
1505745164;11.899;5.005;6.622;6.128;8.766
1505745169;12.157;5.006;6.645;6.133;8.754
1505745174;12.199;5.061;6.630;6.111;8.747
1505745179;11.901;4.996;6.648;6.114;8.916
1505745184;11.862;4.999;6.650;6.143;8.722
1505745189;11.864;4.999;6.634;6.136;8.756
1505745194;12.192;5.057;6.636;6.135;8.769
1505745199;11.887;4.992;6.631;6.113;8.921
1505745204;11.896;5.006;6.646;6.139;8.722
1505745209;11.899;5.005;6.654;6.142;8.758
1505745214;12.152;5.053;6.622;6.149;8.741
1505745220;11.804;5.008;6.619;6.123;8.919
1505745225;11.893;5.006;6.628;6.146;8.724
1505745230;11.900;5.007;6.642;6.141;8.754
1505745235;12.199;5.061;6.628;6.139;8.755
1505745240;11.835;5.060;6.630;6.117;8.917
1505745245;11.902;5.002;6.644;6.150;8.887
1505745250;11.861;4.998;6.649;6.142;8.734
1505745255;12.192;5.016;6.650;6.144;8.748
1505745260;12.053;5.060;6.630;6.121;8.922
1505745265;11.902;5.006;6.650;6.147;8.919
1505745270;11.900;5.006;6.636;6.144;8.758
1505745275;12.199;5.007;6.645;6.144;8.757
1505745280;12.156;5.054;6.625;6.122;8.751
1505745285;11.893;4.999;6.653;6.118;8.917
1505745290;11.901;5.006;6.628;6.139;8.772
1505745295;11.936;5.006;6.637;6.137;8.767
1505745300;12.200;5.059;6.631;6.127;8.760
1505745305;11.901;4.993;6.645;6.136;8.927
1505745310;11.854;4.997;6.646;6.144;8.741
1505745315;12.192;5.001;6.643;6.141;8.761
1505745320;12.169;5.060;6.630;6.122;8.843
1505745325;11.901;5.004;6.625;6.137;8.921
1505745330;11.900;5.005;6.626;6.142;8.752
1505745336;12.194;5.006;6.628;6.141;8.753
1505745341;12.160;5.052;6.628;6.125;8.735
1505745346;11.852;4.987;6.645;6.130;8.901
1505745351;11.893;5.004;6.652;6.136;8.760
1505745356;11.892;5.005;6.648;6.137;8.752
1505745361;12.199;5.059;6.630;6.128;8.749
1505745366;11.901;4.991;6.633;6.116;8.917
1505745371;11.901;5.004;6.625;6.140;8.688
1505745376;11.866;5.002;6.643;6.138;8.751
1505745381;12.199;5.059;6.631;6.139;8.753
1505745386;11.844;4.992;6.630;6.117;8.921
1505745391;11.901;5.005;6.631;6.138;8.724
1505745396;11.899;5.005;6.637;6.137;8.763
1505745401;12.199;5.059;6.635;6.139;8.749
1505745406;11.803;5.045;6.642;6.114;8.910
1505745411;11.893;5.003;6.624;6.137;8.720
1505745416;11.862;5.004;6.640;6.134;8.759
1505745421;12.200;5.059;6.631;6.139;8.751
1505745426;11.901;4.990;6.633;6.112;8.920
1505745431;11.900;5.002;6.639;6.134;8.718
1505745436;11.835;4.988;6.656;6.142;8.740
1505745441;12.192;5.055;6.625;6.138;8.767
1505745446;11.837;4.990;6.632;6.117;8.920
1505745452;11.901;5.001;6.621;6.143;8.722
1505745457;11.900;5.003;6.623;6.135;8.753
1505745462;12.200;5.057;6.624;6.138;8.766
1505745467;11.834;5.056;6.635;6.116;8.915
1505745472;11.864;4.996;6.646;6.150;8.766
1505745477;11.893;5.003;6.649;6.141;8.753
1505745482;12.199;5.027;6.640;6.137;8.754
1505745487;11.859;5.003;6.630;6.116;8.916
1505745492;11.901;5.003;6.629;6.138;8.733
1505745497;11.899;5.003;6.637;6.135;8.755
1505745502;12.172;5.042;6.629;6.139;8.731
1505745507;11.830;5.007;6.626;6.111;8.920
1505745512;11.901;5.002;6.654;6.138;8.720
1505745517;11.899;5.003;6.629;6.137;8.760
1505745522;12.200;5.057;6.647;6.137;8.768
1505745527;11.834;5.057;6.631;6.114;8.917
1505745532;11.901;5.001;6.637;6.145;8.906
1505745537;11.867;5.002;6.632;6.139;8.753
1505745542;12.200;5.001;6.646;6.140;8.765
1505745547;12.199;5.058;6.632;6.121;8.857
1505745552;11.901;5.003;6.639;6.133;8.915
1505745557;11.901;5.002;6.627;6.142;8.756
1505745562;12.200;5.003;6.624;6.139;8.763
1505745568;12.163;5.051;6.620;6.118;8.746
1505745573;11.895;4.995;6.640;6.122;8.923
1505745578;11.901;5.003;6.646;6.141;8.761
1505745583;12.199;5.015;6.625;6.146;8.755
1505745588;12.130;5.056;6.632;6.120;8.918
1505745593;11.902;5.001;6.648;6.140;8.926
1505745598;11.868;4.994;6.642;6.144;8.753
1505745603;12.192;5.001;6.641;6.141;8.750
1505745608;11.901;5.055;6.631;6.120;8.913
1505745613;11.901;5.002;6.623;6.141;8.926
1505745618;11.900;5.003;6.629;6.136;8.755
1505745623;12.199;5.047;6.645;6.142;8.755
1505745628;11.815;5.052;6.637;6.124;8.894
1505745633;11.894;5.002;6.649;6.141;8.921
1505745638;11.899;5.003;6.625;6.133;8.756
1505745643;12.199;5.002;6.628;6.134;8.778
1505745648;12.200;5.057;6.632;6.110;8.766
1505745653;11.902;5.003;6.656;6.120;8.923
1505745658;11.863;4.998;6.640;6.142;8.717
1505745663;11.958;4.998;6.651;6.135;8.765
1505745668;11.901;5.057;6.630;6.113;8.914
1505745674;11.901;5.003;6.634;6.144;8.917
1505745679;11.899;5.003;6.646;6.137;8.774
1505745684;12.200;5.034;6.641;6.133;8.758
1505745689;11.959;5.058;6.631;6.114;8.885
1505745694;11.868;4.998;6.641;6.147;8.907
1505745699;11.893;5.004;6.639;6.136;8.751
1505745704;12.200;5.003;6.627;6.134;8.763
1505745709;12.199;5.058;6.629;6.117;8.770
1505745714;11.901;5.000;6.632;6.114;8.914
1505745719;11.901;5.002;6.627;6.142;8.741
1505745724;11.872;4.997;6.650;6.143;8.715
1505745729;12.148;5.054;6.656;6.138;8.738
1505745734;11.895;4.990;6.624;6.115;8.924
1505745739;11.902;5.003;6.652;6.137;8.725
1505745744;11.898;5.004;6.649;6.137;8.765
1505745749;12.199;5.058;6.631;6.137;8.757
1505745754;11.806;4.984;6.639;6.122;8.913
1505745759;11.893;5.002;6.645;6.174;8.723
1505745764;11.892;5.002;6.651;6.143;8.777
1505745769;12.199;5.058;6.645;6.139;8.765
1505745774;11.836;5.057;6.631;6.116;8.917
1505745779;11.902;5.004;6.640;6.148;8.758
1505745785;11.899;5.004;6.641;6.147;8.728
1505745790;12.164;4.995;6.642;6.143;8.733
1505745795;11.868;5.002;6.636;6.117;8.924
1505745800;11.900;5.004;6.629;6.136;8.735
1505745805;11.898;5.004;6.639;6.139;8.759
1505745810;12.200;5.059;6.629;6.142;8.768
1505745815;11.858;4.992;6.632;6.113;8.914
1505745820;11.865;4.996;6.644;6.139;8.717
1505745825;11.862;4.998;6.627;6.145;8.772
1505745830;12.185;5.058;6.634;6.141;8.747
1505745835;11.836;5.045;6.631;6.121;8.937
1505745840;11.901;5.005;6.624;6.147;8.737
1505745845;11.900;5.004;6.646;6.139;8.780
1505745850;12.182;5.034;6.635;6.143;8.741
1505745855;11.858;5.053;6.633;6.115;8.930
1505745860;11.885;5.005;6.627;6.144;8.917
1505745865;11.901;5.005;6.653;6.141;8.763
1505745870;12.200;5.005;6.629;6.135;8.750
1505745875;12.199;5.059;6.632;6.117;8.885
1505745880;11.901;5.005;6.639;6.133;8.891
1505745885;11.868;4.999;6.640;6.135;8.744
1505745890;12.042;5.001;6.644;6.132;8.776
1505745896;12.199;5.059;6.629;6.113;8.752
1505745901;11.902;4.993;6.627;6.121;8.930
1505745906;11.902;5.005;6.645;6.138;8.727
1505745911;11.898;5.005;6.653;6.140;8.747
1505745916;12.166;5.054;6.624;6.140;8.742
1505745921;11.835;4.991;6.631;6.111;8.918
1505745926;11.902;5.004;6.628;6.137;8.727
1505745931;11.899;5.005;6.624;6.138;8.773
1505745936;12.200;5.059;6.650;6.138;8.754
1505745941;11.836;5.057;6.630;6.114;8.920
1505745946;11.864;4.998;6.642;6.147;8.715
1505745951;11.893;5.004;6.646;6.133;8.759
1505745956;12.200;5.038;6.627;6.136;8.761
1505745961;11.952;5.060;6.632;6.110;8.929
1505745966;11.901;5.005;6.632;6.142;8.936
1505745971;11.901;5.005;6.638;6.133;8.762
1505745976;12.160;4.997;6.641;6.141;8.755
1505745981;12.192;5.058;6.627;6.115;8.775
1505745986;11.901;4.998;6.631;6.114;8.919
1505745991;11.901;5.005;6.632;6.143;8.782
1505745996;11.927;5.005;6.642;6.137;8.783
1505746001;12.199;5.059;6.631;6.128;8.755
1505746006;11.869;4.983;6.651;6.117;8.895
1505746012;11.893;5.003;6.637;6.138;8.720
1505746017;11.898;5.005;6.633;6.135;8.767
1505746022;12.199;5.058;6.631;6.136;8.757
1505746027;11.846;4.992;6.631;6.120;8.923
