1505714407;11.758;4.985;6.611;6.207;8.768
1505714412;12.061;4.985;6.615;6.205;8.780
1505714417;12.052;5.030;6.598;6.190;8.750
1505714422;11.750;4.985;6.616;6.182;8.922
1505714427;11.758;4.988;6.604;6.208;8.767
1505714432;11.933;4.987;6.605;6.204;8.769
1505714437;12.059;5.041;6.610;6.183;8.794
1505714442;11.758;4.977;6.609;6.180;8.947
1505714447;11.758;4.989;6.604;6.213;8.738
1505714452;11.746;4.987;6.609;6.199;8.792
1505714457;12.012;5.030;6.606;6.204;8.703
1505714462;11.731;4.976;6.609;6.182;8.923
1505714467;11.758;4.988;6.620;6.201;8.747
1505714472;11.755;4.989;6.613;6.208;8.768
1505714477;12.060;5.042;6.615;6.203;8.774
1505714482;11.718;4.976;6.605;6.187;8.929
1505714487;11.756;4.989;6.614;6.209;8.746
1505714492;11.723;4.981;6.613;6.215;8.782
1505714497;12.058;5.043;6.610;6.212;8.781
1505714502;11.694;5.043;6.602;6.188;8.947
1505714507;11.757;4.989;6.615;6.215;8.826
1505714512;11.757;4.990;6.618;6.212;8.785
1505714518;12.060;5.042;6.608;6.206;8.792
1505714523;11.660;5.036;6.606;6.189;8.928
1505714528;11.750;4.988;6.606;6.219;8.923
1505714533;11.757;4.989;6.621;6.207;8.785
1505714538;12.060;4.988;6.609;6.207;8.765
1505714543;12.059;5.042;6.616;6.178;8.767
1505714548;11.758;4.987;6.608;6.180;8.954
1505714553;11.721;4.982;6.605;6.202;8.746
1505714558;11.894;4.987;6.610;6.204;8.766
1505714563;12.059;5.043;6.613;6.174;8.766
1505714568;11.758;4.978;6.615;6.181;8.928
1505714573;11.758;4.989;6.609;6.198;8.759
1505714578;11.753;4.988;6.606;6.199;8.777
1505714583;12.030;5.035;6.619;6.206;8.769
1505714588;11.744;4.976;6.619;6.175;8.924
1505714593;11.757;4.989;6.610;6.198;8.740
1505714598;11.754;4.989;6.606;6.194;8.770
1505714603;12.060;5.043;6.603;6.195;8.774
1505714608;11.695;4.980;6.613;6.175;8.938
1505714613;11.757;4.988;6.623;6.207;8.725
1505714618;11.749;4.989;6.610;6.200;8.792
1505714623;12.060;5.045;6.611;6.196;8.764
1505714628;11.693;5.040;6.608;6.180;8.938
1505714634;11.757;4.992;6.608;6.207;8.826
1505714639;11.757;4.991;6.612;6.197;8.787
1505714644;12.059;5.036;6.614;6.200;8.745
1505714649;11.707;5.043;6.606;6.173;8.942
1505714654;11.758;4.991;6.601;6.197;8.924
1505714659;11.757;4.991;6.606;6.197;8.776
1505714664;12.059;4.993;6.608;6.199;8.771
1505714669;12.016;5.045;6.612;6.172;8.918
1505714674;11.758;4.990;6.623;6.193;8.945
1505714679;11.721;4.984;6.611;6.197;8.793
1505714684;12.058;4.990;6.604;6.197;8.794
1505714689;12.060;5.045;6.610;6.174;8.834
1505714694;11.758;4.988;6.619;6.176;8.927
1505714699;11.757;4.991;6.618;6.195;8.780
1505714704;11.802;4.990;6.603;6.195;8.795
1505714709;12.023;5.040;6.598;6.185;8.789
1505714714;11.750;4.979;6.613;6.175;8.925
1505714719;11.757;4.990;6.618;6.195;8.783
1505714724;11.755;4.991;6.608;6.198;8.766
1505714729;12.060;5.046;6.609;6.198;8.786
1505714734;11.718;4.979;6.601;6.173;8.954
1505714739;11.719;4.984;6.619;6.199;8.735
1505714744;11.748;4.990;6.611;6.200;8.774
1505714750;12.059;5.046;6.612;6.195;8.773
1505714755;11.695;5.001;6.613;6.177;8.928
1505714760;11.758;4.992;6.618;6.203;8.740
1505714765;11.757;4.991;6.620;6.202;8.790
1505714770;11.999;5.039;6.624;6.204;8.755
1505714775;11.685;5.043;6.601;6.177;8.947
1505714780;11.725;4.985;6.608;6.206;8.932
1505714785;11.754;4.991;6.605;6.197;8.775
1505714790;12.059;5.011;6.618;6.201;8.790
1505714795;11.901;5.045;6.614;6.180;8.947
1505714800;11.743;4.977;6.628;6.217;8.921
1505714805;11.749;4.989;6.610;6.205;8.762
1505714810;12.059;4.990;6.603;6.202;8.778
1505714815;12.060;5.044;6.611;6.183;8.761
1505714820;11.758;4.988;6.622;6.181;8.956
1505714825;11.757;4.989;6.619;6.205;8.763
1505714830;11.861;4.989;6.609;6.214;8.756
1505714835;12.052;5.042;6.616;6.175;8.767
1505714840;11.757;4.979;6.616;6.183;8.946
1505714845;11.757;4.989;6.609;6.201;8.754
1505714850;11.754;4.988;6.605;6.204;8.784
1505714856;12.060;5.044;6.608;6.209;8.776
1505714861;11.753;4.977;6.606;6.181;8.935
1505714866;11.725;4.989;6.608;6.211;8.740
1505714871;11.755;4.990;6.619;6.204;8.769
1505714876;12.059;5.044;6.610;6.202;8.790
1505714881;11.695;4.978;6.606;6.185;8.935
1505714886;11.758;4.991;6.613;6.212;8.732
1505714891;11.756;4.989;6.605;6.207;8.772
1505714896;12.024;5.037;6.613;6.211;8.787
1505714901;11.690;5.043;6.612;6.183;8.923
1505714906;11.758;4.988;6.611;6.209;8.947
1505714911;11.756;4.989;6.618;6.204;8.786
1505714916;12.059;4.991;6.604;6.208;8.779
1505714921;12.038;5.044;6.603;6.181;8.844
1505714926;11.723;4.983;6.617;6.209;8.927
1505714931;11.749;4.990;6.611;6.208;8.772
1505714936;12.059;4.985;6.607;6.204;8.776
1505714941;12.059;5.039;6.605;6.178;8.774
1505714946;11.757;4.977;6.618;6.181;8.949
1505714951;11.757;4.985;6.607;6.203;8.785
1505714956;11.739;4.978;6.601;6.203;8.767
1505714961;12.052;5.037;6.602;6.184;8.774
1505714967;11.757;4.972;6.623;6.177;8.951
1505714972;11.757;4.984;6.613;6.201;8.758
1505714977;11.754;4.985;6.612;6.202;8.770
1505714982;12.059;5.039;6.610;6.197;8.789
1505714987;11.698;4.966;6.606;6.177;8.918
1505714992;11.749;4.984;6.614;6.200;8.727
1505714997;11.755;4.986;6.619;6.199;8.772
1505715002;12.059;5.039;6.618;6.199;8.769
1505715007;11.694;4.989;6.610;6.177;8.953
1505715012;11.757;4.986;6.610;6.199;8.727
1505715017;11.755;4.984;6.617;6.207;8.749
1505715022;12.052;5.039;6.616;6.197;8.758
1505715027;11.694;5.038;6.604;6.173;8.932
1505715032;11.758;4.987;6.614;6.202;8.753
1505715037;11.756;4.987;6.603;6.200;8.770
1505715042;12.059;5.041;6.605;6.197;8.785
1505715047;11.692;5.040;6.611;6.181;8.902
1505715052;11.738;4.986;6.604;6.206;8.933
1505715057;11.756;4.987;6.629;6.208;8.745
1505715062;12.033;4.991;6.618;6.196;8.767
1505715067;11.973;5.040;6.610;6.172;8.922
1505715072;11.757;4.987;6.624;6.198;8.940
1505715077;11.756;4.988;6.613;6.199;8.779
1505715083;12.060;4.987;6.615;6.197;8.784
1505715088;12.059;5.041;6.607;6.177;8.869
1505715093;11.722;4.978;6.619;6.179;8.927
1505715098;11.749;4.985;6.606;6.204;8.768
1505715103;11.946;4.987;6.609;6.202;8.770
1505715108;12.059;5.042;6.610;6.176;8.785
1505715113;11.757;4.977;6.618;6.177;8.944
1505715118;11.757;4.987;6.605;6.198;8.796
1505715123;11.717;4.981;6.599;6.201;8.755
1505715128;12.052;5.040;6.600;6.199;8.765
1505715133;11.733;4.976;6.607;6.172;8.947
1505715138;11.757;4.987;6.605;6.197;8.757
1505715143;11.755;4.987;6.607;6.199;8.768
1505715148;12.060;5.041;6.606;6.200;8.778
1505715153;11.658;4.986;6.604;6.184;8.918
1505715158;11.750;4.985;6.618;6.204;8.734
1505715163;11.755;4.987;6.606;6.202;8.780
1505715168;12.059;5.042;6.611;6.202;8.770
1505715173;11.693;5.040;6.611;6.177;8.950
1505715178;11.756;4.986;6.619;6.205;8.902
1505715183;11.730;4.975;6.600;6.205;8.762
1505715188;12.052;5.038;6.610;6.200;8.770
1505715193;11.691;5.039;6.604;6.180;8.940
1505715199;11.757;4.986;6.608;6.210;8.945
1505715204;11.757;4.986;6.618;6.201;8.782
1505715209;12.059;4.995;6.610;6.202;8.797
1505715214;11.961;5.038;6.630;6.183;8.844
1505715219;11.750;4.985;6.612;6.194;8.947
1505715224;11.757;4.986;6.607;6.200;8.773
1505715229;12.059;4.986;6.612;6.200;8.762
1505715234;12.059;5.040;6.609;6.179;8.781
1505715239;11.758;4.986;6.627;6.199;8.784
1505715244;11.803;4.986;6.606;6.198;8.758
1505715249;12.023;5.035;6.615;6.187;8.787
1505715254;11.757;4.975;6.608;6.178;8.930
1505715259;11.757;4.988;6.607;6.201;8.755
1505715264;11.753;4.987;6.617;6.197;8.767
1505715269;12.059;5.042;6.607;6.198;8.792
1505715274;11.713;4.975;6.611;6.175;8.937
1505715279;11.720;4.980;6.602;6.199;8.752
1505715284;11.748;4.988;6.605;6.198;8.796
1505715289;12.059;5.041;6.610;6.196;8.787
1505715294;11.694;5.004;6.605;6.174;8.936
1505715299;11.757;4.987;6.616;6.202;8.742
1505715304;11.755;4.988;6.614;6.200;8.796
1505715309;12.023;5.036;6.611;6.204;8.764
1505715315;11.684;5.038;6.598;6.173;8.931
1505715320;11.756;4.986;6.611;6.206;8.882
1505715325;11.756;4.987;6.621;6.197;8.783
1505715330;12.059;5.017;6.612;6.197;8.780
1505715335;11.838;5.041;6.605;6.170;8.941
1505715340;11.719;4.980;6.617;6.207;8.914
1505715345;11.749;4.986;6.613;6.203;8.771
1505715350;12.059;4.988;6.612;6.198;8.770
1505715355;12.059;5.042;6.605;6.173;8.881
1505715360;11.757;4.988;6.615;6.183;8.942
1505715365;11.757;4.986;6.606;6.192;8.772
1505715370;11.952;4.979;6.612;6.201;8.759
1505715375;12.052;5.041;6.600;6.173;8.786
1505715380;11.758;4.976;6.609;6.168;8.933
1505715385;11.756;4.988;6.618;6.191;8.787
1505715390;11.752;4.987;6.618;6.192;8.771
1505715395;12.059;5.042;6.606;6.188;8.787
1505715400;11.758;4.978;6.601;6.189;8.929
1505715405;11.749;4.987;6.609;6.191;8.750
1505715410;11.755;4.988;6.619;6.195;8.777
1505715415;12.059;5.043;6.614;6.193;8.793
1505715420;11.705;4.975;6.610;6.170;8.950
1505715425;11.757;4.988;6.610;6.198;8.749
1505715430;11.756;4.988;6.618;6.190;8.762
1505715436;12.022;5.036;6.614;6.191;8.782
1505715441;11.692;5.041;6.609;6.173;8.947
1505715446;11.758;4.988;6.603;6.197;8.744
1505715451;11.757;4.989;6.603;6.194;8.769
1505715456;12.059;5.040;6.607;6.188;8.786
1505715461;11.691;5.041;6.606;6.167;8.954
1505715466;11.722;4.980;6.605;6.197;8.929
1505715471;11.749;4.987;6.609;6.195;8.778
1505715476;12.059;4.994;6.609;6.191;8.794
1505715481;11.967;5.041;6.613;6.166;8.909
1505715486;11.758;4.987;6.605;6.177;8.923
1505715491;11.756;4.987;6.617;6.192;8.781
1505715496;12.026;4.982;6.622;6.196;8.779
1505715501;12.052;5.040;6.604;6.164;8.836
1505715506;11.757;4.981;6.616;6.167;8.942
1505715511;11.756;4.987;6.605;6.194;8.768
1505715516;11.807;4.987;6.606;6.194;8.775
1505715521;12.059;5.043;6.610;6.176;8.774
1505715526;11.715;4.969;6.627;6.172;8.919
1505715531;11.749;4.986;6.612;6.190;8.740
1505715536;11.753;4.987;6.612;6.189;8.787
1505715541;12.059;5.042;6.614;6.189;8.766
1505715547;11.694;5.016;6.599;6.172;8.949
1505715552;11.757;4.988;6.617;6.196;8.742
1505715557;11.730;4.978;6.602;6.203;8.752
1505715562;12.052;5.041;6.611;6.194;8.789
1505715567;11.691;5.041;6.612;6.176;8.946
1505715572;11.757;4.987;6.625;6.199;8.924
1505715577;11.756;4.988;6.604;6.190;8.787
1505715582;12.059;4.986;6.603;6.196;8.764
1505715587;12.058;5.040;6.619;6.174;8.829
1505715592;11.749;4.986;6.609;6.185;8.948
1505715597;11.757;4.987;6.605;6.191;8.769
1505715602;12.059;4.988;6.606;6.195;8.765
1505715607;12.058;5.042;6.612;6.175;8.774
1505715612;11.757;4.984;6.622;6.177;8.942
1505715617;11.757;4.990;6.619;6.203;8.739
1505715622;11.839;4.987;6.616;6.196;8.776
1505715627;12.059;5.042;6.612;6.171;8.786
1505715632;11.757;4.977;6.605;6.175;8.934
1505715638;11.757;4.989;6.608;6.194;8.755
1505715643;11.752;4.988;6.620;6.191;8.777
1505715648;12.059;5.042;6.607;6.189;8.780
1505715653;11.725;4.972;6.620;6.172;8.936
1505715658;11.756;4.989;6.606;6.200;8.721
1505715663;11.725;4.984;6.624;6.201;8.765
1505715668;12.051;5.042;6.595;6.192;8.792
1505715673;11.695;4.980;6.606;6.163;8.942
1505715678;11.756;4.990;6.610;6.188;8.730
1505715683;11.755;4.991;6.619;6.189;8.769
1505715688;12.059;5.046;6.613;6.191;8.761
1505715693;11.651;5.023;6.605;6.168;8.923
1505715698;11.749;4.989;6.615;6.194;8.733
1505715703;11.756;4.991;6.612;6.193;8.781
1505715708;12.059;5.046;6.617;6.192;8.785
1505715713;11.691;5.045;6.607;6.165;8.928
1505715718;11.757;4.991;6.609;6.197;8.929
1505715723;11.736;4.981;6.616;6.199;8.763
1505715728;12.052;4.990;6.608;6.192;8.775
1505715733;12.059;5.046;6.609;6.173;8.918
1505715738;11.757;4.992;6.604;6.186;8.929
1505715743;11.757;4.993;6.619;6.192;8.764
1505715748;12.058;4.993;6.619;6.187;8.786
1505715754;12.059;5.046;6.600;6.181;8.737
1505715759;11.750;4.980;6.612;6.167;8.921
1505715764;11.756;4.993;6.613;6.191;8.775
1505715769;11.753;4.994;6.612;6.192;8.773
1505715774;12.059;5.048;6.605;6.183;8.770
1505715779;11.758;4.981;6.598;6.166;8.929
1505715784;11.756;4.993;6.615;6.189;8.716
1505715789;11.718;4.991;6.608;6.189;8.778
1505715794;12.059;5.048;6.602;6.190;8.778
1505715799;11.694;4.994;6.609;6.164;8.930
1505715804;11.757;4.992;6.603;6.194;8.732
1505715809;11.756;4.993;6.606;6.194;8.782
1505715814;12.059;5.049;6.614;6.191;8.768
1505715819;11.658;5.041;6.603;6.170;8.912
1505715824;11.756;4.993;6.611;6.198;8.852
1505715829;11.756;4.994;6.613;6.196;8.767
1505715834;12.059;5.048;6.611;6.192;8.772
1505715839;11.690;5.047;6.602;6.170;8.932
1505715844;11.757;4.993;6.604;6.195;8.937
1505715849;11.721;4.987;6.621;6.194;8.747
1505715854;12.051;4.992;6.602;6.194;8.766
1505715859;12.059;5.048;6.602;6.166;8.922
1505715864;11.758;4.993;6.622;6.174;8.928
1505715870;11.755;4.995;6.618;6.190;8.771
1505715875;12.010;4.994;6.606;6.191;8.761
1505715880;12.023;5.041;6.604;6.169;8.753
1505715885;11.750;4.983;6.613;6.173;8.936
1505715890;11.756;4.995;6.612;6.190;8.734
1505715895;11.749;4.994;6.608;6.187;8.778
1505715900;12.059;5.048;6.610;6.181;8.756
1505715905;11.757;4.983;6.612;6.194;8.919
1505715910;11.714;4.986;6.621;6.191;8.754
1505715915;12.051;4.992;6.611;6.192;8.768
1505715920;12.058;5.048;6.607;6.164;8.799
1505715925;11.757;4.993;6.612;6.180;8.932
1505715930;11.757;4.994;6.610;6.192;8.760
1505715935;11.977;4.994;6.609;6.190;8.770
1505715940;12.058;5.047;6.615;6.176;8.755
1505715945;11.750;4.983;6.615;6.171;8.929
1505715950;11.757;4.994;6.614;6.192;8.739
1505715955;11.752;4.995;6.611;6.199;8.754
1505715960;12.059;5.048;6.607;6.188;8.755
1505715965;11.757;4.983;6.609;6.170;8.917
1505715970;11.757;4.994;6.619;6.198;8.681
1505715975;11.727;4.993;6.608;6.189;8.761
1505715981;12.058;5.048;6.602;6.190;8.758
1505715986;11.700;4.982;6.613;6.167;8.919
1505715991;11.757;4.993;6.604;6.188;8.726
1505715996;11.759;4.992;6.611;6.189;8.768
1505716001;12.059;5.046;6.600;6.174;8.771
1505716006;11.722;4.977;6.612;6.171;8.934
1505716011;11.757;4.993;6.615;6.189;8.722
1505716016;11.753;4.994;6.605;6.189;8.758
1505716021;12.059;5.049;6.602;6.188;8.758
1505716026;11.730;4.982;6.612;6.169;8.929
1505716031;11.757;4.995;6.612;6.192;8.731
1505716036;11.719;4.987;6.604;6.195;8.762
1505716041;12.052;5.047;6.610;6.195;8.768
1505716046;11.694;5.010;6.608;6.166;8.914
1505716051;11.757;4.994;6.606;6.198;8.723
1505716056;11.756;4.994;6.608;6.197;8.762
1505716061;12.059;5.048;6.607;6.191;8.762
1505716066;11.653;5.042;6.610;6.176;8.903
1505716071;11.749;4.993;6.616;6.200;8.813
1505716076;11.757;4.993;6.604;6.189;8.767
1505716081;12.058;4.996;6.608;6.193;8.761
1505716086;12.058;5.047;6.610;6.170;8.820
1505716092;11.758;4.994;6.609;6.173;8.917
1505716097;11.701;4.987;6.621;6.195;8.731
1505716102;11.938;4.992;6.611;6.196;8.754
1505716107;12.059;5.049;6.604;6.171;8.772
1505716112;11.757;4.983;6.611;6.169;8.918
1505716117;11.757;4.995;6.604;6.199;8.739
1505716122;11.753;4.995;6.607;6.190;8.758
1505716127;12.059;5.044;6.617;6.197;8.732
1505716132;11.733;4.982;6.599;6.169;8.931
1505716137;11.755;4.995;6.605;6.186;8.726
1505716142;11.753;4.994;6.612;6.194;8.774
1505716147;12.059;5.049;6.604;6.190;8.767
1505716152;11.693;5.008;6.607;6.163;8.923
1505716157;11.757;4.995;6.614;6.208;8.689
1505716162;11.747;4.995;6.612;6.188;8.755
1505716167;12.059;5.051;6.616;6.191;8.768
1505716172;11.692;5.050;6.609;6.161;8.925
1505716177;11.757;4.996;6.615;6.191;8.785
1505716182;11.756;4.996;6.620;6.191;8.760
1505716187;12.059;5.032;6.605;6.186;8.744
1505716192;11.745;5.045;6.615;6.169;8.916
1505716197;11.758;4.994;6.603;6.191;8.925
1505716203;11.757;4.996;6.611;6.191;8.763
1505716208;12.058;4.996;6.607;6.187;8.750
1505716213;12.058;5.049;6.602;6.162;8.851
1505716218;11.758;4.997;6.622;6.168;8.918
1505716223;11.724;4.988;6.624;6.189;8.753
1505716228;11.957;4.996;6.612;6.192;8.758
1505716233;12.059;5.050;6.610;6.175;8.755
1505716238;11.757;4.984;6.625;6.169;8.918
1505716243;11.756;4.996;6.606;6.197;8.740
1505716248;11.754;4.997;6.611;6.196;8.760
1505716253;12.022;5.044;6.611;6.195;8.730
1505716258;11.707;4.984;6.605;6.173;8.921
1505716263;11.694;4.994;6.612;6.202;8.711
1505716268;11.755;4.997;6.610;6.198;8.766
1505716273;12.059;5.050;6.606;6.196;8.762
1505716278;11.693;5.039;6.605;6.176;8.926
1505716283;11.756;4.997;6.605;6.199;8.725
1505716288;11.756;4.997;6.604;6.193;8.770
1505716293;12.059;5.048;6.622;6.198;8.730
1505716298;11.684;4.994;6.613;6.168;8.910
1505716303;11.756;4.996;6.605;6.192;8.724
1505716309;11.755;4.997;6.605;6.189;8.767
1505716314;12.058;5.049;6.615;6.191;8.755
1505716319;11.694;5.006;6.616;6.170;8.923
1505716324;11.757;4.997;6.608;6.195;8.699
1505716329;11.742;4.995;6.613;6.184;8.767
1505716334;12.059;5.049;6.611;6.186;8.760
1505716339;11.736;4.985;6.612;6.162;8.922
1505716344;11.757;4.997;6.610;6.185;8.731
1505716349;11.755;4.996;6.603;6.184;8.759
1505716354;12.058;5.049;6.606;6.188;8.757
1505716359;11.659;4.981;6.600;6.166;8.917
1505716364;11.757;4.996;6.604;6.186;8.727
1505716369;11.755;4.993;6.603;6.181;8.764
1505716374;12.058;5.048;6.613;6.189;8.761
1505716379;11.693;5.050;6.612;6.167;8.925
1505716384;11.757;4.995;6.620;6.190;8.728
1505716389;11.709;4.989;6.603;6.189;8.763
1505716394;12.051;5.047;6.610;6.194;8.764
1505716399;11.743;4.985;6.609;6.165;8.924
1505716404;11.756;4.995;6.613;6.188;8.727
1505716409;11.754;4.994;6.608;6.187;8.758
1505716414;12.059;5.050;6.606;6.187;8.759
1505716420;11.659;4.985;6.605;6.170;8.906
1505716425;11.749;4.995;6.616;6.197;8.729
1505716430;11.756;4.996;6.607;6.186;8.760
1505716435;12.059;5.050;6.618;6.185;8.753
1505716440;11.692;5.049;6.611;6.164;8.926
1505716445;11.756;4.997;6.608;6.194;8.875
1505716450;11.736;4.985;6.606;6.192;8.733
1505716455;12.052;5.025;6.611;6.185;8.745
1505716460;11.833;5.049;6.609;6.167;8.917
1505716465;11.756;4.995;6.613;6.194;8.913
1505716470;11.757;4.996;6.620;6.187;8.754
1505716475;12.058;4.996;6.612;6.190;8.763
1505716480;12.058;5.049;6.632;6.181;8.762
1505716485;11.749;4.996;6.612;6.179;8.925
1505716490;11.757;4.997;6.621;6.190;8.757
1505716495;12.043;4.996;6.604;6.192;8.760
1505716500;12.058;5.050;6.601;6.176;8.755
1505716505;11.758;4.986;6.607;6.172;8.927
1505716510;11.756;4.998;6.606;6.195;8.704
1505716515;11.722;4.996;6.613;6.189;8.762
1505716520;12.059;5.052;6.605;6.188;8.771
1505716525;11.697;4.984;6.603;6.166;8.925
1505716530;11.755;4.997;6.604;6.191;8.724
1505716536;11.755;4.997;6.619;6.188;8.759
1505716541;12.059;5.051;6.599;6.191;8.773
1505716546;11.661;5.028;6.617;6.168;8.917
1505716551;11.752;4.998;6.611;6.196;8.794
1505716556;11.756;4.998;6.610;6.189;8.762
1505716561;12.059;5.052;6.607;6.190;8.764
1505716566;11.691;5.052;6.618;6.168;8.921
1505716571;11.757;4.996;6.610;6.193;8.925
1505716576;11.723;4.992;6.609;6.198;8.750
1505716581;12.052;5.024;6.610;6.193;8.763
1505716586;11.840;5.051;6.614;6.168;8.933
1505716591;11.757;4.997;6.603;6.195;8.930
1505716596;11.757;4.996;6.603;6.191;8.775
1505716601;12.059;4.996;6.612;6.194;8.767
1505716606;12.008;5.044;6.602;6.177;8.754
1505716611;11.749;4.995;6.615;6.170;8.910
1505716616;11.756;4.998;6.607;6.189;8.758
1505716621;11.973;4.997;6.609;6.189;8.757
1505716626;12.059;5.053;6.607;6.164;8.754
1505716631;11.758;4.987;6.605;6.170;8.921
1505716636;11.749;4.991;6.614;6.195;8.718
1505716641;11.745;4.998;6.610;6.184;8.747
1505716646;12.059;5.053;6.610;6.181;8.763
1505716652;11.757;4.987;6.610;6.163;8.929
1505716657;11.757;4.999;6.619;6.189;8.738
1505716662;11.755;4.998;6.620;6.190;8.764
1505716667;12.059;5.053;6.601;6.201;8.717
1505716672;11.688;4.986;6.600;6.171;8.926
1505716677;11.757;4.999;6.617;6.193;8.724
1505716682;11.755;4.998;6.606;6.187;8.775
1505716687;12.058;5.053;6.610;6.183;8.770
1505716692;11.693;5.033;6.605;6.161;8.921
1505716697;11.758;4.998;6.605;6.189;8.732
1505716702;11.720;4.996;6.607;6.184;8.749
1505716707;12.058;5.054;6.611;6.188;8.764
1505716712;11.692;5.053;6.611;6.170;8.925
1505716717;11.758;4.999;6.613;6.194;8.815
1505716722;11.756;4.998;6.610;6.186;8.765
1505716727;12.058;5.016;6.613;6.187;8.760
1505716732;11.885;5.045;6.618;6.163;8.928
1505716737;11.750;4.997;6.600;6.196;8.934
1505716742;11.755;4.997;6.603;6.190;8.773
1505716747;12.059;4.998;6.606;6.194;8.763
1505716752;12.059;5.052;6.612;6.171;8.825
1505716757;11.757;4.995;6.606;6.170;8.919
1505716762;11.724;4.991;6.627;6.197;8.759
1505716768;11.882;4.995;6.605;6.191;8.766
1505716773;12.059;5.051;6.612;6.166;8.757
1505716778;11.757;4.986;6.625;6.172;8.938
1505716783;11.757;4.996;6.619;6.191;8.746
1505716788;11.754;4.996;6.617;6.191;8.774
1505716793;12.023;5.045;6.599;6.194;8.756
1505716798;11.718;4.983;6.609;6.169;8.929
1505716803;11.757;4.997;6.604;6.193;8.724
1505716808;11.755;4.997;6.618;6.195;8.763
1505716813;12.059;5.050;6.610;6.196;8.753
1505716818;11.694;5.025;6.609;6.174;8.934
1505716823;11.696;4.990;6.618;6.204;8.695
1505716828;11.723;4.991;6.601;6.198;8.765
1505716833;12.052;5.052;6.607;6.196;8.768
1505716838;11.692;5.052;6.607;6.170;8.918
1505716843;11.757;4.998;6.612;6.192;8.938
1505716848;11.756;4.998;6.602;6.187;8.764
1505716853;12.059;5.021;6.610;6.198;8.730
1505716858;11.855;5.050;6.611;6.167;8.931
1505716863;11.704;4.985;6.606;6.208;8.904
1505716868;11.749;4.996;6.613;6.194;8.761
1505716873;12.059;4.998;6.605;6.193;8.762
1505716878;12.059;5.053;6.610;6.170;8.811
1505716884;11.757;4.993;6.615;6.166;8.925
1505716889;11.757;4.998;6.618;6.186;8.762
1505716894;11.807;4.997;6.610;6.210;8.743
1505716899;12.051;5.051;6.615;6.178;8.774
1505716904;11.757;4.987;6.616;6.166;8.917
1505716909;11.757;4.998;6.618;6.186;8.764
1505716914;11.753;4.998;6.607;6.183;8.759
1505716919;12.059;5.051;6.602;6.186;8.777
1505716924;11.743;4.987;6.607;6.172;8.904
1505716929;11.721;4.993;6.614;6.185;8.746
1505716934;12.058;4.997;6.617;6.186;8.767
1505716939;12.059;5.051;6.603;6.165;8.753
1505716944;11.758;4.990;6.607;6.169;8.915
1505716949;11.757;4.998;6.606;6.194;8.750
1505716954;11.763;4.998;6.616;6.191;8.757
1505716959;12.024;5.046;6.600;6.184;8.766
1505716964;11.750;4.986;6.604;6.161;8.916
1505716969;11.757;4.998;6.612;6.188;8.727
1505716974;11.755;4.999;6.607;6.187;8.758
1505716979;12.060;5.054;6.610;6.187;8.760
1505716984;11.717;4.988;6.603;6.163;8.933
1505716989;11.722;4.992;6.622;6.191;8.701
1505716994;11.748;4.997;6.617;6.187;8.762
1505717000;12.060;5.052;6.611;6.188;8.762
1505717005;11.693;5.046;6.603;6.161;8.919
1505717010;11.758;4.998;6.605;6.190;8.729
1505717015;11.757;4.998;6.604;6.186;8.762
1505717020;12.023;5.031;6.608;6.185;8.725
1505717025;11.729;5.049;6.616;6.161;8.914
1505717030;11.758;4.998;6.622;6.189;8.919
1505717035;11.757;4.998;6.620;6.184;8.761
1505717040;12.059;4.996;6.605;6.184;8.756
1505717045;12.059;5.053;6.610;6.162;8.897
1505717050;11.742;4.983;6.624;6.179;8.909
1505717055;11.749;4.995;6.610;6.189;8.765
1505717060;12.051;4.997;6.617;6.190;8.768
1505717065;12.060;5.052;6.604;6.167;8.768
1505717070;11.758;4.989;6.611;6.166;8.919
1505717075;11.757;4.997;6.613;6.191;8.759
1505717080;11.761;5.000;6.618;6.201;8.753
1505717085;12.052;5.053;6.599;6.175;8.757
1505717090;11.757;4.988;6.622;6.166;8.920
1505717095;11.757;5.000;6.603;6.189;8.733
1505717100;11.754;5.001;6.606;6.190;8.758
1505717105;12.060;5.054;6.606;6.186;8.759
1505717111;11.709;4.987;6.604;6.166;8.891
1505717116;11.725;4.999;6.608;6.192;8.732
1505717121;11.756;5.000;6.614;6.184;8.771
1505717126;12.059;5.054;6.611;6.187;8.772
1505717131;11.693;5.053;6.604;6.168;8.938
1505717136;11.758;5.000;6.604;6.194;8.849
1505717141;11.757;4.998;6.606;6.185;8.759
1505717146;12.023;5.047;6.611;6.183;8.777
1505717151;11.691;5.053;6.610;6.166;8.917
1505717156;11.758;5.001;6.597;6.194;8.929
1505717161;11.756;5.000;6.604;6.184;8.755
1505717166;12.059;4.998;6.614;6.185;8.761
1505717171;12.048;5.054;6.611;6.169;8.778
1505717176;11.721;4.994;6.604;6.172;8.908
1505717181;11.749;5.000;6.612;6.189;8.755
1505717186;12.017;5.001;6.607;6.189;8.760
1505717191;12.059;5.052;6.608;6.159;8.755
1505717196;11.757;4.991;6.617;6.166;8.920
1505717201;11.757;5.000;6.608;6.189;8.755
1505717206;11.722;4.994;6.603;6.187;8.762
1505717211;12.052;5.053;6.607;6.182;8.757
1505717216;11.758;4.989;6.609;6.159;8.921
1505717222;11.757;5.000;6.605;6.180;8.732
1505717227;12.060;5.055;6.610;6.178;8.776
