1505718003;12.062;5.055;6.615;6.178;8.765
1505718008;11.707;4.989;6.613;6.158;8.919
1505718013;11.759;5.000;6.617;6.178;8.732
1505718018;11.758;5.000;6.615;6.182;8.768
1505718024;12.062;5.056;6.603;6.175;8.751
1505718029;11.663;5.024;6.608;6.156;8.907
1505718034;11.760;5.002;6.608;6.187;8.726
1505718039;11.759;5.000;6.610;6.178;8.763
1505718044;12.062;5.054;6.607;6.181;8.761
1505718049;11.694;5.056;6.609;6.160;8.920
1505718054;11.760;5.003;6.611;6.188;8.919
1505718059;11.726;4.995;6.614;6.179;8.748
1505718064;12.041;5.016;6.600;6.206;8.723
1505718069;11.880;5.052;6.600;6.164;8.922
1505718074;11.760;5.002;6.606;6.184;8.925
1505718079;11.759;5.001;6.610;6.177;8.769
1505718084;12.062;5.002;6.607;6.179;8.759
1505718089;12.062;5.056;6.606;6.157;8.768
1505718094;11.760;4.999;6.610;6.159;8.921
1505718099;11.724;4.995;6.600;6.177;8.777
1505718104;11.829;5.001;6.605;6.177;8.778
1505718109;12.063;5.055;6.605;6.162;8.773
1505718114;11.760;4.989;6.612;6.160;8.929
1505718119;11.759;5.001;6.618;6.177;8.720
1505718124;11.757;5.000;6.611;6.178;8.758
1505718129;12.026;5.048;6.616;6.178;8.733
1505718134;11.723;4.987;6.616;6.157;8.920
1505718140;11.760;5.001;6.620;6.176;8.723
1505718145;11.758;5.001;6.603;6.173;8.763
1505718150;12.062;5.055;6.607;6.174;8.759
1505718155;11.697;5.011;6.600;6.153;8.921
1505718160;11.725;4.996;6.612;6.183;8.705
1505718165;11.751;5.003;6.611;6.175;8.761
1505718170;12.062;5.057;6.612;6.169;8.764
1505718175;11.696;5.055;6.610;6.147;8.932
1505718180;11.761;5.002;6.603;6.176;8.870
1505718185;11.759;5.002;6.605;6.178;8.759
1505718190;12.021;5.028;6.622;6.181;8.753
1505718195;11.814;5.054;6.615;6.157;8.936
1505718200;11.760;5.002;6.622;6.180;8.934
1505718205;11.759;5.002;6.604;6.179;8.768
1505718210;12.063;5.002;6.610;6.181;8.768
1505718215;12.063;5.057;6.600;6.153;8.756
1505718220;11.760;4.998;6.623;6.162;8.910
1505718225;11.752;4.999;6.613;6.184;8.771
1505718230;11.976;5.001;6.618;6.183;8.764
1505718235;12.062;5.056;6.609;6.158;8.777
1505718240;11.760;4.989;6.619;6.156;8.921
1505718245;11.761;4.999;6.609;6.179;8.753
1505718250;11.757;5.002;6.604;6.182;8.730
1505718256;12.041;5.056;6.603;6.185;8.768
1505718261;11.755;4.990;6.611;6.157;8.922
1505718266;11.761;5.001;6.618;6.181;8.732
1505718271;11.758;5.001;6.618;6.182;8.765
1505718276;12.062;5.057;6.613;6.185;8.769
1505718281;11.701;4.990;6.611;6.163;8.928
1505718286;11.725;4.996;6.607;6.187;8.726
1505718291;11.748;5.001;6.606;6.181;8.764
1505718296;12.063;5.055;6.608;6.186;8.766
1505718301;11.696;5.054;6.613;6.163;8.925
1505718306;11.760;5.002;6.608;6.192;8.860
1505718311;11.759;5.003;6.609;6.188;8.776
1505718316;12.029;5.035;6.625;6.184;8.777
1505718321;11.775;5.055;6.602;6.164;8.915
1505718326;11.761;5.002;6.625;6.192;8.915
1505718331;11.760;5.002;6.612;6.184;8.763
1505718336;12.064;5.000;6.608;6.186;8.762
1505718341;12.062;5.055;6.600;6.162;8.816
1505718346;11.724;4.994;6.610;6.178;8.896
1505718351;11.753;5.000;6.611;6.186;8.761
1505718356;12.022;5.002;6.614;6.188;8.763
1505718361;12.063;5.056;6.612;6.165;8.754
1505718366;11.762;4.989;6.605;6.168;8.923
1505718371;11.761;5.002;6.608;6.189;8.753
1505718377;11.712;4.993;6.601;6.190;8.750
1505718382;12.056;5.055;6.609;6.177;8.772
1505718387;11.762;4.990;6.616;6.160;8.929
1505718392;11.761;5.001;6.618;6.183;8.729
1505718397;11.758;5.002;6.606;6.188;8.766
1505718402;12.064;5.056;6.609;6.185;8.768
1505718407;11.718;4.991;6.611;6.181;8.919
1505718412;11.753;5.000;6.613;6.179;8.734
1505718417;11.759;5.002;6.615;6.183;8.766
1505718422;12.064;5.058;6.596;6.182;8.782
1505718427;11.697;5.048;6.602;6.154;8.927
1505718432;11.761;5.003;6.608;6.184;8.730
1505718437;11.760;5.003;6.615;6.179;8.755
1505718442;12.032;5.056;6.611;6.177;8.752
1505718447;11.695;5.057;6.602;6.152;8.933
1505718452;11.761;5.002;6.613;6.181;8.832
1505718457;11.761;5.003;6.617;6.178;8.775
1505718462;12.063;5.024;6.609;6.187;8.776
1505718467;11.888;5.058;6.615;6.166;8.932
1505718472;11.726;4.997;6.606;6.193;8.926
1505718477;11.753;5.003;6.618;6.182;8.761
1505718482;12.063;5.002;6.613;6.181;8.766
1505718488;12.063;5.057;6.613;6.160;8.812
1505718493;11.762;4.996;6.606;6.162;8.932
1505718498;11.761;5.003;6.615;6.179;8.764
1505718503;11.777;4.997;6.609;6.182;8.774
1505718508;12.055;5.055;6.604;6.164;8.773
1505718513;11.762;4.992;6.613;6.156;8.945
1505718518;11.761;5.004;6.608;6.181;8.736
1505718523;11.758;5.003;6.607;6.179;8.766
1505718528;12.064;5.056;6.600;6.178;8.773
1505718533;11.711;4.983;6.610;6.162;8.917
1505718538;11.753;5.000;6.610;6.184;8.735
1505718543;11.760;5.002;6.619;6.181;8.775
1505718548;12.064;5.058;6.615;6.178;8.760
1505718553;11.698;5.009;6.613;6.150;8.932
1505718558;11.761;5.001;6.607;6.177;8.727
1505718563;11.745;4.988;6.608;6.181;8.745
1505718568;12.056;5.055;6.611;6.153;8.748
1505718573;11.761;4.990;6.619;6.155;8.944
1505718578;11.762;5.002;6.606;6.178;8.752
1505718583;11.758;5.003;6.605;6.178;8.761
1505718588;12.063;5.057;6.600;6.175;8.782
1505718593;11.762;4.992;6.610;6.174;8.910
1505718598;11.755;5.002;6.614;6.182;8.723
1505718603;11.748;5.003;6.618;6.181;8.770
1505718609;12.064;5.057;6.615;6.183;8.768
1505718614;11.700;5.000;6.613;6.157;8.920
1505718619;11.762;5.003;6.610;6.177;8.731
1505718624;11.760;5.002;6.612;6.179;8.737
1505718629;12.031;5.055;6.620;6.183;8.754
1505718634;11.698;5.056;6.613;6.161;8.933
1505718639;11.762;5.003;6.617;6.185;8.808
1505718644;11.761;5.003;6.613;6.180;8.768
1505718649;12.065;5.056;6.605;6.181;8.764
1505718654;11.696;5.056;6.614;6.158;8.924
1505718659;11.729;4.996;6.611;6.182;8.921
1505718664;11.754;5.001;6.619;6.180;8.735
1505718669;12.038;5.005;6.630;6.185;8.755
1505718674;11.972;5.056;6.608;6.156;8.889
1505718679;11.762;5.003;6.611;6.179;8.930
1505718684;11.762;5.003;6.617;6.181;8.773
1505718689;12.065;5.002;6.611;6.178;8.775
1505718694;12.064;5.058;6.609;6.159;8.767
1505718699;11.733;4.984;6.627;6.160;8.911
1505718704;11.755;5.002;6.609;6.173;8.779
1505718709;11.762;5.002;6.612;6.172;8.765
1505718714;12.064;5.057;6.607;6.165;8.777
1505718719;11.763;4.992;6.609;6.152;8.928
1505718725;11.763;5.003;6.613;6.171;8.730
1505718730;11.756;5.002;6.616;6.181;8.747
1505718735;12.057;5.057;6.611;6.175;8.763
1505718740;11.704;4.993;6.605;6.151;8.927
1505718745;11.762;5.004;6.605;6.173;8.733
1505718750;11.760;5.003;6.608;6.171;8.766
1505718755;12.064;5.058;6.615;6.175;8.771
1505718760;11.699;5.045;6.605;6.156;8.895
1505718765;11.745;5.001;6.615;6.176;8.753
1505718770;11.762;5.003;6.616;6.173;8.785
1505718775;12.065;5.058;6.613;6.175;8.788
1505718780;11.696;5.058;6.611;6.155;8.947
1505718785;11.763;5.003;6.607;6.173;8.940
1505718790;11.762;5.003;6.618;6.175;8.766
1505718795;12.028;4.997;6.611;6.179;8.771
1505718800;12.064;5.060;6.611;6.159;8.774
1505718805;11.763;5.002;6.607;6.159;8.941
1505718810;11.763;5.005;6.603;6.184;8.771
1505718815;11.805;5.005;6.609;6.187;8.779
1505718820;12.064;5.059;6.606;6.166;8.777
1505718825;11.728;4.986;6.620;6.165;8.916
1505718830;11.756;5.003;6.611;6.185;8.754
1505718836;11.759;5.003;6.613;6.187;8.778
1505718841;12.066;5.059;6.611;6.184;8.770
1505718846;11.746;4.992;6.604;6.156;8.927
1505718851;11.763;5.004;6.611;6.179;8.737
1505718856;11.724;4.999;6.600;6.184;8.743
1505718861;12.058;5.057;6.615;6.183;8.771
1505718866;11.701;4.998;6.615;6.155;8.949
1505718871;11.763;5.005;6.616;6.175;8.736
1505718876;11.731;4.998;6.599;6.172;8.775
1505718881;12.058;5.058;6.609;6.179;8.772
1505718886;11.662;5.052;6.629;6.167;8.907
1505718891;11.756;5.003;6.612;6.183;8.773
1505718896;11.762;5.004;6.604;6.176;8.760
1505718901;12.066;5.047;6.607;6.177;8.763
1505718906;11.739;5.059;6.607;6.156;8.940
1505718911;11.764;5.006;6.624;6.180;8.932
1505718916;11.763;5.005;6.608;6.176;8.751
1505718921;12.035;5.003;6.612;6.175;8.786
1505718926;12.065;5.060;6.612;6.154;8.826
1505718931;11.764;5.005;6.603;6.152;8.942
1505718936;11.763;5.005;6.609;6.172;8.787
1505718941;11.940;5.006;6.611;6.173;8.764
1505718946;12.066;5.059;6.614;6.145;8.761
1505718952;11.729;4.989;6.611;6.151;8.943
1505718957;11.763;5.006;6.609;6.175;8.779
1505718962;11.759;5.006;6.612;6.179;8.780
1505718967;12.066;5.060;6.608;6.177;8.779
1505718972;11.747;4.995;6.603;6.157;8.942
1505718977;11.763;5.006;6.610;6.176;8.736
1505718982;11.726;4.998;6.601;6.181;8.765
1505718987;12.058;5.058;6.614;6.178;8.779
1505718992;11.701;5.005;6.614;6.157;8.936
1505718997;11.764;5.007;6.606;6.186;8.743
1505719002;11.763;5.007;6.611;6.178;8.770
1505719007;12.066;5.061;6.612;6.175;8.786
1505719012;11.664;5.052;6.610;6.159;8.915
1505719017;11.757;5.004;6.609;6.178;8.741
1505719022;11.763;5.006;6.612;6.177;8.788
1505719027;12.066;5.045;6.611;6.179;8.767
1505719032;11.783;5.060;6.600;6.155;8.929
1505719037;11.765;5.006;6.621;6.177;8.947
1505719042;11.730;5.000;6.620;6.178;8.769
1505719047;12.059;5.004;6.612;6.172;8.759
1505719052;12.066;5.060;6.610;6.150;8.766
1505719057;11.765;4.994;6.610;6.151;8.935
1505719062;11.763;5.005;6.606;6.173;8.777
1505719068;11.752;5.006;6.618;6.172;8.777
1505719073;12.067;5.061;6.601;6.167;8.746
1505719078;11.737;4.992;6.619;6.151;8.926
1505719083;11.764;5.006;6.616;6.169;8.749
1505719088;11.762;5.005;6.610;6.172;8.766
1505719093;12.067;5.061;6.602;6.174;8.768
1505719098;11.715;4.995;6.603;6.151;8.944
1505719103;11.764;5.007;6.613;6.172;8.730
1505719108;11.729;4.998;6.623;6.180;8.755
1505719113;12.059;5.058;6.602;6.176;8.783
1505719118;11.700;5.053;6.611;6.149;8.942
1505719123;11.765;5.006;6.617;6.179;8.744
1505719128;11.764;5.005;6.610;6.172;8.773
1505719133;12.066;5.060;6.611;6.176;8.775
1505719138;11.662;5.053;6.605;6.157;8.924
1505719143;11.758;5.005;6.612;6.182;8.869
1505719148;11.763;5.006;6.617;6.173;8.767
1505719153;12.066;5.004;6.613;6.174;8.764
1505719158;12.021;5.059;6.610;6.152;8.927
1505719163;11.765;5.006;6.621;6.170;8.945
1505719168;11.720;4.998;6.605;6.174;8.754
1505719173;12.059;5.004;6.613;6.175;8.772
1505719178;12.067;5.060;6.605;6.150;8.814
1505719184;11.765;4.999;6.612;6.149;8.946
1505719189;11.764;5.004;6.612;6.171;8.784
1505719194;11.817;5.004;6.618;6.173;8.788
1505719199;12.049;5.048;6.607;6.166;8.743
1505719204;11.758;4.990;6.615;6.151;8.932
1505719209;11.764;5.005;6.612;6.174;8.753
1505719214;11.763;5.003;6.619;6.170;8.764
1505719219;12.067;5.057;6.600;6.171;8.762
1505719224;11.710;4.990;6.611;6.154;8.940
1505719229;11.765;5.003;6.605;6.186;8.727
1505719234;11.728;4.997;6.613;6.177;8.763
1505719239;12.067;5.057;6.606;6.175;8.772
1505719244;11.701;5.045;6.612;6.155;8.932
1505719249;11.766;5.004;6.611;6.181;8.737
1505719254;11.764;5.004;6.606;6.173;8.767
1505719259;12.067;5.058;6.612;6.175;8.785
1505719264;11.664;5.051;6.609;6.157;8.936
1505719269;11.715;4.994;6.613;6.206;8.916
1505719274;11.757;5.002;6.610;6.174;8.784
1505719279;12.067;5.001;6.616;6.173;8.780
1505719284;12.068;5.057;6.615;6.155;8.932
1505719289;11.765;5.004;6.611;6.166;8.936
1505719295;11.763;5.003;6.611;6.179;8.763
1505719300;12.021;5.002;6.614;6.179;8.742
1505719305;12.035;5.056;6.598;6.158;8.777
1505719310;11.764;4.994;6.619;6.160;8.945
1505719315;11.765;5.004;6.619;6.180;8.764
1505719320;11.759;5.003;6.615;6.179;8.765
1505719325;12.062;5.058;6.602;6.180;8.762
1505719330;11.755;4.991;6.606;6.156;8.925
1505719335;11.730;4.997;6.624;6.178;8.739
1505719340;11.756;5.004;6.611;6.179;8.769
1505719345;12.067;5.057;6.599;6.175;8.773
1505719350;11.702;4.999;6.615;6.152;8.949
1505719355;11.760;5.003;6.612;6.178;8.738
1505719360;11.765;5.003;6.610;6.178;8.786
1505719365;12.032;5.051;6.598;6.182;8.766
1505719370;11.694;5.055;6.616;6.151;8.941
1505719375;11.767;5.003;6.617;6.174;8.906
1505719380;11.764;5.002;6.607;6.170;8.786
1505719385;12.068;5.027;6.609;6.168;8.781
1505719390;11.874;5.056;6.606;6.149;8.943
1505719395;11.714;4.996;6.622;6.182;8.917
1505719400;11.758;5.002;6.612;6.172;8.784
1505719405;12.068;5.002;6.612;6.168;8.784
1505719411;12.068;5.056;6.615;6.146;8.791
1505719416;11.766;4.997;6.606;6.145;8.934
1505719421;11.765;5.001;6.608;6.168;8.785
1505719426;11.859;5.003;6.625;6.181;8.754
1505719431;12.061;5.055;6.615;6.152;8.761
1505719436;11.766;4.992;6.613;6.148;8.953
1505719441;11.766;5.002;6.613;6.169;8.748
1505719446;11.764;5.001;6.612;6.167;8.769
1505719451;12.068;5.055;6.616;6.173;8.767
1505719456;11.722;4.990;6.605;6.155;8.917
1505719461;11.730;4.996;6.612;6.179;8.730
1505719466;11.764;5.002;6.618;6.175;8.763
1505719471;12.068;5.056;6.611;6.174;8.771
1505719476;11.703;5.041;6.599;6.152;8.950
1505719481;11.767;5.002;6.610;6.181;8.745
1505719486;11.765;5.002;6.613;6.180;8.793
1505719491;12.033;5.049;6.604;6.179;8.780
1505719496;11.694;5.056;6.611;6.150;8.927
1505719501;11.766;5.002;6.607;6.180;8.950
1505719506;11.766;5.003;6.611;6.175;8.763
1505719511;12.069;5.006;6.610;6.173;8.766
1505719516;12.015;5.057;6.610;6.149;8.926
1505719521;11.729;4.997;6.611;6.170;8.928
1505719527;11.759;5.002;6.612;6.170;8.761
1505719532;12.033;5.004;6.617;6.169;8.759
1505719537;12.068;5.057;6.602;6.145;8.785
1505719542;11.767;4.996;6.609;6.145;8.943
1505719547;11.767;5.003;6.605;6.168;8.789
1505719552;11.727;4.997;6.599;6.176;8.756
1505719557;12.062;5.057;6.603;6.168;8.765
1505719562;11.765;4.993;6.616;6.152;8.926
1505719567;11.768;5.005;6.613;6.169;8.744
1505719572;11.764;5.004;6.611;6.167;8.766
1505719577;12.069;5.058;6.596;6.170;8.765
1505719582;11.705;4.992;6.615;6.159;8.914
1505719587;11.760;5.004;6.612;6.174;8.727
1505719592;11.765;5.004;6.614;6.169;8.775
1505719597;12.069;5.058;6.612;6.171;8.771
1505719602;11.702;5.058;6.613;6.153;8.929
1505719607;11.767;5.005;6.616;6.181;8.931
1505719612;11.766;5.004;6.612;6.186;8.736
1505719617;12.061;5.035;6.614;6.176;8.781
1505719622;11.840;5.057;6.601;6.156;8.927
1505719627;11.767;5.003;6.623;6.179;8.938
1505719632;11.767;5.003;6.617;6.170;8.773
1505719637;12.070;5.003;6.613;6.168;8.760
1505719643;12.069;5.057;6.603;6.147;8.763
1505719648;11.736;4.993;6.616;6.150;8.929
1505719653;11.767;5.003;6.612;6.172;8.763
1505719658;11.854;5.003;6.610;6.168;8.764
1505719663;12.069;5.057;6.611;6.148;8.771
1505719668;11.768;4.990;6.611;6.147;8.947
1505719673;11.768;5.003;6.614;6.170;8.740
1505719678;11.732;4.996;6.621;6.175;8.760
1505719683;12.062;5.056;6.600;6.171;8.769
1505719688;11.717;4.991;6.603;6.149;8.929
1505719693;11.769;5.003;6.608;6.175;8.745
1505719698;11.766;5.004;6.610;6.176;8.781
1505719703;12.070;5.058;6.602;6.174;8.765
1505719708;11.665;5.036;6.608;6.155;8.924
1505719713;11.760;5.002;6.611;6.177;8.739
1505719718;11.767;5.003;6.606;6.175;8.771
1505719723;12.070;5.058;6.609;6.179;8.786
1505719728;11.702;5.058;6.612;6.154;8.936
1505719733;11.768;5.003;6.624;6.176;8.948
1505719738;11.747;4.993;6.602;6.177;8.743
1505719743;12.063;5.001;6.612;6.173;8.786
1505719748;12.070;5.058;6.610;6.152;8.888
1505719753;11.768;5.002;6.612;6.153;8.932
1505719759;11.769;5.003;6.615;6.179;8.787
1505719764;11.990;5.003;6.616;6.178;8.771
1505719769;12.070;5.058;6.609;6.162;8.744
1505719774;11.761;4.991;6.615;6.154;8.934
1505719779;11.769;5.003;6.608;6.177;8.764
1505719784;11.764;5.002;6.610;6.176;8.774
1505719789;12.070;5.058;6.613;6.174;8.764
1505719794;11.769;4.993;6.621;6.157;8.944
1505719799;11.769;5.004;6.608;6.177;8.735
1505719804;11.731;5.001;6.613;6.178;8.782
1505719809;12.071;5.058;6.617;6.175;8.783
1505719814;11.706;5.026;6.610;6.150;8.938
1505719819;11.769;5.002;6.611;6.181;8.737
1505719824;11.768;5.002;6.612;6.179;8.775
1505719829;12.071;5.057;6.612;6.177;8.767
1505719834;11.670;5.051;6.610;6.157;8.938
1505719839;11.762;5.003;6.624;6.182;8.938
1505719844;11.769;5.002;6.612;6.175;8.778
1505719849;12.071;5.013;6.614;6.177;8.766
1505719854;11.964;5.057;6.601;6.157;8.926
1505719859;11.769;5.003;6.620;6.182;8.925
1505719864;11.732;4.996;6.626;6.179;8.744
1505719869;12.036;4.993;6.625;6.186;8.751
1505719875;12.038;5.055;6.611;6.153;8.796
1505719880;11.770;4.996;6.612;6.153;8.939
1505719885;11.769;5.003;6.618;6.172;8.785
1505719890;11.775;5.002;6.615;6.171;8.764
1505719895;12.071;5.057;6.606;6.170;8.758
1505719900;11.740;4.984;6.608;6.156;8.929
1505719905;11.741;5.001;6.613;6.168;8.742
1505719910;11.768;5.002;6.617;6.169;8.770
1505719915;12.071;5.057;6.612;6.171;8.786
1505719920;11.705;5.048;6.603;6.151;8.938
1505719925;11.769;5.003;6.606;6.174;8.791
1505719930;11.769;5.003;6.608;6.182;8.738
1505719935;12.036;5.027;6.612;6.174;8.786
1505719940;11.868;5.056;6.616;6.146;8.905
1505719945;11.770;5.002;6.620;6.177;8.945
1505719950;11.769;5.001;6.614;6.171;8.778
1505719955;12.071;5.002;6.611;6.170;8.780
1505719960;12.072;5.058;6.606;6.149;8.754
1505719965;11.733;4.993;6.613;6.147;8.923
1505719970;11.769;5.002;6.612;6.171;8.772
1505719975;11.845;5.003;6.614;6.171;8.767
1505719980;12.072;5.057;6.615;6.164;8.767
1505719985;11.768;4.992;6.609;6.148;8.925
1505719991;11.769;5.003;6.612;6.168;8.746
1505719996;11.732;4.996;6.625;6.175;8.751
1505720001;12.064;5.056;6.614;6.171;8.762
1505720006;11.735;4.992;6.616;6.150;8.930
1505720011;11.770;5.004;6.613;6.175;8.733
1505720016;11.762;5.004;6.611;6.174;8.757
1505720021;12.071;5.058;6.604;6.169;8.765
1505720026;11.669;5.024;6.602;6.149;8.903
1505720031;11.762;5.002;6.612;6.175;8.729
1505720036;11.769;5.004;6.613;6.173;8.770
1505720041;12.071;5.058;6.615;6.172;8.768
1505720046;11.704;5.056;6.603;6.147;8.936
1505720051;11.771;5.003;6.616;6.173;8.936
1505720056;11.721;4.996;6.608;6.175;8.749
1505720061;12.064;5.000;6.615;6.174;8.764
1505720066;12.072;5.055;6.611;6.148;8.840
1505720071;11.771;5.002;6.607;6.164;8.926
1505720076;11.770;5.002;6.615;6.168;8.771
1505720081;12.009;5.001;6.616;6.173;8.765
1505720086;12.057;5.045;6.603;6.146;8.730
1505720091;11.763;4.990;6.617;6.152;8.935
1505720096;11.770;5.002;6.613;6.170;8.751
1505720101;11.766;5.002;6.616;6.174;8.761
1505720107;11.772;5.008;6.616;6.151;8.928
1505720112;11.771;5.002;6.617;6.173;8.734
1505720117;11.769;5.000;6.600;6.181;8.736
1505720122;12.065;5.055;6.609;6.175;8.756
1505720127;11.671;5.048;6.607;6.149;8.918
1505720132;11.764;5.001;6.612;6.173;8.828
1505720137;11.770;5.001;6.618;6.172;8.778
1505720142;12.073;5.055;6.615;6.171;8.779
1505720147;11.708;4.987;6.611;6.146;8.918
1505720152;11.738;4.998;6.615;6.166;8.727
1505720157;11.770;4.999;6.611;6.168;8.775
1505720162;12.073;5.055;6.612;6.171;8.765
1505720167;11.707;4.998;6.610;6.170;8.940
1505720172;11.771;4.998;6.614;6.172;8.772
1505720177;12.074;4.996;6.613;6.172;8.759
1505720182;12.040;5.045;6.611;6.148;8.763
1505720187;11.761;4.998;6.618;6.163;8.934
1505720192;11.771;4.999;6.616;6.172;8.774
1505720197;11.867;4.998;6.608;6.170;8.767
1505720202;12.073;5.053;6.609;6.142;8.772
1505720207;11.771;4.987;6.606;6.150;8.924
1505720213;11.735;4.993;6.612;6.174;8.743
1505720218;11.760;4.998;6.616;6.166;8.767
1505720223;12.073;5.052;6.601;6.170;8.756
1505720228;11.764;4.987;6.616;6.150;8.925
1505720233;11.772;5.002;6.617;6.172;8.716
1505720238;11.769;5.001;6.612;6.165;8.762
1505720243;12.037;5.049;6.607;6.169;8.755
1505720248;11.701;4.992;6.615;6.144;8.918
1505720253;11.771;4.993;6.602;6.175;8.713
1505720258;11.762;5.000;6.613;6.172;8.752
1505720263;12.074;5.056;6.615;6.171;8.760
1505720268;11.708;5.053;6.603;6.144;8.923
1505720273;11.766;4.994;6.622;6.175;8.786
1505720278;11.763;4.999;6.613;6.168;8.751
1505720283;12.074;5.055;6.611;6.167;8.760
1505720288;11.706;5.052;6.615;6.144;8.917
1505720293;11.772;4.999;6.599;6.171;8.915
1505720298;11.771;5.001;6.614;6.168;8.760
1505720303;12.074;5.011;6.627;6.180;8.742
1505720308;11.985;5.054;6.619;6.143;8.860
1505720313;11.772;5.000;6.619;6.163;8.923
1505720318;11.771;5.000;6.618;6.167;8.763
1505720323;12.074;5.000;6.614;6.170;8.765
1505720328;12.074;5.056;6.606;6.147;8.754
1505720334;11.773;4.995;6.619;6.143;8.919
1505720339;11.739;4.997;6.614;6.170;8.753
1505720344;11.807;4.999;6.615;6.171;8.757
1505720349;12.074;5.055;6.605;6.157;8.754
1505720354;11.772;4.989;6.612;6.136;8.918
1505720359;11.772;4.998;6.607;6.163;8.743
1505720364;11.768;4.998;6.617;6.164;8.762
1505720369;12.038;5.047;6.610;6.161;8.751
1505720374;11.754;4.986;6.605;6.138;8.918
1505720379;11.771;4.997;6.610;6.160;8.713
1505720384;11.771;4.997;6.612;6.164;8.757
1505720389;12.075;5.054;6.595;6.163;8.756
1505720394;11.709;5.001;6.614;6.137;8.918
1505720399;11.736;4.992;6.613;6.176;8.697
1505720404;11.763;4.998;6.613;6.169;8.762
1505720409;12.075;5.053;6.616;6.167;8.762
1505720414;11.707;5.053;6.605;6.139;8.921
1505720419;11.773;4.999;6.608;6.165;8.864
1505720424;11.772;5.000;6.615;6.165;8.758
1505720429;12.066;5.013;6.610;6.171;8.740
1505720434;11.873;5.052;6.601;6.139;8.916
1505720439;11.773;4.997;6.616;6.171;8.914
1505720444;11.772;4.998;6.615;6.165;8.754
1505720450;12.074;4.999;6.614;6.168;8.756
1505720455;12.075;5.052;6.613;6.140;8.822
1505720460;11.773;4.996;6.611;6.142;8.883
1505720465;11.745;4.995;6.612;6.168;8.755
1505720470;11.829;4.987;6.622;6.185;8.742
1505720475;12.046;5.045;6.611;6.140;8.759
1505720480;11.765;4.982;6.619;6.143;8.918
1505720485;11.772;4.993;6.611;6.169;8.758
1505720490;11.770;4.996;6.610;6.166;8.759
1505720495;12.075;5.049;6.617;6.170;8.754
1505720500;11.764;4.981;6.621;6.177;8.903
1505720505;11.739;4.988;6.622;6.165;8.747
1505720510;12.028;4.983;6.607;6.164;8.743
1505720515;12.068;5.046;6.616;6.145;8.909
1505720520;11.773;4.994;6.615;6.160;8.917
1505720525;11.773;4.995;6.617;6.164;8.754
1505720530;11.916;4.995;6.612;6.168;8.744
1505720535;12.038;5.043;6.621;6.134;8.749
1505720540;11.766;4.981;6.618;6.135;8.918
1505720545;11.774;4.995;6.613;6.162;8.755
1505720550;11.769;4.994;6.615;6.161;8.759
1505720555;12.075;5.049;6.613;6.156;8.758
1505720560;11.774;4.981;6.610;6.134;8.918
1505720566;11.739;4.987;6.626;6.159;8.711
1505720571;11.764;4.995;6.617;6.151;8.753
1505720576;12.076;5.050;6.608;6.151;8.755
1505720581;11.712;4.983;6.610;6.135;8.917
1505720586;11.773;4.995;6.614;6.161;8.708
1505720591;11.772;4.996;6.612;6.161;8.753
1505720596;12.039;5.045;6.626;6.162;8.754
1505720601;11.702;5.049;6.606;6.130;8.914
1505720606;11.774;4.994;6.611;6.159;8.728
1505720611;11.772;4.995;6.617;6.158;8.754
1505720616;12.076;5.036;6.616;6.159;8.747
1505720621;11.777;5.049;6.601;6.135;8.913
1505720626;11.724;4.988;6.624;6.165;8.886
1505720631;11.766;4.990;6.611;6.158;8.743
1505720636;12.077;4.991;6.614;6.161;8.754
1505720641;12.076;5.047;6.603;6.141;8.866
1505720646;11.774;4.994;6.614;6.149;8.905
1505720651;11.774;4.997;6.612;6.162;8.751
1505720656;11.985;4.993;6.618;6.176;8.738
1505720661;12.069;5.049;6.601;6.144;8.745
1505720666;11.775;4.987;6.613;6.144;8.911
1505720671;11.775;4.997;6.611;6.162;8.756
1505720676;11.768;4.995;6.610;6.164;8.757
1505720682;12.076;5.050;6.601;6.164;8.751
1505720687;11.775;4.983;6.622;6.147;8.905
1505720692;11.741;4.991;6.612;6.171;8.724
1505720697;11.765;4.995;6.611;6.168;8.759
1505720702;12.077;5.048;6.608;6.170;8.750
1505720707;11.711;4.994;6.602;6.148;8.913
1505720712;11.774;4.995;6.615;6.169;8.728
1505720717;11.773;4.994;6.615;6.165;8.759
1505720722;12.041;5.041;6.614;6.171;8.748
1505720727;11.702;5.041;6.611;6.148;8.918
1505720732;11.775;4.994;6.613;6.176;8.792
1505720737;11.774;4.997;6.612;6.173;8.760
1505720742;12.077;5.049;6.611;6.172;8.758
1505720747;11.708;5.049;6.602;6.146;8.907
1505720752;11.725;4.990;6.617;6.172;8.891
1505720757;11.767;4.993;6.616;6.168;8.742
1505720762;12.077;4.993;6.612;6.166;8.746
1505720767;12.063;5.049;6.611;6.148;8.813
1505720772;11.775;4.995;6.610;6.170;8.900
1505720777;11.775;4.994;6.613;6.173;8.759
1505720782;12.053;4.987;6.625;6.170;8.745
1505720787;12.069;5.045;6.607;6.145;8.747
1505720792;11.776;4.986;6.614;6.147;8.905
1505720798;11.775;4.996;6.613;6.169;8.743
1505720803;11.772;4.995;6.616;6.170;8.748
1505720808;12.078;5.050;6.606;6.165;8.733
1505720813;11.748;4.983;6.619;6.157;8.877
1505720818;11.768;4.995;6.615;6.170;8.721
1505720823;11.774;4.995;6.612;6.166;8.746
