1505768406;11.766;5.013;6.626;6.183;8.829
1505768411;12.109;5.020;6.612;6.178;8.840
1505768417;12.116;5.074;6.608;6.152;8.836
1505768422;11.815;5.015;6.621;6.150;9.027
1505768427;11.815;5.018;6.618;6.178;8.860
1505768432;11.918;5.020;6.620;6.182;8.853
1505768437;12.105;5.061;6.623;6.165;8.828
1505768442;11.808;5.009;6.626;6.157;9.029
1505768447;11.815;5.022;6.623;6.179;8.853
1505768452;11.812;5.021;6.624;6.179;8.853
1505768457;12.115;5.075;6.617;6.178;8.857
1505768462;11.795;5.008;6.625;6.160;9.030
1505768467;11.815;5.021;6.628;6.220;8.805
1505768472;11.802;5.019;6.612;6.187;8.869
1505768477;12.116;5.075;6.620;6.176;8.866
1505768482;11.816;5.009;6.618;6.156;9.037
1505768487;11.815;5.021;6.619;6.179;8.816
1505768492;11.813;5.021;6.619;6.182;8.840
1505768497;12.116;5.076;6.608;6.183;8.840
1505768502;11.715;5.042;6.624;6.159;9.029
1505768507;11.809;5.022;6.622;6.188;8.815
1505768512;11.813;5.022;6.621;6.183;8.846
1505768517;12.117;5.077;6.622;6.184;8.847
1505768522;11.750;5.075;6.624;6.160;9.038
1505768527;11.815;5.019;6.608;6.188;9.027
1505768533;11.779;5.012;6.611;6.183;8.868
1505768538;12.108;5.020;6.619;6.177;8.862
1505768543;12.072;5.072;6.620;6.152;9.025
1505768548;11.815;5.018;6.627;6.171;9.028
1505768553;11.815;5.017;6.618;6.174;8.862
1505768558;12.116;5.016;6.617;6.174;8.850
1505768563;12.077;5.065;6.621;6.156;8.822
1505768568;11.808;5.009;6.622;6.155;8.987
1505768573;11.789;5.011;6.603;6.177;8.824
1505768578;11.801;5.015;6.618;6.178;8.861
1505768583;12.115;5.071;6.610;6.180;8.860
1505768588;11.816;5.007;6.616;6.159;9.031
1505768593;11.815;5.015;6.625;6.182;8.816
1505768598;11.813;5.015;6.622;6.182;8.843
1505768603;12.079;5.063;6.624;6.182;8.840
1505768608;11.745;5.013;6.615;6.158;9.029
1505768613;11.814;5.016;6.627;6.186;8.813
1505768618;11.813;5.016;6.621;6.183;8.840
1505768623;12.116;5.071;6.616;6.183;8.852
1505768628;11.750;5.016;6.629;6.151;9.009
1505768633;11.782;5.000;6.631;6.178;8.785
1505768639;11.805;5.013;6.613;6.175;8.859
1505768644;12.116;5.069;6.622;6.173;8.839
1505768649;11.752;5.004;6.614;6.151;9.028
1505768654;11.814;5.016;6.620;6.179;8.809
1505768659;11.813;5.015;6.620;6.180;8.868
1505768664;12.116;5.071;6.612;6.223;8.815
1505768669;11.743;5.069;6.610;6.152;9.013
1505768674;11.814;5.016;6.618;6.180;8.982
1505768679;11.814;5.016;6.620;6.174;8.845
1505768684;12.116;5.066;6.621;6.177;8.847
1505768689;11.764;5.073;6.608;6.156;9.007
1505768694;11.815;5.018;6.623;6.186;9.003
1505768699;11.779;5.016;6.617;6.179;8.858
1505768704;12.114;5.018;6.620;6.179;8.843
1505768709;12.115;5.072;6.605;6.151;8.834
1505768714;11.815;5.015;6.622;6.151;9.023
1505768719;11.815;5.018;6.625;6.175;8.861
1505768724;11.863;5.018;6.620;6.176;8.860
1505768729;12.079;5.067;6.617;6.158;8.841
1505768734;11.808;5.007;6.633;6.153;9.034
1505768739;11.813;5.019;6.619;6.178;8.818
1505768744;11.811;5.020;6.625;6.181;8.849
1505768750;12.116;5.075;6.609;6.180;8.856
1505768755;11.776;5.008;6.624;6.159;9.031
1505768760;11.781;5.013;6.625;6.187;8.809
1505768765;11.806;5.017;6.611;6.181;8.859
1505768770;12.116;5.074;6.612;6.181;8.854
1505768775;11.749;5.074;6.608;6.159;9.022
1505768780;11.814;5.021;6.613;6.188;8.961
1505768785;11.814;5.022;6.619;6.184;8.849
1505768790;12.077;5.064;6.619;6.184;8.830
1505768795;11.768;5.074;6.627;6.159;9.030
1505768800;11.815;5.021;6.623;6.188;9.032
1505768805;11.814;5.020;6.618;6.184;8.859
1505768810;12.114;5.018;6.624;6.183;8.836
1505768815;12.114;5.074;6.627;6.157;9.013
1505768820;11.796;5.005;6.613;6.169;9.000
1505768825;11.807;5.019;6.619;6.180;8.839
1505768830;11.976;5.020;6.625;6.181;8.860
1505768835;12.115;5.073;6.607;6.152;8.848
1505768840;11.815;5.007;6.623;6.157;9.036
1505768845;11.813;5.018;6.620;6.181;8.820
1505768850;11.810;5.018;6.617;6.220;8.834
1505768855;12.107;5.072;6.627;6.178;8.831
1505768860;11.794;5.007;6.625;6.156;9.007
1505768865;11.814;5.019;6.621;6.182;8.821
1505768871;11.812;5.019;6.622;6.185;8.857
1505768876;12.115;5.073;6.616;6.173;8.864
1505768881;11.813;5.008;6.625;6.164;8.990
1505768886;11.781;5.017;6.617;6.181;8.811
1505768891;11.812;5.018;6.616;6.180;8.856
1505768896;12.114;5.072;6.606;6.180;8.838
1505768901;11.762;5.007;6.604;6.157;9.015
1505768906;11.815;5.018;6.621;6.183;8.813
1505768911;11.813;5.015;6.625;6.182;8.847
1505768916;12.082;5.064;6.613;6.183;8.854
1505768921;11.744;5.065;6.617;6.160;9.033
1505768926;11.815;5.018;6.622;6.189;8.816
1505768931;11.805;5.017;6.625;6.185;8.849
1505768936;12.114;5.072;6.625;6.186;8.853
1505768941;11.748;5.072;6.621;6.159;9.003
1505768946;11.781;5.011;6.615;6.190;8.970
1505768951;11.806;5.016;6.618;6.179;8.866
1505768956;12.114;5.016;6.620;6.177;8.863
1505768961;12.115;5.070;6.609;6.153;8.938
1505768966;11.814;5.015;6.621;6.163;9.029
1505768971;11.812;5.015;6.623;6.184;8.847
1505768976;11.970;5.010;6.613;6.186;8.825
1505768981;12.107;5.071;6.613;6.160;8.830
1505768987;11.814;5.006;6.626;6.158;9.029
1505768992;11.813;5.018;6.618;6.179;8.838
1505768997;11.810;5.017;6.617;6.179;8.836
1505769002;12.114;5.071;6.623;6.182;8.866
1505769007;11.783;5.004;6.633;6.170;8.996
1505769012;11.806;5.018;6.627;6.187;8.814
1505769017;11.812;5.020;6.622;6.187;8.849
1505769022;12.114;5.073;6.609;6.184;8.846
1505769027;11.749;5.053;6.607;6.162;9.034
1505769032;11.814;5.018;6.621;6.193;8.817
1505769037;11.812;5.019;6.625;6.191;8.813
1505769042;12.088;5.071;6.628;6.185;8.840
1505769047;11.748;5.072;6.608;6.162;9.016
1505769052;11.814;5.018;6.605;6.192;8.931
1505769057;11.812;5.019;6.624;6.193;8.846
1505769062;12.114;5.016;6.620;6.192;8.864
1505769067;12.114;5.072;6.614;6.158;8.951
1505769072;11.777;5.013;6.624;6.176;9.016
1505769077;11.806;5.019;6.623;6.188;8.858
1505769082;12.109;5.019;6.624;6.190;8.847
1505769087;12.115;5.075;6.626;6.183;8.828
1505769092;11.807;5.009;6.621;6.166;9.009
1505769097;11.813;5.019;6.621;6.192;8.862
1505769103;11.738;5.012;6.634;6.195;8.818
1505769108;12.106;5.073;6.627;6.183;8.835
1505769113;11.813;5.009;6.614;6.168;9.029
1505769118;11.814;5.019;6.620;6.186;8.821
1505769123;11.811;5.019;6.624;6.186;8.852
1505769128;12.114;5.074;6.606;6.188;8.859
1505769133;11.713;5.000;6.625;6.164;9.001
1505769138;11.806;5.019;6.628;6.189;8.810
1505769143;11.811;5.020;6.621;6.187;8.850
1505769148;12.113;5.075;6.619;6.191;8.854
1505769153;11.748;5.075;6.615;6.163;9.014
1505769158;11.814;5.020;6.615;6.192;8.933
1505769163;11.812;5.018;6.611;6.223;8.832
1505769168;12.107;5.048;6.629;6.190;8.854
1505769173;11.853;5.069;6.617;6.172;8.927
1505769178;11.806;5.020;6.633;6.185;9.024
1505769183;11.812;5.022;6.621;6.185;8.848
1505769188;12.114;5.021;6.619;6.189;8.855
1505769193;12.114;5.076;6.622;6.160;8.840
1505769198;11.813;5.011;6.618;6.164;9.022
1505769203;11.788;5.013;6.626;6.185;8.825
1505769208;11.802;5.019;6.611;6.186;8.830
1505769213;12.113;5.076;6.622;6.189;8.846
1505769219;11.809;5.007;6.610;6.163;9.026
1505769224;11.813;5.022;6.621;6.188;8.814
1505769229;11.811;5.022;6.618;6.185;8.845
1505769234;12.114;5.077;6.616;6.204;8.816
1505769239;11.742;5.023;6.609;6.166;9.027
1505769244;11.813;5.022;6.621;6.188;8.823
1505769249;11.811;5.022;6.621;6.189;8.847
1505769254;12.113;5.076;6.630;6.188;8.864
1505769259;11.748;5.076;6.607;6.162;9.009
1505769264;11.814;5.021;6.621;6.190;8.924
1505769269;11.776;5.015;6.611;6.192;8.842
1505769274;12.106;5.046;6.623;6.188;8.842
1505769279;11.942;5.076;6.618;6.161;8.991
1505769284;11.812;5.019;6.626;6.189;9.017
1505769289;11.811;5.023;6.624;6.184;8.852
1505769294;12.114;5.023;6.617;6.185;8.859
1505769299;12.077;5.068;6.622;6.163;8.815
1505769304;11.806;5.014;6.631;6.159;9.020
1505769309;11.812;5.019;6.618;6.183;8.855
1505769314;11.840;5.020;6.617;6.185;8.866
1505769319;12.113;5.076;6.614;6.170;8.862
1505769324;11.812;5.010;6.621;6.164;9.025
1505769329;11.755;5.013;6.621;6.186;8.800
1505769335;11.802;5.020;6.616;6.183;8.857
1505769340;12.113;5.075;6.626;6.183;8.842
1505769345;11.773;5.010;6.607;6.161;9.017
1505769350;11.813;5.021;6.622;6.185;8.811
1505769355;11.811;5.020;6.618;6.186;8.841
1505769360;12.111;5.069;6.654;6.194;8.809
1505769365;11.741;5.065;6.617;6.160;9.028
1505769370;11.813;5.021;6.620;6.188;8.883
1505769375;11.811;5.020;6.619;6.186;8.843
1505769380;12.114;5.076;6.625;6.187;8.839
1505769385;11.746;5.076;6.611;6.166;9.007
1505769390;11.812;5.020;6.623;6.198;8.821
1505769395;11.778;5.020;6.616;6.192;8.864
1505769400;12.114;5.076;6.617;6.189;8.865
1505769405;11.747;5.078;6.609;6.165;9.022
1505769410;11.811;5.023;6.619;6.192;9.010
1505769415;11.812;5.023;6.625;6.189;8.861
1505769420;12.113;5.036;6.619;6.189;8.858
1505769425;11.964;5.071;6.613;6.164;9.015
1505769430;11.808;5.023;6.627;6.175;9.024
1505769435;11.812;5.022;6.620;6.184;8.841
1505769440;12.113;5.020;6.620;6.183;8.861
1505769445;12.112;5.076;6.608;6.161;8.847
1505769451;11.813;5.011;6.627;6.165;9.025
1505769456;11.778;5.017;6.610;6.188;8.837
1505769461;11.801;5.022;6.619;6.184;8.861
1505769466;12.113;5.077;6.610;6.180;8.832
1505769471;11.813;5.012;6.619;6.164;9.008
1505769476;11.812;5.023;6.620;6.185;8.818
1505769481;11.810;5.023;6.624;6.185;8.867
1505769486;12.076;5.071;6.621;6.185;8.838
1505769491;11.742;5.024;6.611;6.159;9.009
1505769496;11.811;5.022;6.624;6.186;8.820
1505769501;11.810;5.022;6.622;6.186;8.851
1505769506;12.113;5.077;6.617;6.186;8.866
1505769511;11.798;5.010;6.627;6.163;9.037
1505769516;11.769;5.012;6.616;6.194;8.808
1505769521;11.802;5.022;6.626;6.185;8.862
1505769526;12.113;5.077;6.609;6.184;8.870
1505769531;11.748;5.021;6.619;6.163;9.019
1505769536;11.812;5.023;6.619;6.190;8.815
1505769541;11.811;5.023;6.621;6.188;8.844
1505769546;12.113;5.075;6.638;6.187;8.826
1505769551;11.739;5.074;6.610;6.162;9.024
1505769556;11.812;5.023;6.618;6.190;8.874
1505769561;11.811;5.022;6.619;6.187;8.847
1505769566;12.112;5.041;6.618;6.185;8.839
1505769572;11.985;5.077;6.608;6.159;9.010
1505769577;11.812;5.022;6.623;6.193;8.987
1505769582;11.778;5.022;6.617;6.188;8.841
1505769587;12.112;5.022;6.624;6.183;8.847
1505769592;12.113;5.075;6.618;6.161;8.900
1505769597;11.812;5.018;6.619;6.161;9.030
1505769602;11.811;5.022;6.618;6.187;8.844
1505769607;11.821;5.024;6.621;6.188;8.841
1505769612;12.076;5.071;6.610;6.166;8.852
1505769617;11.807;5.010;6.628;6.159;9.017
1505769622;11.810;5.023;6.619;6.187;8.835
1505769627;11.809;5.022;6.621;6.183;8.846
1505769632;12.113;5.078;6.624;6.185;8.839
1505769637;11.764;5.012;6.629;6.163;9.026
1505769642;11.776;5.016;6.634;6.187;8.807
1505769647;11.802;5.021;6.623;6.183;8.861
1505769652;12.112;5.076;6.611;6.184;8.841
1505769657;11.748;5.054;6.625;6.161;9.026
1505769662;11.811;5.023;6.619;6.194;8.810
1505769667;11.811;5.024;6.620;6.188;8.857
1505769672;12.045;5.069;6.613;6.191;8.841
1505769677;11.742;5.075;6.608;6.162;9.021
1505769682;11.812;5.022;6.632;6.192;9.009
1505769688;11.810;5.023;6.619;6.185;8.847
1505769693;12.112;5.022;6.624;6.186;8.845
1505769698;12.113;5.077;6.611;6.162;8.932
1505769703;11.797;5.016;6.633;6.172;8.996
1505769708;11.804;5.022;6.627;6.185;8.847
1505769713;12.021;5.023;6.621;6.183;8.848
1505769718;12.112;5.077;6.610;6.155;8.842
1505769723;11.811;5.011;6.624;6.161;9.031
1505769728;11.810;5.022;6.622;6.182;8.849
1505769733;11.808;5.022;6.620;6.186;8.819
1505769738;12.079;5.075;6.620;6.189;8.848
1505769743;11.800;5.011;6.629;6.166;9.025
1505769748;11.812;5.023;6.623;6.187;8.810
1505769753;11.808;5.022;6.623;6.185;8.847
1505769758;12.112;5.076;6.612;6.183;8.839
1505769763;11.748;5.035;6.628;6.161;9.024
1505769768;11.778;5.018;6.614;6.194;8.817
1505769773;11.783;5.017;6.640;6.187;8.815
1505769778;12.083;5.075;6.628;6.183;8.857
1505769783;11.746;5.076;6.615;6.162;9.007
1505769788;11.811;5.023;6.620;6.192;8.934
1505769793;11.810;5.023;6.618;6.185;8.854
1505769799;12.112;5.039;6.622;6.187;8.838
1505769804;11.996;5.076;6.627;6.163;8.995
1505769809;11.775;5.019;6.633;6.190;9.007
1505769814;11.809;5.023;6.621;6.187;8.845
1505769819;12.112;5.022;6.623;6.186;8.844
1505769824;12.112;5.077;6.622;6.161;8.832
1505769829;11.811;5.012;6.627;6.163;9.016
1505769834;11.810;5.022;6.620;6.183;8.866
1505769839;11.772;5.015;6.616;6.185;8.839
1505769844;12.105;5.077;6.623;6.183;8.850
1505769849;11.775;5.010;6.610;6.157;9.012
1505769854;11.812;5.021;6.624;6.181;8.818
1505769859;11.809;5.022;6.623;6.185;8.847
1505769864;12.112;5.075;6.606;6.186;8.855
1505769869;11.713;5.031;6.614;6.162;9.003
1505769874;11.803;5.019;6.619;6.182;8.825
1505769879;11.810;5.020;6.623;6.182;8.835
1505769884;12.110;5.075;6.614;6.183;8.855
1505769889;11.745;5.076;6.613;6.157;9.011
1505769894;11.811;5.022;6.629;6.182;8.929
1505769899;11.802;5.010;6.625;6.185;8.835
1505769904;12.104;5.027;6.622;6.184;8.849
1505769909;12.039;5.077;6.618;6.160;8.958
1505769914;11.811;5.022;6.622;6.178;9.010
1505769920;11.810;5.022;6.618;6.183;8.851
1505769925;12.112;5.022;6.624;6.184;8.852
1505769930;12.112;5.076;6.619;6.189;8.824
1505769935;11.804;5.012;6.613;6.161;9.026
1505769940;11.810;5.022;6.620;6.183;8.840
1505769945;11.807;5.021;6.616;6.180;8.841
1505769950;12.112;5.074;6.622;6.171;8.855
1505769955;11.810;5.009;6.622;6.160;9.008
1505769960;11.811;5.021;6.620;6.181;8.818
1505769965;11.772;5.019;6.628;6.180;8.841
1505769970;12.110;5.075;6.609;6.182;8.841
1505769975;11.753;5.009;6.607;6.157;9.012
1505769980;11.811;5.020;6.619;6.180;8.810
1505769985;11.809;5.022;6.623;6.183;8.846
1505769990;12.111;5.076;6.628;6.181;8.839
1505769995;11.709;5.069;6.619;6.160;9.003
1505770000;11.803;5.022;6.623;6.188;8.893
1505770005;11.809;5.020;6.621;6.183;8.844
1505770010;12.111;5.051;6.618;6.185;8.852
1505770015;11.892;5.074;6.619;6.157;9.026
1505770020;11.811;5.020;6.624;6.187;8.843
1505770025;11.772;5.014;6.612;6.189;8.834
1505770031;12.104;5.073;6.613;6.182;8.848
1505770036;11.748;5.025;6.611;6.155;9.013
1505770041;11.810;5.020;6.622;6.181;8.800
1505770046;11.809;5.020;6.618;6.177;8.860
1505770051;12.112;5.074;6.615;6.179;8.866
1505770056;11.706;5.067;6.618;6.165;9.006
1505770061;11.803;5.020;6.618;6.187;8.844
1505770066;11.810;5.020;6.618;6.178;8.858
1505770071;12.111;5.056;6.619;6.183;8.861
1505770076;11.838;5.073;6.610;6.164;9.015
1505770081;11.810;5.020;6.621;6.192;8.855
1505770086;11.782;5.013;6.633;6.187;8.815
1505770091;12.104;5.072;6.621;6.184;8.854
1505770096;11.745;5.057;6.610;6.159;9.025
1505770101;11.810;5.020;6.621;6.189;8.806
1505770106;11.809;5.023;6.624;6.185;8.858
1505770111;12.110;5.073;6.623;6.185;8.861
1505770116;11.742;5.075;6.625;6.164;8.962
1505770121;11.785;5.018;6.619;6.185;9.024
1505770126;11.810;5.021;6.622;6.186;8.832
1505770131;12.110;5.027;6.623;6.185;8.837
1505770136;12.041;5.073;6.623;6.158;9.026
1505770141;11.810;5.018;6.622;6.183;9.021
1505770147;11.809;5.020;6.617;6.187;8.828
1505770152;12.074;5.015;6.627;6.186;8.852
1505770157;12.103;5.074;6.607;6.158;8.864
1505770162;11.810;5.013;6.610;6.163;9.018
1505770167;11.809;5.021;6.626;6.185;8.860
1505770172;11.803;5.021;6.621;6.181;8.866
1505770177;12.111;5.074;6.607;6.170;8.863
1505770182;11.771;5.004;6.618;6.162;8.997
1505770187;11.802;5.022;6.627;6.185;8.812
1505770192;11.807;5.022;6.619;6.181;8.865
1505770197;12.109;5.075;6.610;6.181;8.833
1505770202;11.766;5.009;6.620;6.161;9.022
1505770207;11.810;5.022;6.626;6.186;8.840
1505770212;11.884;5.016;6.616;6.186;8.833
1505770217;12.103;5.074;6.624;6.157;8.828
1505770222;11.809;5.010;6.634;6.161;9.023
1505770227;11.810;5.021;6.620;6.188;8.838
1505770232;11.805;5.020;6.622;6.185;8.848
1505770237;12.110;5.077;6.629;6.189;8.846
1505770242;11.792;5.005;6.655;6.170;8.994
1505770247;11.803;5.021;6.627;6.183;8.819
1505770252;11.807;5.019;6.614;6.182;8.864
1505770257;12.110;5.076;6.609;6.183;8.851
1505770263;11.747;5.023;6.608;6.158;9.018
1505770268;11.809;5.020;6.618;6.188;8.812
1505770273;11.808;5.021;6.621;6.210;8.819
1505770278;12.103;5.074;6.626;6.188;8.836
1505770283;11.744;5.074;6.619;6.163;9.027
1505770288;11.809;5.021;6.623;6.187;9.006
1505770293;11.808;5.022;6.623;6.183;8.856
1505770298;12.110;5.036;6.621;6.182;8.842
1505770303;11.985;5.076;6.621;6.161;9.018
1505770308;11.776;5.017;6.620;6.189;9.002
1505770313;11.809;5.021;6.622;6.182;8.845
1505770318;12.110;5.020;6.622;6.184;8.843
1505770323;12.109;5.075;6.621;6.162;8.856
1505770328;11.809;5.014;6.627;6.165;9.015
1505770333;11.809;5.022;6.619;6.187;8.846
1505770338;11.769;5.015;6.621;6.189;8.835
1505770343;12.102;5.074;6.615;6.168;8.851
1505770348;11.810;5.008;6.616;6.160;9.031
1505770353;11.809;5.019;6.623;6.187;8.814
1505770358;11.806;5.019;6.621;6.187;8.848
1505770363;12.110;5.075;6.629;6.187;8.856
1505770368;11.706;5.001;6.620;6.166;8.990
1505770373;11.744;5.012;6.631;6.214;8.746
1505770379;11.781;5.019;6.611;6.189;8.847
1505770384;12.110;5.076;6.620;6.186;8.844
1505770389;11.745;5.057;6.623;6.157;9.013
1505770394;11.808;5.020;6.619;6.188;8.904
1505770399;11.808;5.020;6.621;6.186;8.844
1505770404;12.110;5.076;6.621;6.181;8.840
1505770409;11.706;5.064;6.621;6.161;8.998
1505770414;11.802;5.019;6.618;6.188;9.002
1505770419;11.808;5.023;6.620;6.188;8.839
1505770424;12.110;5.033;6.622;6.183;8.858
1505770429;12.010;5.075;6.624;6.163;8.926
1505770434;11.808;5.021;6.622;6.189;8.999
1505770439;11.754;5.013;6.620;6.192;8.821
1505770444;12.102;5.018;6.618;6.187;8.842
1505770449;12.109;5.074;6.607;6.165;8.862
1505770454;11.809;5.013;6.622;6.163;9.010
1505770459;11.809;5.019;6.623;6.186;8.837
1505770464;11.819;5.019;6.624;6.191;8.837
1505770469;12.108;5.069;6.637;6.173;8.814
1505770474;11.802;5.007;6.616;6.163;9.024
1505770479;11.808;5.022;6.620;6.187;8.814
1505770484;11.806;5.023;6.620;6.188;8.839
1505770490;12.110;5.075;6.624;6.185;8.849
1505770495;11.772;5.010;6.612;6.165;9.010
1505770500;11.809;5.021;6.622;6.200;8.796
1505770505;11.799;5.020;6.615;6.190;8.833
1505770510;12.110;5.075;6.607;6.185;8.841
1505770515;11.744;5.058;6.616;6.165;9.004
1505770520;11.808;5.021;6.620;6.195;8.812
1505770525;11.807;5.021;6.624;6.187;8.848
1505770530;12.110;5.076;6.625;6.186;8.825
1505770535;11.710;5.067;6.611;6.170;8.999
1505770540;11.802;5.019;6.614;6.195;9.017
1505770545;11.808;5.021;6.623;6.189;8.855
1505770550;12.109;5.019;6.620;6.184;8.835
1505770555;12.081;5.075;6.624;6.167;8.952
1505770560;11.809;5.020;6.624;6.184;9.026
1505770565;11.772;5.012;6.633;6.186;8.840
1505770570;12.064;5.018;6.616;6.188;8.851
1505770575;12.108;5.074;6.617;6.165;8.835
1505770580;11.809;5.010;6.620;6.165;9.029
1505770585;11.807;5.019;6.620;6.186;8.841
1505770590;11.798;5.020;6.622;6.187;8.840
1505770595;12.076;5.069;6.621;6.189;8.818
1505770600;11.802;5.007;6.621;6.162;9.006
1505770605;11.808;5.019;6.621;6.186;8.821
1505770611;11.806;5.020;6.622;6.189;8.833
1505770616;12.109;5.074;6.613;6.182;8.849
1505770621;11.756;5.007;6.607;6.161;9.017
1505770626;11.760;5.012;6.605;6.192;8.781
1505770631;11.799;5.017;6.616;6.185;8.857
1505770636;12.109;5.072;6.620;6.185;8.849
1505770641;11.742;5.073;6.615;6.163;9.007
1505770646;11.808;5.020;6.619;6.186;8.817
1505770651;11.807;5.020;6.622;6.183;8.842
1505770656;12.099;5.020;6.632;6.190;8.835
1505770661;12.010;5.073;6.620;6.157;8.945
1505770666;11.809;5.021;6.624;6.184;9.016
1505770671;11.808;5.021;6.618;6.190;8.846
1505770676;12.108;5.019;6.619;6.187;8.845
1505770681;12.109;5.075;6.611;6.164;8.841
1505770686;11.809;5.009;6.611;6.216;8.993
1505770691;11.801;5.020;6.628;6.192;8.819
1505770696;11.803;5.021;6.623;6.186;8.849
1505770701;12.109;5.075;6.608;6.180;8.849
1505770706;11.809;5.009;6.613;6.168;9.032
1505770711;11.808;5.020;6.623;6.189;8.812
1505770716;11.806;5.019;6.622;6.188;8.814
1505770721;12.072;5.069;6.614;6.191;8.833
1505770727;11.744;5.008;6.608;6.166;9.025
1505770732;11.808;5.018;6.619;6.191;8.813
1505770737;11.807;5.018;6.618;6.194;8.856
1505770742;12.109;5.075;6.627;6.191;8.849
1505770747;11.744;5.064;6.610;6.167;9.004
1505770752;11.775;5.011;6.619;6.195;8.858
1505770757;11.797;5.018;6.624;6.191;8.835
1505770762;12.108;5.073;6.622;6.191;8.859
1505770767;11.741;5.072;6.625;6.163;9.012
1505770772;11.808;5.018;6.608;6.194;8.956
1505770777;11.808;5.018;6.623;6.191;8.853
1505770782;12.068;5.008;6.614;6.191;8.811
1505770787;12.089;5.071;6.628;6.168;8.981
1505770792;11.808;5.017;6.623;6.180;9.006
1505770797;11.807;5.016;6.622;6.191;8.841
1505770802;12.067;5.020;6.625;6.192;8.851
1505770807;12.109;5.074;6.612;6.163;8.840
1505770812;11.771;4.997;6.624;6.176;8.996
1505770817;11.800;5.018;6.614;6.194;8.850
1505770822;11.803;5.018;6.620;6.187;8.843
1505770827;12.109;5.072;6.626;6.179;8.864
1505770832;11.808;5.006;6.614;6.165;9.032
1505770837;11.807;5.019;6.621;6.191;8.817
1505770843;11.806;5.015;6.629;6.192;8.837
1505770848;12.101;5.072;6.611;6.184;8.831
1505770853;11.746;5.007;6.620;6.165;9.022
1505770858;11.808;5.019;6.623;6.189;8.809
1505770863;11.806;5.019;6.625;6.186;8.849
1505770868;12.108;5.075;6.621;6.188;8.844
1505770873;11.742;5.075;6.605;6.176;8.979
1505770878;11.785;5.019;6.623;6.195;8.809
1505770883;11.806;5.019;6.621;6.190;8.842
1505770888;12.108;5.075;6.619;6.193;8.836
1505770893;11.741;5.073;6.619;6.165;9.023
1505770898;11.808;5.020;6.633;6.194;8.999
1505770903;11.806;5.020;6.623;6.192;8.838
1505770908;12.082;5.016;6.617;6.191;8.834
1505770913;12.105;5.076;6.623;6.163;9.004
1505770918;11.808;5.021;6.626;6.183;9.021
1505770923;11.806;5.020;6.622;6.191;8.849
1505770928;12.109;5.075;6.615;6.191;8.852
1505770933;11.776;5.075;6.624;6.165;9.015
1505770938;11.775;5.014;6.611;6.198;8.947
1505770943;11.799;5.019;6.623;6.195;8.863
1505770948;12.108;5.020;6.615;6.189;8.858
1505770953;12.067;5.074;6.627;6.169;9.002
1505770959;11.807;5.020;6.621;6.192;9.000
1505770964;11.807;5.021;6.623;6.192;8.847
1505770969;12.071;5.012;6.629;6.195;8.824
1505770974;12.100;5.063;6.649;6.186;8.822
1505770979;11.780;5.010;6.625;6.170;9.029
1505770984;11.807;5.020;6.621;6.190;8.849
1505770989;11.794;5.020;6.622;6.195;8.842
1505770994;12.108;5.074;6.620;6.184;8.843
1505770999;11.808;5.009;6.619;6.166;9.005
1505771004;11.796;5.020;6.620;6.191;8.828
1505771009;11.768;5.015;6.635;6.194;8.836
1505771014;12.101;5.074;6.609;6.189;8.857
1505771019;11.777;5.009;6.619;6.181;9.009
1505771024;11.806;5.021;6.621;6.192;8.855
1505771029;12.107;5.020;6.624;6.192;8.861
1505771034;12.104;5.075;6.618;6.170;8.845
1505771039;11.773;5.009;6.607;6.166;8.992
1505771044;11.800;5.018;6.624;6.190;8.845
1505771049;11.802;5.020;6.621;6.195;8.851
1505771054;12.108;5.075;6.608;6.192;8.844
1505771059;11.807;5.007;6.612;6.168;9.005
1505771064;11.806;5.019;6.619;6.195;8.809
1505771069;11.767;5.012;6.621;6.199;8.826
1505771075;12.101;5.072;6.613;6.193;8.846
1505771080;11.756;5.007;6.611;6.171;8.997
1505771085;11.806;5.019;6.618;6.194;8.812
1505771090;11.805;5.018;6.619;6.192;8.847
1505771095;12.107;5.074;6.606;6.191;8.830
1505771100;11.698;5.053;6.610;6.169;8.985
1505771105;11.800;5.016;6.622;6.195;8.799
1505771110;11.806;5.017;6.621;6.193;8.841
1505771115;12.107;5.067;6.620;6.190;8.849
1505771120;11.739;5.071;6.623;6.168;9.004
1505771125;11.807;5.019;6.619;6.200;9.021
1505771130;11.793;5.014;6.648;6.196;8.837
1505771135;12.100;5.028;6.629;6.192;8.809
1505771140;11.962;5.072;6.613;6.170;9.016
1505771145;11.807;5.019;6.622;6.190;9.007
1505771150;11.806;5.018;6.621;6.189;8.850
1505771155;12.107;5.015;6.627;6.192;8.839
1505771160;12.107;5.073;6.622;6.217;8.837
1505771165;11.799;5.012;6.625;6.168;9.008
1505771170;11.806;5.019;6.621;6.192;8.851
1505771175;11.802;5.020;6.621;6.191;8.847
1505771180;12.108;5.073;6.619;6.181;8.855
1505771185;11.806;5.009;6.623;6.170;9.016
1505771190;11.807;5.020;6.620;6.193;8.750
1505771196;11.771;5.017;6.618;6.191;8.833
1505771201;12.106;5.074;6.620;6.194;8.836
1505771206;11.757;5.008;6.623;6.167;8.995
1505771211;11.807;5.019;6.622;6.192;8.798
1505771216;11.805;5.020;6.624;6.190;8.849
1505771221;12.107;5.074;6.622;6.188;8.856
1505771226;11.707;5.040;6.615;6.170;8.998
