1505707204;12.039;5.030;6.628;6.252;8.728
1505707209;11.702;5.007;6.624;6.228;8.888
1505707214;11.773;4.983;6.618;6.251;8.723
1505707219;11.772;4.983;6.620;6.249;8.753
1505707224;12.075;5.037;6.617;6.251;8.737
1505707229;11.708;5.035;6.606;6.226;8.891
1505707234;11.737;4.974;6.611;6.260;8.864
1505707239;11.764;4.981;6.616;6.247;8.738
1505707244;12.025;4.987;6.630;6.262;8.729
1505707249;11.970;5.035;6.611;6.225;8.811
1505707254;11.773;4.983;6.616;6.248;8.915
1505707259;11.773;4.983;6.620;6.247;8.752
1505707264;12.075;4.982;6.617;6.245;8.752
1505707269;12.074;5.037;6.606;6.224;8.735
1505707275;11.773;4.979;6.623;6.222;8.890
1505707280;11.739;4.981;6.617;6.246;8.740
1505707285;11.837;4.984;6.619;6.247;8.742
1505707290;12.074;5.037;6.621;6.222;8.726
1505707295;11.773;4.971;6.607;6.221;8.904
1505707300;11.773;4.982;6.616;6.244;8.724
1505707305;11.769;4.983;6.620;6.245;8.743
1505707310;12.042;5.029;6.607;6.244;8.727
1505707315;11.742;4.971;6.623;6.223;8.899
1505707320;11.772;4.983;6.619;6.246;8.700
1505707325;11.770;4.982;6.617;6.245;8.736
1505707330;12.075;5.036;6.605;6.248;8.755
1505707335;11.710;4.983;6.624;6.224;8.900
1505707340;11.736;4.976;6.621;6.255;8.701
1505707345;11.764;4.981;6.616;6.252;8.728
1505707350;12.075;5.036;6.617;6.250;8.740
1505707355;11.708;5.036;6.616;6.230;8.907
1505707360;11.773;4.982;6.615;6.255;8.755
1505707365;11.772;4.982;6.613;6.252;8.731
1505707370;12.037;5.013;6.613;6.257;8.717
1505707375;11.778;5.034;6.610;6.226;8.893
1505707380;11.773;4.982;6.628;6.256;8.864
1505707385;11.772;4.982;6.615;6.247;8.736
1505707391;12.074;4.981;6.613;6.252;8.730
1505707396;12.074;5.034;6.607;6.225;8.852
1505707401;11.757;4.968;6.635;6.250;8.872
1505707406;11.765;4.981;6.616;6.249;8.745
1505707411;12.074;4.981;6.617;6.251;8.732
1505707416;12.075;5.036;6.605;6.232;8.772
1505707421;11.773;4.976;6.622;6.229;8.890
1505707426;11.772;4.982;6.614;6.252;8.751
1505707431;11.836;4.982;6.632;6.260;8.719
1505707436;12.067;5.035;6.613;6.234;8.727
1505707441;11.773;4.971;6.633;6.228;8.904
1505707446;11.772;4.983;6.614;6.252;8.726
1505707451;11.770;4.983;6.616;6.250;8.740
1505707456;12.075;5.037;6.618;6.246;8.734
1505707461;11.742;4.971;6.606;6.226;8.865
1505707466;11.740;4.981;6.619;6.251;8.703
1505707471;11.771;4.983;6.616;6.249;8.755
1505707476;12.075;5.037;6.623;6.248;8.757
1505707481;11.709;5.003;6.622;6.227;8.889
1505707486;11.773;4.983;6.621;6.253;8.710
1505707491;11.771;4.981;6.615;6.247;8.730
1505707496;12.038;5.029;6.615;6.249;8.735
1505707501;11.707;5.035;6.612;6.228;8.906
1505707507;11.773;4.980;6.616;6.248;8.902
1505707512;11.772;4.982;6.622;6.245;8.751
1505707517;12.073;5.013;6.620;6.243;8.747
1505707522;11.844;5.035;6.619;6.217;8.892
1505707527;11.736;4.974;6.604;6.254;8.885
1505707532;11.764;4.980;6.619;6.246;8.736
1505707537;12.074;4.982;6.616;6.243;8.750
1505707542;12.074;5.035;6.609;6.217;8.743
1505707547;11.773;4.982;6.626;6.231;8.905
1505707552;11.771;4.981;6.616;6.247;8.747
1505707557;11.898;4.976;6.611;6.247;8.714
1505707562;12.066;5.033;6.621;6.216;8.742
1505707567;11.772;4.971;6.628;6.223;8.902
1505707572;11.772;4.983;6.617;6.247;8.715
1505707577;11.769;4.981;6.615;6.243;8.740
1505707582;12.074;5.036;6.621;6.243;8.728
1505707587;11.726;4.962;6.620;6.220;8.881
1505707592;11.765;4.980;6.617;6.242;8.714
1505707597;11.770;4.981;6.613;6.245;8.742
1505707602;12.074;5.035;6.609;6.242;8.752
1505707607;11.710;4.971;6.613;6.220;8.907
1505707612;11.772;4.982;6.612;6.244;8.694
1505707617;11.771;4.979;6.630;6.247;8.718
1505707623;12.067;5.035;6.613;6.243;8.730
1505707628;11.708;5.035;6.612;6.219;8.896
1505707633;11.772;4.982;6.615;6.244;8.835
1505707638;11.771;4.982;6.615;6.243;8.742
1505707643;12.074;4.996;6.615;6.241;8.727
1505707648;12.044;5.035;6.619;6.224;8.867
1505707653;11.764;4.980;6.620;6.239;8.883
1505707658;11.771;4.983;6.616;6.243;8.731
1505707663;12.074;4.984;6.615;6.241;8.723
1505707668;12.074;5.037;6.607;6.215;8.727
1505707673;11.772;4.979;6.613;6.215;8.902
1505707678;11.771;4.983;6.614;6.238;8.735
1505707683;11.766;4.976;6.616;6.239;8.742
1505707688;12.074;5.036;6.617;6.216;8.730
1505707693;11.772;4.972;6.627;6.214;8.887
1505707698;11.772;4.983;6.622;6.238;8.702
1505707703;11.769;4.985;6.621;6.238;8.730
1505707708;12.073;5.039;6.606;6.236;8.732
1505707713;11.718;4.966;6.610;6.216;8.884
1505707718;11.764;4.983;6.617;6.234;8.700
1505707723;11.770;4.984;6.616;6.236;8.753
1505707728;12.074;5.037;6.610;6.235;8.744
1505707733;11.709;4.990;6.615;6.213;8.908
1505707739;11.772;4.984;6.611;6.245;8.714
1505707744;11.735;4.975;6.605;6.243;8.723
1505707749;12.066;5.034;6.617;6.242;8.750
1505707754;11.707;5.034;6.604;6.217;8.896
1505707759;11.772;4.981;6.614;6.241;8.859
1505707764;11.771;4.980;6.621;6.237;8.733
1505707769;12.074;5.013;6.617;6.240;8.741
1505707774;11.762;5.026;6.612;6.222;8.882
1505707779;11.765;4.979;6.618;6.249;8.889
1505707784;11.771;4.983;6.615;6.242;8.739
1505707789;12.074;4.982;6.616;6.238;8.728
1505707794;12.073;5.035;6.619;6.215;8.771
1505707799;11.772;4.980;6.619;6.221;8.912
1505707804;11.772;4.973;6.622;6.252;8.721
1505707809;11.744;4.980;6.614;6.234;8.723
1505707814;12.073;5.036;6.611;6.239;8.748
1505707819;11.768;4.969;6.605;6.213;8.892
1505707824;11.772;4.981;6.618;6.238;8.697
1505707829;11.769;4.980;6.617;6.236;8.744
1505707834;12.073;5.035;6.622;6.237;8.708
1505707839;11.678;4.968;6.609;6.215;8.878
1505707844;11.772;4.976;6.631;6.258;8.657
1505707849;11.743;4.976;6.621;6.237;8.719
1505707855;12.073;5.035;6.617;6.237;8.720
1505707860;11.707;5.035;6.609;6.212;8.882
1505707865;11.771;4.982;6.616;6.240;8.804
1505707870;11.770;4.983;6.614;6.236;8.728
1505707875;12.074;5.037;6.617;6.233;8.727
1505707880;11.670;5.028;6.621;6.214;8.892
1505707885;11.768;4.982;6.611;6.243;8.906
1505707890;11.771;4.982;6.619;6.238;8.750
1505707895;12.074;4.980;6.616;6.236;8.735
1505707900;12.073;5.037;6.621;6.214;8.769
1505707905;11.771;4.982;6.619;6.226;8.899
1505707910;11.736;4.976;6.628;6.235;8.735
1505707915;12.066;4.980;6.616;6.234;8.726
1505707920;12.073;5.036;6.612;6.212;8.751
1505707925;11.772;4.976;6.621;6.218;8.886
1505707930;11.771;4.982;6.620;6.237;8.729
1505707935;11.775;4.981;6.621;6.237;8.747
1505707940;12.037;5.029;6.608;6.228;8.717
1505707945;11.764;4.971;6.608;6.216;8.893
1505707950;11.772;4.983;6.618;6.239;8.694
1505707955;11.768;4.982;6.613;6.234;8.730
1505707960;12.073;5.035;6.606;6.237;8.743
1505707965;11.749;4.971;6.607;6.215;8.893
1505707971;11.721;4.975;6.617;6.243;8.668
1505707976;11.761;4.980;6.615;6.236;8.733
1505707981;12.074;5.035;6.619;6.233;8.739
1505707986;11.709;4.986;6.617;6.210;8.904
1505707991;11.771;4.981;6.621;6.239;8.687
1505707996;11.769;4.982;6.617;6.240;8.741
1505708001;12.073;5.031;6.622;6.238;8.717
1505708006;11.699;5.034;6.618;6.212;8.887
1505708011;11.771;4.982;6.614;6.241;8.768
1505708016;11.770;4.983;6.609;6.240;8.725
1505708021;12.074;5.027;6.620;6.239;8.754
1505708026;11.761;5.036;6.606;6.216;8.911
1505708031;11.771;4.981;6.617;6.258;8.873
1505708036;11.763;4.981;6.617;6.246;8.747
1505708041;12.072;4.982;6.618;6.244;8.754
1505708046;12.072;5.037;6.620;6.219;8.834
1505708051;11.772;4.983;6.613;6.228;8.892
1505708056;11.771;4.981;6.617;6.238;8.732
1505708061;12.072;4.982;6.620;6.238;8.703
1505708066;12.040;5.034;6.622;6.213;8.750
1505708071;11.772;4.973;6.614;6.215;8.899
1505708076;11.770;4.982;6.607;6.234;8.730
1505708081;11.777;4.982;6.617;6.236;8.745
1505708087;12.073;5.037;6.620;6.223;8.718
1505708092;11.772;4.972;6.624;6.214;8.886
1505708097;11.738;4.976;6.621;6.239;8.680
1505708102;11.762;4.982;6.615;6.235;8.718
1505708107;12.073;5.036;6.612;6.233;8.750
1505708112;11.737;4.971;6.610;6.211;8.896
1505708117;11.771;4.983;6.618;6.237;8.721
1505708122;11.769;4.984;6.621;6.236;8.739
1505708127;12.039;5.030;6.616;6.229;8.745
1505708132;11.700;4.998;6.621;6.204;8.908
1505708137;11.771;4.982;6.615;6.235;8.700
1505708142;11.770;4.983;6.616;6.231;8.724
1505708147;12.072;5.036;6.616;6.232;8.752
1505708152;11.706;5.036;6.618;6.208;8.879
1505708157;11.736;4.976;6.615;6.238;8.749
1505708162;11.762;4.982;6.618;6.236;8.746
1505708167;12.072;5.024;6.619;6.235;8.720
1505708172;11.759;5.037;6.620;6.209;8.881
1505708177;11.771;4.983;6.623;6.234;8.882
1505708182;11.769;4.982;6.620;6.232;8.727
1505708187;12.024;4.974;6.604;6.237;8.721
1505708192;12.065;5.036;6.613;6.215;8.741
1505708198;11.772;4.983;6.620;6.212;8.907
1505708203;11.770;4.981;6.610;6.234;8.741
1505708208;12.046;4.982;6.622;6.237;8.747
1505708213;12.073;5.038;6.616;6.213;8.735
1505708218;11.761;4.965;6.632;6.214;8.881
1505708223;11.763;4.981;6.617;6.236;8.716
1505708228;11.767;4.981;6.620;6.231;8.723
1505708233;12.073;5.036;6.612;6.232;8.745
1505708238;11.771;4.972;6.615;6.214;8.878
1505708243;11.771;4.984;6.615;6.237;8.711
1505708248;11.769;4.984;6.610;6.248;8.716
1505708253;12.065;5.036;6.609;6.233;8.743
1505708258;11.718;4.971;6.617;6.209;8.884
1505708263;11.771;4.981;6.621;6.232;8.719
1505708268;11.769;4.983;6.615;6.234;8.745
1505708273;12.072;5.037;6.618;6.238;8.732
1505708278;11.708;5.006;6.604;6.213;8.887
1505708283;11.738;4.982;6.619;6.246;8.686
1505708288;11.769;4.982;6.611;6.236;8.725
1505708293;12.072;5.035;6.617;6.233;8.751
1505708298;11.706;5.035;6.616;6.214;8.883
1505708303;11.771;4.981;6.618;6.238;8.786
1505708308;11.770;4.982;6.623;6.237;8.735
1505708314;12.036;4.998;6.608;6.235;8.720
1505708319;11.898;5.036;6.612;6.210;8.901
1505708324;11.770;4.981;6.625;6.240;8.885
1505708329;11.770;4.981;6.619;6.233;8.740
1505708334;12.072;4.982;6.619;6.235;8.743
1505708339;12.072;5.037;6.616;6.211;8.827
1505708344;11.738;4.977;6.617;6.217;8.884
1505708349;11.763;4.983;6.613;6.235;8.743
1505708354;11.926;4.982;6.613;6.232;8.732
1505708359;12.071;5.036;6.619;6.204;8.716
1505708364;11.770;4.970;6.622;6.207;8.911
1505708369;11.770;4.981;6.619;6.230;8.725
1505708374;11.730;4.975;6.629;6.236;8.718
1505708379;12.065;5.034;6.610;6.232;8.740
1505708384;11.770;4.971;6.612;6.207;8.890
1505708389;11.771;4.982;6.615;6.231;8.709
1505708394;11.767;4.982;6.620;6.228;8.724
1505708399;12.072;5.035;6.615;6.224;8.729
1505708404;11.691;4.965;6.605;6.206;8.870
1505708409;11.763;4.981;6.615;6.229;8.703
1505708414;11.768;4.980;6.617;6.226;8.742
1505708419;12.072;5.034;6.625;6.227;8.734
1505708424;11.707;5.015;6.605;6.207;8.903
1505708430;11.770;4.979;6.618;6.232;8.759
1505708435;11.766;4.974;6.627;6.238;8.719
1505708440;12.064;5.033;6.613;6.232;8.740
1505708445;11.705;5.034;6.615;6.219;8.872
1505708450;11.744;4.977;6.631;6.239;8.845
1505708455;11.762;4.981;6.616;6.235;8.733
1505708460;12.072;5.000;6.617;6.231;8.741
1505708465;11.906;5.035;6.614;6.210;8.883
1505708470;11.770;4.982;6.612;6.235;8.878
1505708475;11.770;4.982;6.621;6.229;8.747
1505708480;12.039;4.975;6.620;6.227;8.726
1505708485;12.064;5.034;6.605;6.204;8.753
1505708490;11.771;4.982;6.622;6.204;8.899
1505708495;11.770;4.984;6.611;6.227;8.745
1505708500;11.912;4.983;6.618;6.228;8.755
1505708505;12.071;5.036;6.618;6.201;8.745
1505708510;11.742;4.966;6.608;6.213;8.881
1505708515;11.762;4.982;6.618;6.233;8.736
1505708520;11.765;4.983;6.617;6.234;8.727
1505708525;12.071;5.037;6.607;6.226;8.724
1505708530;11.771;4.972;6.623;6.207;8.887
1505708535;11.769;4.982;6.613;6.225;8.703
1505708540;11.738;4.975;6.604;6.229;8.721
1505708546;12.064;5.036;6.602;6.224;8.723
1505708551;11.727;4.971;6.615;6.201;8.905
1505708556;11.769;4.982;6.612;6.222;8.687
1505708561;11.768;4.982;6.617;6.223;8.726
1505708566;12.072;5.036;6.618;6.225;8.730
1505708571;11.706;5.005;6.629;6.210;8.875
1505708576;11.762;4.981;6.617;6.234;8.702
1505708581;11.769;4.985;6.614;6.227;8.745
1505708586;12.071;5.038;6.618;6.224;8.719
1505708591;11.704;5.037;6.611;6.198;8.879
1505708596;11.771;4.982;6.619;6.224;8.801
1505708601;11.769;4.982;6.616;6.224;8.694
1505708606;12.049;5.002;6.615;6.223;8.743
1505708611;11.900;5.036;6.605;6.199;8.885
1505708616;11.770;4.982;6.613;6.222;8.907
1505708621;11.769;4.982;6.612;6.223;8.734
1505708626;12.071;4.983;6.617;6.225;8.726
1505708631;12.072;5.037;6.635;6.208;8.790
1505708636;11.751;4.981;6.617;6.203;8.899
1505708641;11.769;4.983;6.616;6.222;8.748
1505708646;11.812;4.982;6.607;6.224;8.728
1505708651;12.072;5.036;6.618;6.209;8.746
1505708656;11.770;4.971;6.622;6.204;8.902
1505708661;11.769;4.984;6.619;6.228;8.725
1505708667;11.734;4.978;6.615;6.223;8.733
1505708672;12.072;5.039;6.620;6.224;8.745
1505708677;11.753;4.973;6.606;6.200;8.902
1505708682;11.769;4.984;6.618;6.221;8.688
1505708687;11.768;4.984;6.620;6.220;8.732
1505708692;12.071;5.038;6.611;6.221;8.754
1505708697;11.675;4.965;6.627;6.198;8.881
1505708702;11.761;4.983;6.619;6.224;8.693
1505708707;11.768;4.984;6.613;6.220;8.722
1505708712;12.071;5.038;6.617;6.218;8.747
1505708717;11.705;5.037;6.611;6.197;8.882
1505708722;11.770;4.983;6.621;6.223;8.840
1505708727;11.729;4.975;6.618;6.222;8.723
1505708732;12.064;5.032;6.615;6.222;8.749
1505708737;11.714;5.036;6.604;6.198;8.896
1505708742;11.770;4.983;6.604;6.224;8.905
1505708747;11.769;4.982;6.619;6.223;8.747
1505708752;12.071;4.983;6.612;6.226;8.733
1505708757;12.007;5.029;6.620;6.209;8.785
1505708762;11.762;4.981;6.616;6.225;8.909
1505708767;11.769;4.982;6.618;6.229;8.755
1505708772;12.072;4.983;6.613;6.227;8.734
1505708777;12.072;5.037;6.616;6.200;8.734
1505708783;11.769;4.976;6.622;6.201;8.908
1505708788;11.741;4.972;6.607;6.230;8.724
1505708793;11.768;4.981;6.616;6.230;8.742
1505708798;12.071;5.038;6.606;6.219;8.749
1505708803;11.769;4.972;6.618;6.206;8.903
1505708808;11.769;4.983;6.616;6.226;8.713
1505708813;11.766;4.983;6.617;6.225;8.733
1505708818;12.071;5.034;6.629;6.230;8.717
1505708823;11.711;4.970;6.605;6.202;8.884
1505708828;11.770;4.982;6.613;6.225;8.702
1505708833;11.768;4.984;6.614;6.230;8.720
1505708838;12.071;5.039;6.616;6.230;8.729
1505708843;11.705;5.038;6.621;6.201;8.888
1505708848;11.770;4.984;6.617;6.227;8.745
1505708853;11.739;4.983;6.616;6.226;8.723
1505708858;12.071;5.038;6.616;6.227;8.727
1505708863;11.704;5.038;6.606;6.202;8.892
1505708868;11.769;4.984;6.604;6.225;8.880
1505708873;11.768;4.983;6.616;6.220;8.734
1505708878;12.071;4.987;6.616;6.225;8.726
1505708883;11.970;5.032;6.603;6.203;8.802
1505708888;11.769;4.985;6.612;6.217;8.903
1505708893;11.768;4.985;6.615;6.225;8.748
1505708899;12.071;4.984;6.615;6.225;8.748
1505708904;12.070;5.038;6.617;6.204;8.733
1505708909;11.769;4.978;6.614;6.207;8.899
1505708914;11.733;4.978;6.607;6.231;8.746
1505708919;11.747;4.984;6.615;6.226;8.753
1505708924;12.070;5.038;6.619;6.211;8.751
1505708929;11.769;4.973;6.617;6.202;8.890
1505708934;11.769;4.984;6.620;6.227;8.726
1505708939;11.765;4.984;6.620;6.222;8.736
1505708944;12.032;5.031;6.607;6.224;8.723
1505708949;11.715;4.971;6.625;6.202;8.895
1505708954;11.769;4.984;6.620;6.227;8.693
1505708959;11.767;4.984;6.618;6.220;8.729
1505708964;12.070;5.037;6.607;6.224;8.741
1505708969;11.706;5.002;6.620;6.199;8.894
1505708974;11.714;4.977;6.621;6.230;8.679
1505708979;11.760;4.982;6.617;6.221;8.730
1505708984;12.071;5.037;6.619;6.219;8.737
1505708989;11.704;5.036;6.605;6.200;8.901
1505708994;11.769;4.983;6.616;6.226;8.758
1505708999;11.768;4.983;6.613;6.218;8.743
1505709004;12.070;4.992;6.626;6.225;8.711
1505709009;11.963;5.037;6.609;6.198;8.887
1505709015;11.769;4.983;6.614;6.219;8.883
1505709020;11.769;4.983;6.617;6.217;8.752
1505709025;12.071;4.982;6.616;6.217;8.754
1505709030;12.070;5.036;6.616;6.200;8.838
1505709035;11.768;4.981;6.611;6.210;8.881
1505709040;11.761;4.980;6.618;6.222;8.737
1505709045;11.937;4.983;6.617;6.223;8.730
1505709050;12.041;5.031;6.617;6.194;8.726
1505709055;11.762;4.967;6.622;6.203;8.902
1505709060;11.769;4.980;6.623;6.230;8.725
1505709065;11.763;4.981;6.613;6.226;8.728
1505709070;12.070;5.036;6.610;6.231;8.728
1505709075;11.759;4.970;6.621;6.199;8.901
1505709080;11.725;4.975;6.611;6.225;8.684
1505709085;11.759;4.980;6.616;6.227;8.753
1505709090;12.071;5.036;6.606;6.229;8.753
1505709095;11.706;4.987;6.618;6.204;8.906
1505709100;11.768;4.983;6.613;6.228;8.699
1505709105;11.767;4.981;6.616;6.221;8.745
1505709110;12.056;5.022;6.612;6.225;8.717
1505709115;11.696;5.034;6.621;6.203;8.884
1505709120;11.769;4.981;6.618;6.226;8.883
1505709125;11.767;4.981;6.612;6.222;8.732
1505709131;12.071;5.007;6.613;6.218;8.739
1505709136;11.870;5.034;6.618;6.190;8.885
1505709141;11.769;4.981;6.616;6.230;8.888
1505709146;11.760;4.981;6.608;6.216;8.731
1505709151;12.070;4.981;6.623;6.213;8.727
1505709156;12.070;5.036;6.616;6.187;8.727
1505709161;11.769;4.980;6.623;6.193;8.883
1505709166;11.769;4.980;6.610;6.217;8.743
1505709171;11.963;4.982;6.617;6.225;8.700
1505709176;12.061;5.033;6.621;6.188;8.741
1505709181;11.769;4.970;6.618;6.189;8.888
1505709186;11.767;4.980;6.621;6.212;8.715
1505709191;11.764;4.980;6.614;6.214;8.725
1505709196;12.070;5.034;6.608;6.212;8.737
1505709201;11.769;4.970;6.605;6.187;8.889
1505709206;11.736;4.975;6.619;6.211;8.698
1505709211;11.766;4.980;6.618;6.216;8.751
1505709216;12.070;5.035;6.610;6.218;8.739
1505709221;11.706;4.968;6.617;6.188;8.907
1505709226;11.768;4.979;6.618;6.212;8.706
1505709231;11.767;4.980;6.615;6.215;8.748
1505709236;12.035;5.027;6.616;6.213;8.738
1505709242;11.697;5.023;6.604;6.189;8.896
1505709247;11.767;4.980;6.613;6.219;8.762
1505709252;11.768;4.981;6.620;6.213;8.747
1505709257;12.070;5.034;6.612;6.213;8.726
1505709262;11.702;5.033;6.619;6.190;8.899
1505709267;11.733;4.974;6.612;6.222;8.863
1505709272;11.760;4.980;6.620;6.214;8.733
1505709277;12.070;4.978;6.617;6.216;8.749
1505709282;12.066;5.034;6.610;6.196;8.831
1505709287;11.769;4.980;6.610;6.211;8.894
1505709292;11.767;4.981;6.613;6.215;8.754
1505709297;12.026;4.972;6.605;6.216;8.725
1505709302;12.062;5.032;6.602;6.198;8.732
1505709307;11.768;4.973;6.615;6.194;8.915
1505709312;11.768;4.979;6.614;6.217;8.756
1505709317;11.775;4.980;6.617;6.222;8.727
1505709322;12.070;5.035;6.616;6.206;8.725
1505709327;11.756;4.957;6.625;6.200;8.877
1505709332;11.760;4.978;6.617;6.220;8.721
1505709337;11.764;4.981;6.613;6.224;8.727
1505709342;12.070;5.037;6.620;6.220;8.734
1505709347;11.744;4.970;6.609;6.194;8.886
1505709352;11.768;4.980;6.619;6.215;8.698
1505709358;11.765;4.980;6.621;6.229;8.726
1505709363;12.063;5.033;6.614;6.221;8.724
1505709368;11.705;4.986;6.604;6.197;8.907
1505709373;11.768;4.981;6.611;6.220;8.701
1505709378;11.766;4.980;6.613;6.212;8.746
1505709383;12.069;5.034;6.617;6.216;8.752
1505709388;11.703;5.034;6.621;6.195;8.881
1505709393;11.734;4.979;6.615;6.220;8.837
1505709398;11.765;4.981;6.613;6.216;8.747
1505709403;12.069;5.035;6.613;6.216;8.726
1505709408;11.702;5.036;6.607;6.198;8.894
1505709413;11.768;4.981;6.612;6.222;8.904
1505709418;11.767;4.980;6.611;6.212;8.755
1505709423;12.037;4.973;6.609;6.216;8.731
1505709428;12.063;5.035;6.618;6.187;8.897
1505709433;11.768;4.981;6.622;6.197;8.911
1505709438;11.767;4.981;6.618;6.211;8.746
1505709443;12.070;4.980;6.615;6.209;8.729
1505709448;12.070;5.034;6.618;6.187;8.750
1505709453;11.732;4.963;6.609;6.194;8.887
1505709458;11.759;4.978;6.618;6.213;8.728
1505709463;11.764;4.981;6.621;6.214;8.758
1505709468;12.069;5.036;6.621;6.210;8.735
1505709474;11.768;4.970;6.617;6.192;8.900
1505709479;11.768;4.981;6.617;6.212;8.701
1505709484;11.726;4.972;6.624;6.215;8.731
1505709489;12.062;5.031;6.606;6.211;8.752
1505709494;11.706;4.977;6.609;6.190;8.915
1505709499;11.768;4.980;6.611;6.213;8.726
1505709504;11.765;4.980;6.612;6.215;8.752
1505709509;12.069;5.034;6.609;6.215;8.737
1505709514;11.689;5.016;6.605;6.197;8.880
1505709519;11.759;4.978;6.617;6.221;8.790
1505709524;11.766;4.980;6.619;6.214;8.734
1505709529;12.070;5.033;6.611;6.214;8.743
1505709534;11.702;5.034;6.609;6.191;8.915
1505709539;11.767;4.980;6.602;6.217;8.910
1505709544;11.766;4.980;6.635;6.215;8.723
1505709549;12.062;4.978;6.619;6.215;8.749
1505709554;12.070;5.034;6.619;6.191;8.740
1505709559;11.768;4.978;6.621;6.187;8.906
1505709564;11.768;4.979;6.615;6.210;8.732
1505709569;11.978;4.979;6.621;6.210;8.748
1505709574;12.069;5.032;6.618;6.191;8.720
1505709579;11.734;4.967;6.618;6.191;8.889
1505709584;11.768;4.978;6.613;6.211;8.735
1505709589;11.762;4.978;6.615;6.214;8.739
1505709595;12.069;5.032;6.612;6.206;8.752
1505709600;11.768;4.967;6.628;6.192;8.909
1505709605;11.768;4.978;6.617;6.216;8.728
1505709610;11.729;4.971;6.615;6.217;8.735
1505709615;12.069;5.033;6.606;6.216;8.738
1505709620;11.706;4.969;6.620;6.194;8.912
1505709625;11.767;4.980;6.619;6.219;8.698
1505709630;11.765;4.979;6.608;6.211;8.745
1505709635;12.070;5.032;6.611;6.212;8.741
1505709640;11.668;5.009;6.611;6.192;8.881
1505709645;11.760;4.975;6.616;6.215;8.762
1505709650;11.722;4.973;6.627;6.217;8.732
1505709655;12.062;5.030;6.616;6.215;8.743
1505709660;11.701;5.032;6.620;6.189;8.898
1505709665;11.766;4.979;6.615;6.215;8.821
1505709670;11.766;4.978;6.612;6.209;8.741
1505709675;12.070;4.997;6.616;6.210;8.754
1505709680;11.937;5.031;6.619;6.190;8.870
1505709685;11.760;4.978;6.614;6.211;8.892
1505709690;11.767;4.979;6.613;6.208;8.735
1505709695;12.069;4.978;6.614;6.212;8.747
1505709700;12.068;5.031;6.620;6.189;8.777
1505709705;11.768;4.975;6.610;6.189;8.908
1505709711;11.767;4.978;6.614;6.213;8.713
1505709716;11.891;4.977;6.616;6.217;8.731
1505709721;12.069;5.033;6.607;6.194;8.752
1505709726;11.768;4.968;6.621;6.193;8.906
1505709731;11.765;4.980;6.610;6.216;8.745
1505709736;11.763;4.979;6.615;6.214;8.748
1505709741;12.069;5.032;6.620;6.209;8.752
1505709746;11.722;4.960;6.603;6.187;8.904
1505709751;11.766;4.976;6.612;6.209;8.724
1505709756;11.764;4.978;6.610;6.214;8.751
1505709761;12.069;5.031;6.605;6.211;8.740
1505709766;11.707;4.966;6.615;6.190;8.902
1505709771;11.766;4.978;6.616;6.214;8.725
1505709776;11.730;4.972;6.615;6.212;8.746
1505709781;12.062;5.029;6.617;6.208;8.758
1505709786;11.701;5.030;6.618;6.188;8.907
1505709791;11.766;4.977;6.620;6.219;8.759
1505709796;11.766;4.977;6.619;6.216;8.750
1505709801;12.069;5.007;6.615;6.212;8.755
1505709806;11.800;5.024;6.613;6.188;8.894
1505709811;11.759;4.976;6.617;6.213;8.900
1505709816;11.766;4.977;6.619;6.210;8.750
1505709821;12.068;4.976;6.616;6.212;8.753
1505709827;12.068;5.030;6.604;6.190;8.855
1505709832;11.768;4.978;6.609;6.193;8.916
1505709837;11.753;4.964;6.604;6.213;8.734
1505709842;12.001;4.975;6.615;6.206;8.751
1505709847;12.069;5.030;6.605;6.184;8.755
1505709852;11.766;4.965;6.616;6.185;8.908
1505709857;11.766;4.976;6.609;6.208;8.746
1505709862;11.762;4.976;6.611;6.207;8.747
1505709867;12.069;5.030;6.604;6.217;8.724
1505709872;11.760;4.963;6.618;6.193;8.904
1505709877;11.766;4.976;6.618;6.218;8.702
1505709882;11.764;4.976;6.611;6.217;8.740
1505709887;12.069;5.029;6.608;6.213;8.738
1505709892;11.717;4.963;6.615;6.188;8.899
1505709897;11.766;4.975;6.621;6.218;8.692
1505709902;11.729;4.968;6.615;6.218;8.741
1505709907;12.068;5.029;6.619;6.213;8.742
1505709912;11.702;5.010;6.614;6.190;8.904
1505709917;11.767;4.974;6.610;6.218;8.801
1505709922;11.766;4.975;6.614;6.211;8.738
1505709927;12.068;5.029;6.618;6.212;8.752
1505709932;11.664;5.022;6.608;6.189;8.899
1505709938;11.759;4.974;6.609;6.214;8.866
1505709943;11.765;4.976;6.613;6.210;8.757
1505709948;12.068;4.994;6.617;6.214;8.751
1505709953;11.923;5.030;6.609;6.185;8.862
1505709958;11.767;4.975;6.609;6.214;8.898
1505709963;11.728;4.969;6.620;6.216;8.732
1505709968;12.061;4.974;6.615;6.212;8.755
1505709973;12.069;5.030;6.615;6.183;8.737
1505709978;11.766;4.968;6.613;6.183;8.908
1505709983;11.765;4.974;6.614;6.210;8.751
1505709988;11.858;4.974;6.609;6.212;8.754
1505709993;12.014;5.023;6.616;6.196;8.720
1505709998;11.759;4.963;6.617;6.186;8.911
1505710003;11.766;4.975;6.617;6.208;8.732
1505710008;11.763;4.976;6.610;6.214;8.754
1505710013;12.069;5.030;6.608;6.212;8.760
1505710018;11.738;4.964;6.616;6.188;8.912
1505710023;11.766;4.970;6.607;6.215;8.702
