1505757603;11.867;5.022;6.644;6.185;8.824
1505757608;12.167;5.076;6.636;6.190;8.819
1505757613;11.814;5.075;6.632;6.164;8.994
1505757618;11.832;5.016;6.646;6.196;8.937
1505757623;11.859;5.021;6.631;6.186;8.848
1505757628;12.167;5.021;6.647;6.186;8.820
1505757633;12.155;5.076;6.620;6.163;8.947
1505757638;11.868;5.022;6.623;6.185;9.004
1505757643;11.867;5.023;6.648;6.190;8.843
1505757648;12.130;5.012;6.638;6.193;8.811
1505757653;12.159;5.074;6.631;6.169;8.837
1505757659;11.867;5.014;6.631;6.178;8.997
1505757664;11.865;5.022;6.627;6.199;8.827
1505757669;11.853;5.021;6.626;6.197;8.822
1505757674;12.167;5.075;6.628;6.184;8.841
1505757679;11.867;5.007;6.631;6.191;8.968
1505757684;11.859;5.019;6.629;6.200;8.800
1505757689;11.863;5.021;6.632;6.199;8.829
1505757694;12.166;5.074;6.624;6.197;8.842
1505757699;11.837;5.009;6.633;6.177;9.001
1505757704;11.866;5.020;6.641;6.197;8.806
1505757709;11.865;5.019;6.630;6.198;8.808
1505757714;12.133;5.073;6.634;6.194;8.832
1505757719;11.802;5.046;6.629;6.169;9.003
1505757724;11.866;5.019;6.622;6.196;8.816
1505757729;11.865;5.020;6.637;6.191;8.825
1505757734;12.166;5.075;6.631;6.192;8.834
1505757739;11.800;5.073;6.634;6.170;9.010
1505757744;11.834;5.012;6.637;6.197;8.996
1505757749;11.832;5.013;6.640;6.207;8.809
1505757754;12.148;5.025;6.647;6.192;8.840
1505757759;12.086;5.074;6.624;6.169;9.009
1505757764;11.867;5.020;6.643;6.188;9.003
1505757769;11.865;5.020;6.647;6.188;8.846
1505757774;12.166;5.020;6.644;6.190;8.842
1505757780;12.166;5.075;6.630;6.171;8.793
1505757785;11.831;5.010;6.629;6.170;9.003
1505757790;11.864;5.021;6.642;6.190;8.848
1505757795;11.915;5.020;6.645;6.189;8.843
1505757800;12.166;5.075;6.621;6.177;8.840
1505757805;11.866;5.008;6.631;6.166;9.010
1505757810;11.866;5.020;6.635;6.189;8.792
1505757815;11.827;5.012;6.641;6.188;8.830
1505757820;12.166;5.073;6.627;6.183;8.842
1505757825;11.830;5.007;6.627;6.162;9.003
1505757830;11.866;5.020;6.647;6.188;8.781
1505757835;11.864;5.018;6.628;6.190;8.848
1505757840;12.165;5.073;6.620;6.188;8.850
1505757845;11.774;5.033;6.625;6.166;9.010
1505757850;11.858;5.019;6.644;6.193;8.857
1505757855;11.865;5.019;6.632;6.188;8.830
1505757860;12.165;5.075;6.641;6.195;8.844
1505757865;11.799;5.074;6.635;6.169;9.003
1505757870;11.866;5.018;6.636;6.194;9.008
1505757875;11.830;5.010;6.634;6.190;8.827
1505757880;12.158;5.023;6.633;6.183;8.840
1505757885;12.096;5.074;6.622;6.160;9.012
1505757890;11.866;5.019;6.623;6.179;9.003
1505757896;11.865;5.019;6.642;6.181;8.839
1505757901;12.166;5.019;6.618;6.182;8.844
1505757906;12.150;5.060;6.621;6.162;8.808
1505757911;11.859;5.010;6.636;6.162;9.018
1505757916;11.865;5.020;6.620;6.187;8.838
1505757921;11.859;5.019;6.631;6.186;8.836
1505757926;12.165;5.073;6.626;6.177;8.835
1505757931;11.865;5.006;6.626;6.167;9.005
1505757936;11.865;5.020;6.639;6.192;8.759
1505757941;11.849;5.018;6.622;6.189;8.839
1505757946;12.164;5.075;6.617;6.190;8.843
1505757951;11.812;5.007;6.629;6.163;9.011
1505757956;11.865;5.020;6.638;6.188;8.809
1505757961;11.864;5.020;6.645;6.185;8.841
1505757966;12.165;5.074;6.648;6.186;8.832
1505757971;11.767;5.065;6.625;6.160;9.000
1505757976;11.865;5.019;6.631;6.183;8.879
1505757981;11.864;5.018;6.619;6.183;8.838
1505757986;12.164;5.045;6.637;6.183;8.840
1505757991;11.963;5.073;6.634;6.160;9.003
1505757996;11.865;5.018;6.632;6.191;9.008
1505758001;11.832;5.012;6.630;6.185;8.841
1505758006;12.157;5.020;6.628;6.184;8.850
1505758012;12.165;5.074;6.630;6.162;8.844
1505758017;11.864;5.015;6.625;6.163;9.011
1505758022;11.864;5.019;6.645;6.187;8.843
1505758027;11.929;5.020;6.618;6.184;8.841
1505758032;12.124;5.065;6.630;6.176;8.840
1505758037;11.858;5.008;6.633;6.156;9.007
1505758042;11.865;5.021;6.632;6.181;8.808
1505758047;11.862;5.021;6.625;6.179;8.849
1505758052;12.164;5.075;6.622;6.178;8.835
1505758057;11.803;5.008;6.631;6.157;9.025
1505758062;11.814;5.012;6.633;6.183;8.782
1505758067;11.855;5.017;6.642;6.178;8.842
1505758072;12.164;5.073;6.634;6.179;8.841
1505758077;11.800;5.065;6.627;6.154;9.013
1505758082;11.864;5.018;6.642;6.190;8.913
1505758087;11.863;5.017;6.631;6.187;8.842
1505758092;12.163;5.065;6.643;6.190;8.819
1505758097;11.789;5.072;6.622;6.165;9.006
1505758102;11.864;5.019;6.637;6.196;9.014
1505758107;11.863;5.020;6.641;6.189;8.843
1505758112;12.164;5.019;6.620;6.196;8.848
1505758117;12.127;5.073;6.630;6.167;8.912
1505758122;11.864;5.019;6.623;6.201;8.974
1505758128;11.855;5.017;6.637;6.188;8.839
1505758133;12.164;5.017;6.624;6.189;8.850
1505758138;12.163;5.074;6.625;6.166;8.843
1505758143;11.864;5.013;6.622;6.168;9.019
1505758148;11.864;5.020;6.643;6.190;8.840
1505758153;11.864;5.018;6.640;6.187;8.823
1505758158;12.127;5.069;6.631;6.172;8.841
1505758163;11.863;5.006;6.633;6.160;9.015
1505758168;11.864;5.018;6.632;6.187;8.822
1505758173;11.861;5.018;6.645;6.188;8.848
1505758178;12.163;5.073;6.624;6.189;8.848
1505758183;11.827;5.005;6.632;6.167;9.010
1505758188;11.828;5.013;6.637;6.196;8.792
1505758193;11.855;5.016;6.645;6.189;8.851
1505758198;12.163;5.072;6.632;6.187;8.848
1505758203;11.800;5.045;6.619;6.162;9.029
1505758208;11.864;5.017;6.636;6.195;8.814
1505758213;11.862;5.019;6.645;6.192;8.849
1505758218;12.126;5.068;6.631;6.200;8.814
1505758223;11.790;5.073;6.626;6.171;9.019
1505758228;11.863;5.020;6.635;6.197;9.014
1505758233;11.863;5.018;6.633;6.191;8.849
1505758238;12.163;5.017;6.631;6.190;8.840
1505758244;12.158;5.072;6.624;6.166;8.942
1505758249;11.832;5.009;6.642;6.185;8.984
1505758254;11.855;5.016;6.647;6.189;8.845
1505758259;12.116;5.017;6.625;6.190;8.853
1505758264;12.162;5.072;6.629;6.166;8.847
1505758269;11.864;5.005;6.620;6.168;9.013
1505758274;11.863;5.018;6.644;6.191;8.839
1505758279;11.859;5.016;6.628;6.196;8.827
1505758284;12.155;5.071;6.622;6.192;8.842
1505758289;11.856;5.007;6.631;6.166;9.015
1505758294;11.863;5.017;6.620;6.191;8.811
1505758299;11.860;5.019;6.645;6.189;8.849
1505758304;12.163;5.074;6.621;6.189;8.849
1505758309;11.801;5.006;6.623;6.165;8.993
1505758314;11.830;5.017;6.630;6.188;8.797
1505758319;11.861;5.017;6.647;6.190;8.853
1505758324;12.163;5.072;6.639;6.193;8.854
1505758329;11.798;5.068;6.627;6.166;9.016
1505758334;11.863;5.015;6.622;6.193;8.813
1505758339;11.862;5.015;6.642;6.192;8.854
1505758344;12.128;5.064;6.640;6.192;8.848
1505758349;11.765;5.053;6.671;6.185;8.996
1505758354;11.849;5.016;6.639;6.199;9.023
1505758359;11.862;5.017;6.645;6.186;8.845
1505758365;12.163;5.016;6.620;6.187;8.850
1505758370;12.154;5.072;6.631;6.170;8.983
1505758375;11.863;5.018;6.647;6.185;9.022
1505758380;11.862;5.017;6.619;6.194;8.823
1505758385;12.069;5.011;6.627;6.193;8.842
1505758390;12.155;5.072;6.621;6.168;8.850
1505758395;11.863;5.010;6.648;6.162;9.021
1505758400;11.862;5.018;6.637;6.189;8.855
1505758405;12.162;5.016;6.637;6.193;8.852
1505758410;12.162;5.072;6.635;6.170;8.871
1505758415;11.828;5.011;6.642;6.169;9.012
1505758420;11.855;5.015;6.619;6.192;8.855
1505758425;12.072;5.015;6.628;6.192;8.855
1505758430;12.162;5.072;6.622;6.173;8.850
1505758435;11.862;5.007;6.645;6.171;9.029
1505758440;11.861;5.018;6.645;6.192;8.829
1505758445;11.822;5.011;6.638;6.193;8.838
1505758450;12.154;5.069;6.623;6.194;8.853
1505758455;11.855;5.006;6.633;6.173;9.015
1505758460;11.862;5.018;6.620;6.194;8.823
1505758465;11.861;5.018;6.635;6.189;8.854
1505758470;12.161;5.072;6.627;6.186;8.851
1505758475;11.755;5.009;6.619;6.167;8.992
1505758481;11.854;5.014;6.646;6.195;8.806
1505758486;11.861;5.017;6.620;6.194;8.852
1505758491;12.161;5.072;6.646;6.194;8.848
1505758496;11.796;5.072;6.621;6.169;9.026
1505758501;11.862;5.018;6.632;6.195;8.891
1505758506;11.849;5.004;6.631;6.198;8.812
1505758511;12.154;5.038;6.618;6.195;8.840
1505758516;11.974;5.068;6.635;6.168;9.017
1505758521;11.862;5.017;6.644;6.207;9.016
1505758526;11.861;5.017;6.624;6.196;8.855
1505758531;12.161;5.018;6.626;6.194;8.857
1505758536;12.161;5.073;6.628;6.189;8.849
1505758541;11.854;5.011;6.622;6.175;9.019
1505758546;11.861;5.018;6.630;6.194;8.847
1505758551;11.928;5.018;6.638;6.196;8.855
1505758556;12.161;5.072;6.619;6.185;8.861
1505758561;11.861;5.005;6.633;6.174;9.027
1505758566;11.861;5.018;6.645;6.198;8.797
1505758571;11.823;5.012;6.639;6.194;8.854
1505758576;12.160;5.069;6.630;6.193;8.855
1505758581;11.803;5.002;6.630;6.171;9.020
1505758586;11.862;5.015;6.645;6.197;8.813
1505758591;11.860;5.015;6.632;6.196;8.851
1505758597;12.160;5.074;6.647;6.199;8.854
1505758602;11.760;5.066;6.635;6.171;9.028
1505758607;11.854;5.019;6.621;6.198;8.852
1505758612;11.860;5.020;6.621;6.192;8.852
1505758617;12.160;5.073;6.643;6.191;8.860
1505758622;11.795;5.072;6.624;6.169;9.023
1505758627;11.862;5.017;6.623;6.199;9.019
1505758632;11.824;5.011;6.641;6.200;8.837
1505758637;12.153;5.016;6.621;6.197;8.852
1505758642;12.161;5.072;6.625;6.176;8.917
1505758647;11.861;5.018;6.643;6.187;9.019
1505758652;11.860;5.018;6.644;6.201;8.859
1505758657;12.005;5.016;6.644;6.201;8.853
1505758662;11.816;5.046;6.619;6.177;9.021
1505758667;11.853;5.016;6.620;6.200;8.817
1505758672;11.860;5.016;6.621;6.197;8.861
1505758677;12.161;5.073;6.648;6.197;8.858
1505758682;11.794;5.072;6.635;6.177;9.030
1505758687;11.861;5.018;6.619;6.209;9.025
1505758692;11.834;5.008;6.640;6.205;8.841
1505758697;12.153;5.039;6.640;6.200;8.849
1505758702;11.974;5.071;6.634;6.172;9.014
1505758707;11.861;5.016;6.622;6.204;9.015
1505758713;11.861;5.017;6.621;6.200;8.856
1505758718;12.160;5.017;6.645;6.202;8.853
1505758723;12.159;5.072;6.641;6.191;8.894
1505758728;11.853;5.012;6.619;6.179;9.005
1505758733;11.860;5.020;6.622;6.197;8.866
1505758738;12.160;5.018;6.626;6.198;8.849
1505758743;12.160;5.075;6.625;6.175;8.948
1505758748;11.861;5.021;6.625;6.187;9.013
1505758753;11.859;5.020;6.645;6.194;8.820
1505758758;12.126;5.018;6.619;6.193;8.865
1505758763;12.160;5.073;6.624;6.173;8.843
1505758768;11.860;5.012;6.646;6.173;9.017
1505758773;11.860;5.020;6.641;6.198;8.856
1505758778;11.853;5.021;6.625;6.201;8.857
1505758783;12.160;5.075;6.633;6.185;8.857
1505758788;11.827;5.000;6.636;6.177;9.027
1505758793;11.854;5.019;6.621;6.200;8.840
1505758798;11.858;5.020;6.630;6.200;8.862
1505758803;12.159;5.075;6.625;6.196;8.862
1505758808;11.797;5.007;6.628;6.170;9.028
1505758813;11.860;5.020;6.644;6.201;8.814
1505758818;11.822;5.013;6.634;6.202;8.850
1505758823;12.152;5.073;6.629;6.195;8.855
1505758829;11.795;5.064;6.620;6.172;9.027
1505758834;11.860;5.019;6.635;6.201;8.821
1505758839;11.859;5.020;6.643;6.201;8.857
1505758844;12.159;5.075;6.631;6.199;8.857
1505758849;11.757;5.066;6.632;6.178;9.009
1505758854;11.853;5.015;6.632;6.205;9.020
1505758859;11.859;5.017;6.638;6.199;8.858
1505758864;12.158;5.017;6.641;6.199;8.857
1505758869;12.159;5.073;6.631;6.179;8.952
1505758874;11.859;5.015;6.646;6.186;9.021
1505758879;11.817;5.009;6.628;6.202;8.847
1505758884;12.106;5.016;6.633;6.198;8.861
1505758889;12.159;5.072;6.631;6.172;8.851
1505758894;11.860;5.004;6.641;6.175;9.031
1505758899;11.859;5.019;6.645;6.199;8.867
1505758904;11.856;5.019;6.641;6.200;8.867
1505758909;12.145;5.058;6.629;6.196;8.845
1505758914;11.852;5.003;6.637;6.171;9.023
1505758919;11.860;5.018;6.621;6.196;8.819
1505758924;11.858;5.019;6.642;6.199;8.865
1505758929;12.158;5.074;6.613;6.192;8.856
1505758934;11.796;5.015;6.630;6.169;9.025
1505758939;11.860;5.019;6.636;6.210;8.801
1505758945;11.850;5.019;6.645;6.198;8.870
1505758950;12.158;5.074;6.634;6.199;8.837
1505758955;11.760;5.068;6.635;6.175;8.999
1505758960;11.852;5.018;6.644;6.203;9.031
1505758965;11.858;5.020;6.631;6.202;8.858
1505758970;12.158;5.060;6.627;6.204;8.851
1505758975;11.854;5.073;6.635;6.178;9.045
1505758980;11.859;5.019;6.641;6.206;9.027
1505758985;11.807;5.010;6.642;6.210;8.818
1505758990;12.151;5.016;6.622;6.203;8.850
1505758995;12.158;5.072;6.618;6.177;8.952
1505759000;11.859;5.016;6.642;6.175;9.035
1505759005;11.858;5.019;6.645;6.203;8.859
1505759010;12.159;5.052;6.623;6.203;8.859
1505759015;11.926;5.065;6.635;6.178;9.007
1505759020;11.851;5.017;6.640;6.209;9.026
1505759025;11.859;5.019;6.636;6.204;8.858
1505759030;12.159;5.020;6.621;6.203;8.849
1505759035;12.158;5.073;6.630;6.176;8.982
1505759040;11.858;5.019;6.641;6.187;9.015
1505759045;11.859;5.016;6.655;6.207;8.843
1505759050;12.019;5.016;6.623;6.204;8.872
1505759055;12.157;5.073;6.636;6.181;8.875
1505759061;11.859;5.009;6.635;6.181;9.019
1505759066;11.859;5.019;6.643;6.197;8.874
1505759071;12.158;5.015;6.642;6.198;8.855
1505759076;12.157;5.073;6.618;6.182;8.930
1505759081;11.841;5.017;6.636;6.186;9.040
1505759086;11.858;5.019;6.627;6.201;8.860
1505759091;12.133;5.018;6.627;6.200;8.868
1505759096;12.158;5.072;6.635;6.174;8.871
1505759101;11.859;5.009;6.641;6.174;9.022
1505759106;11.857;5.019;6.644;6.199;8.861
1505759111;11.820;5.014;6.645;6.203;8.857
1505759116;12.158;5.075;6.619;6.204;8.869
1505759121;11.852;5.009;6.620;6.174;9.016
1505759126;11.858;5.021;6.636;6.198;8.819
1505759131;11.857;5.021;6.633;6.203;8.863
1505759136;12.158;5.075;6.625;6.198;8.864
1505759141;11.761;5.043;6.623;6.173;9.036
1505759146;11.850;5.017;6.636;6.202;8.817
1505759151;11.858;5.021;6.644;6.200;8.848
1505759156;12.157;5.075;6.631;6.195;8.848
1505759161;11.792;5.020;6.630;6.171;9.029
1505759166;11.858;5.019;6.628;6.196;8.825
1505759171;11.818;5.013;6.632;6.202;8.840
1505759176;12.150;5.073;6.625;6.199;8.853
1505759182;11.795;5.007;6.623;6.170;9.021
1505759187;11.858;5.018;6.643;6.199;8.821
1505759192;11.856;5.019;6.628;6.196;8.859
1505759197;12.157;5.074;6.625;6.201;8.853
1505759202;11.732;5.067;6.620;6.183;9.004
1505759207;11.850;5.018;6.629;6.200;8.856
1505759212;11.857;5.018;6.625;6.194;8.856
1505759217;12.157;5.061;6.635;6.194;8.857
1505759222;11.797;5.020;6.618;6.174;9.038
1505759227;11.857;5.018;6.639;6.200;8.814
1505759232;11.854;5.012;6.640;6.199;8.822
1505759237;12.149;5.070;6.621;6.193;8.848
1505759242;11.793;5.058;6.618;6.169;9.035
1505759247;11.857;5.019;6.645;6.204;8.819
1505759252;11.857;5.018;6.622;6.195;8.865
1505759257;12.157;5.073;6.628;6.200;8.859
1505759262;11.790;5.073;6.623;6.194;9.008
1505759267;11.849;5.018;6.629;6.199;8.947
1505759272;11.857;5.018;6.635;6.195;8.866
1505759277;12.157;5.023;6.642;6.197;8.868
1505759282;12.079;5.073;6.634;6.174;8.967
1505759287;11.858;5.019;6.635;6.187;9.039
1505759292;11.857;5.018;6.637;6.198;8.856
1505759298;12.121;5.070;6.631;6.195;8.841
1505759303;11.790;5.071;6.626;6.167;9.036
1505759308;11.858;5.016;6.631;6.198;8.855
1505759313;11.857;5.017;6.618;6.195;8.860
1505759318;12.156;5.060;6.644;6.194;8.855
1505759323;11.839;5.073;6.628;6.174;9.044
1505759328;11.823;5.011;6.647;6.200;9.046
1505759333;11.849;5.015;6.622;6.193;8.857
1505759338;12.156;5.016;6.621;6.201;8.862
1505759343;11.856;5.072;6.625;6.174;9.033
1505759348;11.858;5.017;6.640;6.198;8.854
1505759353;11.855;5.016;6.641;6.194;8.868
1505759358;12.119;5.066;6.637;6.200;8.840
1505759363;11.783;5.072;6.634;6.169;9.052
1505759368;11.857;5.017;6.631;6.197;9.031
1505759373;11.855;5.016;6.630;6.195;8.866
1505759378;12.156;5.027;6.640;6.195;8.874
1505759383;12.033;5.071;6.634;6.170;9.018
1505759388;11.807;5.008;6.638;6.202;9.014
1505759393;11.848;5.016;6.635;6.199;8.865
1505759398;12.156;5.018;6.639;6.200;8.859
1505759403;11.856;5.060;6.628;6.176;9.038
1505759408;11.856;5.017;6.643;6.201;8.821
1505759414;11.855;5.017;6.619;6.199;8.855
1505759419;12.141;5.062;6.641;6.209;8.851
1505759424;11.783;5.070;6.623;6.179;9.030
1505759429;11.857;5.016;6.622;6.209;8.967
1505759434;11.856;5.016;6.639;6.206;8.858
1505759439;12.155;5.050;6.623;6.207;8.859
1505759444;11.904;5.072;6.621;6.182;9.031
1505759449;11.857;5.017;6.623;6.211;9.004
1505759454;11.822;5.012;6.643;6.206;8.850
1505759459;12.150;5.017;6.642;6.201;8.846
1505759464;11.855;5.073;6.634;6.180;9.033
1505759469;11.857;5.018;6.638;6.207;8.960
1505759474;11.854;5.017;6.635;6.200;8.869
1505759479;12.155;5.071;6.642;6.202;8.877
1505759484;11.753;5.064;6.622;6.186;9.041
1505759489;11.849;5.017;6.631;6.208;9.044
1505759494;11.855;5.017;6.642;6.199;8.854
1505759499;12.156;5.019;6.636;6.197;8.864
1505759504;12.093;5.071;6.629;6.172;9.038
1505759509;11.855;5.017;6.632;6.200;9.046
1505759514;11.818;5.011;6.640;6.205;8.847
1505759519;12.148;5.015;6.617;6.196;8.873
1505759524;11.855;5.017;6.618;6.172;9.030
1505759529;11.855;5.017;6.636;6.199;8.830
1505759535;11.854;5.015;6.640;6.200;8.856
1505759540;12.155;5.072;6.627;6.208;8.862
1505759545;11.758;5.026;6.623;6.185;9.019
1505759550;11.848;5.016;6.620;6.205;8.818
1505759555;11.825;5.009;6.631;6.208;8.858
1505759560;12.148;5.071;6.641;6.200;8.870
1505759565;11.789;5.070;6.635;6.172;9.022
1505759570;11.856;5.019;6.645;6.205;9.019
1505759575;11.855;5.018;6.623;6.197;8.852
1505759580;12.154;5.028;6.643;6.203;8.856
1505759585;12.013;5.069;6.629;6.191;9.007
1505759590;11.848;5.012;6.643;6.198;9.040
1505759595;11.855;5.014;6.637;6.204;8.870
1505759600;12.154;5.013;6.629;6.200;8.878
1505759605;12.155;5.070;6.621;6.179;8.856
1505759610;11.856;5.011;6.640;6.175;9.029
1505759615;11.854;5.014;6.618;6.205;8.850
1505759620;11.858;5.013;6.628;6.206;8.870
1505759625;12.155;5.073;6.627;6.185;8.849
1505759630;11.856;5.008;6.640;6.181;9.046
1505759635;11.854;5.018;6.620;6.202;8.832
1505759641;11.851;5.019;6.623;6.207;8.858
1505759646;12.154;5.074;6.614;6.176;8.993
1505759651;11.821;5.008;6.629;6.179;9.040
1505759656;11.848;5.019;6.643;6.206;8.860
1505759661;12.003;5.018;6.644;6.200;8.870
1505759666;12.155;5.072;6.625;6.173;8.862
1505759671;11.854;5.007;6.637;6.179;9.046
1505759676;11.854;5.017;6.640;6.199;8.836
1505759681;11.814;5.011;6.641;6.209;8.876
1505759686;12.147;5.072;6.617;6.201;8.882
1505759691;11.844;5.006;6.635;6.181;9.052
1505759696;11.855;5.018;6.638;6.200;8.829
1505759701;11.853;5.018;6.643;6.205;8.867
1505759706;12.154;5.074;6.620;6.177;8.875
1505759711;11.812;4.999;6.636;6.179;9.011
1505759716;11.847;5.017;6.644;6.206;8.853
1505759721;11.850;5.019;6.637;6.200;8.866
1505759726;12.154;5.072;6.620;6.191;8.869
1505759731;11.855;5.008;6.635;6.180;9.051
1505759736;11.855;5.019;6.640;6.202;8.838
1505759741;11.843;5.008;6.629;6.210;8.860
1505759746;12.146;5.072;6.630;6.204;8.855
1505759752;11.800;5.007;6.635;6.180;9.021
1505759757;11.855;5.018;6.627;6.202;8.824
1505759762;11.852;5.017;6.618;6.201;8.860
1505759767;12.153;5.073;6.634;6.174;8.870
1505759772;11.855;5.005;6.634;6.187;9.010
1505759777;11.846;5.016;6.631;6.205;8.834
1505759782;11.848;5.017;6.630;6.203;8.862
1505759787;12.154;5.071;6.622;6.199;8.872
1505759792;11.855;5.002;6.620;6.177;9.038
1505759797;11.852;5.014;6.622;6.206;8.826
1505759802;11.851;5.016;6.638;6.206;8.850
1505759807;12.117;5.064;6.632;6.206;8.881
1505759812;11.793;5.004;6.632;6.181;9.052
1505759817;11.854;5.017;6.625;6.202;8.826
1505759822;11.852;5.015;6.625;6.203;8.870
1505759827;12.154;5.071;6.641;6.203;8.859
1505759832;11.788;5.071;6.619;6.177;9.024
1505759837;11.817;5.009;6.641;6.207;8.855
1505759842;11.845;5.015;6.632;6.206;8.855
1505759847;12.153;5.066;6.619;6.206;8.874
1505759852;11.793;5.070;6.620;6.178;9.047
1505759857;11.854;5.015;6.630;6.207;9.040
1505759863;11.853;5.015;6.618;6.206;8.862
1505759868;12.116;5.009;6.628;6.207;8.847
1505759873;12.145;5.069;6.622;6.176;8.989
1505759878;11.854;5.014;6.639;6.189;9.031
1505759883;11.853;5.013;6.632;6.203;8.873
1505759888;12.106;5.015;6.642;6.207;8.874
1505759893;12.153;5.071;6.629;6.183;8.864
1505759898;11.806;4.999;6.630;6.180;9.017
1505759903;11.846;5.014;6.622;6.205;8.877
1505759908;11.846;5.015;6.628;6.206;8.869
1505759913;12.153;5.072;6.626;6.188;8.885
1505759918;11.853;5.005;6.637;6.176;9.049
1505759923;11.852;5.017;6.627;6.203;8.834
1505759928;12.153;5.005;6.644;6.204;8.830
1505759933;12.145;5.069;6.618;6.181;9.019
1505759938;11.853;5.015;6.640;6.195;9.047
1505759943;11.853;5.014;6.631;6.200;8.856
1505759948;12.153;5.069;6.631;6.202;8.870
1505759953;11.787;5.068;6.634;6.179;9.041
1505759958;11.853;5.014;6.624;6.215;8.930
1505759963;11.840;5.016;6.625;6.205;8.871
1505759968;12.153;5.071;6.640;6.201;8.859
1505759973;11.786;5.070;6.627;6.176;9.049
1505759978;11.854;5.016;6.630;6.207;9.046
1505759984;11.852;5.016;6.634;6.206;8.858
1505759989;12.152;5.016;6.642;6.207;8.847
1505759994;12.087;5.064;6.621;6.174;9.034
1505759999;11.853;5.016;6.625;6.198;9.032
1505760004;11.853;5.017;6.637;6.202;8.883
1505760009;12.152;5.016;6.619;6.199;8.883
1505760014;12.153;5.070;6.621;6.174;8.850
1505760019;11.853;5.010;6.641;6.179;9.051
1505760024;11.816;5.009;6.634;6.203;8.839
1505760029;11.898;5.015;6.629;6.199;8.850
1505760034;12.152;5.071;6.625;6.181;8.865
1505760039;11.853;5.006;6.634;6.178;9.047
1505760044;11.852;5.017;6.634;6.199;8.831
1505760049;11.849;5.016;6.630;6.199;8.857
1505760054;12.112;5.065;6.616;6.206;8.841
1505760059;11.829;5.004;6.624;6.178;9.050
1505760064;11.852;5.017;6.619;6.200;8.829
1505760069;11.850;5.017;6.619;6.201;8.868
1505760074;12.152;5.072;6.623;6.205;8.860
1505760079;11.788;5.033;6.630;6.182;9.033
1505760084;11.800;5.010;6.633;6.213;8.822
1505760089;11.844;5.016;6.623;6.210;8.864
1505760094;12.152;5.073;6.630;6.208;8.868
1505760100;11.787;5.072;6.618;6.186;9.047
1505760105;11.852;5.017;6.639;6.209;8.929
1505760110;11.851;5.018;6.636;6.206;8.883
1505760115;12.148;5.037;6.638;6.206;8.854
1505760120;11.901;5.070;6.629;6.182;9.033
1505760125;11.852;5.018;6.635;6.211;9.029
1505760130;11.851;5.018;6.620;6.207;8.845
1505760135;12.151;5.019;6.621;6.204;8.874
1505760140;12.152;5.073;6.632;6.178;8.913
1505760145;11.852;5.018;6.629;6.192;9.006
1505760150;11.843;5.019;6.640;6.209;8.870
1505760155;11.897;5.002;6.630;6.230;8.838
1505760160;11.844;5.017;6.620;6.178;9.026
1505760165;11.851;5.020;6.621;6.207;8.827
1505760170;11.849;5.019;6.634;6.202;8.885
1505760175;12.152;5.074;6.625;6.205;8.885
1505760180;11.787;5.045;6.617;6.180;9.048
1505760185;11.851;5.018;6.641;6.208;8.833
1505760190;11.811;5.013;6.630;6.208;8.873
1505760195;12.152;5.074;6.637;6.206;8.862
1505760200;11.785;5.073;6.630;6.177;9.048
1505760205;11.852;5.019;6.645;6.210;8.981
1505760210;11.850;5.020;6.634;6.208;8.866
1505760215;12.151;5.051;6.642;6.204;8.854
1505760221;11.853;5.070;6.619;6.180;9.001
1505760226;11.844;5.017;6.632;6.214;9.028
1505760231;11.851;5.019;6.630;6.198;8.879
1505760236;12.151;5.018;6.642;6.200;8.872
1505760241;12.151;5.074;6.620;6.180;8.913
1505760246;11.852;5.019;6.641;6.171;9.029
1505760251;11.814;5.013;6.635;6.202;8.853
1505760256;11.909;5.017;6.627;6.194;8.853
1505760261;12.151;5.074;6.613;6.179;8.876
1505760266;11.852;5.009;6.634;6.177;9.036
1505760271;11.850;5.019;6.622;6.201;8.843
1505760276;11.848;5.018;6.621;6.201;8.864
1505760281;12.107;5.063;6.634;6.206;8.850
1505760286;11.817;5.006;6.618;6.179;9.041
1505760291;11.850;5.019;6.641;6.200;8.835
1505760296;11.848;5.019;6.631;6.201;8.863
1505760301;12.151;5.075;6.622;6.203;8.882
1505760306;11.787;5.027;6.615;6.173;9.042
1505760311;11.851;5.012;6.641;6.210;8.853
1505760316;11.842;5.018;6.628;6.198;8.875
1505760321;12.150;5.073;6.641;6.198;8.882
1505760326;11.784;5.072;6.635;6.174;9.040
1505760331;11.851;5.018;6.631;6.207;8.963
1505760337;11.849;5.018;6.622;6.202;8.866
1505760342;12.150;5.019;6.619;6.223;8.848
1505760347;12.115;5.071;6.627;6.181;8.950
1505760352;11.851;5.018;6.629;6.197;9.030
1505760357;11.849;5.017;6.640;6.200;8.856
1505760362;12.150;5.015;6.630;6.203;8.856
1505760367;12.151;5.071;6.622;6.183;8.865
1505760372;11.850;5.010;6.625;6.180;9.036
1505760377;11.817;5.012;6.622;6.206;8.843
1505760382;11.842;5.017;6.636;6.202;8.873
1505760387;12.151;5.071;6.624;6.192;8.862
1505760392;11.850;5.006;6.632;6.183;9.037
1505760397;11.850;5.018;6.631;6.204;8.849
1505760402;11.848;5.019;6.631;6.204;8.874
1505760407;12.114;5.065;6.622;6.201;8.858
1505760412;11.796;5.005;6.629;6.178;9.035
1505760417;11.850;5.017;6.638;6.204;8.825
1505760422;11.848;5.017;6.636;6.203;8.874
