1505764805;11.757;5.069;6.631;6.190;9.003
1505764810;11.829;5.018;6.627;6.217;8.809
1505764815;11.826;5.017;6.620;6.212;8.854
1505764820;12.129;5.059;6.627;6.208;8.849
1505764825;11.820;5.070;6.610;6.186;9.008
1505764830;11.790;5.009;6.626;6.216;8.983
1505764835;11.820;5.016;6.620;6.209;8.845
1505764840;12.129;5.018;6.617;6.208;8.840
1505764845;12.130;5.074;6.612;6.183;9.026
1505764850;11.829;5.018;6.631;6.200;9.032
1505764855;11.828;5.018;6.617;6.209;8.848
1505764860;12.086;5.011;6.617;6.211;8.839
1505764865;12.121;5.071;6.631;6.185;8.836
1505764870;11.828;5.008;6.632;6.186;9.026
1505764876;11.828;5.016;6.627;6.210;8.845
1505764881;11.823;5.017;6.626;6.210;8.847
1505764886;12.129;5.069;6.616;6.203;8.846
1505764891;11.824;4.996;6.633;6.192;8.994
1505764896;11.821;5.014;6.640;6.212;8.846
1505764901;11.825;5.015;6.622;6.212;8.848
1505764906;12.128;5.069;6.631;6.213;8.844
1505764911;11.797;5.003;6.615;6.188;9.014
1505764916;11.829;5.016;6.622;6.209;8.808
1505764921;11.827;5.016;6.613;6.224;8.834
1505764926;12.121;5.068;6.634;6.210;8.830
1505764931;11.765;5.024;6.626;6.182;9.020
1505764936;11.829;5.015;6.622;6.208;8.809
1505764941;11.826;5.015;6.632;6.206;8.841
1505764946;12.128;5.070;6.623;6.208;8.844
1505764951;11.763;5.069;6.627;6.183;9.009
1505764956;11.793;5.013;6.624;6.211;8.969
1505764961;11.827;5.015;6.633;6.213;8.800
1505764966;12.100;5.031;6.625;6.209;8.848
1505764971;11.786;5.015;6.608;6.182;9.006
1505764976;11.828;5.015;6.621;6.209;8.809
1505764981;11.826;5.015;6.627;6.211;8.847
1505764986;12.129;5.070;6.614;6.210;8.848
1505764992;11.748;5.034;6.623;6.191;8.995
1505764997;11.793;5.008;6.639;6.213;8.806
1505765002;11.820;5.014;6.634;6.209;8.848
1505765007;12.129;5.069;6.627;6.206;8.845
1505765012;11.762;5.069;6.608;6.182;9.016
1505765017;11.827;5.014;6.640;6.210;8.936
1505765022;11.827;5.014;6.634;6.204;8.843
1505765027;12.092;5.033;6.631;6.208;8.817
1505765032;11.905;5.069;6.620;6.183;9.030
1505765037;11.828;5.016;6.630;6.221;9.006
1505765042;11.827;5.016;6.627;6.213;8.850
1505765047;12.128;5.016;6.630;6.212;8.837
1505765052;12.128;5.072;6.626;6.187;8.919
1505765057;11.771;5.010;6.636;6.191;8.990
1505765062;11.820;5.017;6.618;6.215;8.841
1505765067;11.982;5.018;6.623;6.219;8.842
1505765072;12.128;5.073;6.627;6.189;8.853
1505765077;11.828;5.007;6.630;6.193;9.029
1505765082;11.827;5.018;6.633;6.215;8.844
1505765087;11.823;5.010;6.639;6.219;8.808
1505765092;12.120;5.070;6.629;6.219;8.842
1505765097;11.817;5.006;6.609;6.191;9.009
1505765102;11.827;5.018;6.622;6.211;8.805
1505765108;11.825;5.018;6.617;6.212;8.845
1505765113;12.128;5.071;6.622;6.212;8.838
1505765118;11.764;5.015;6.629;6.198;9.003
1505765123;11.820;5.017;6.627;6.212;8.809
1505765128;11.826;5.020;6.625;6.208;8.850
1505765133;12.127;5.074;6.614;6.208;8.846
1505765138;11.762;5.072;6.618;6.186;9.014
1505765143;11.828;5.020;6.622;6.212;8.809
1505765148;11.827;5.019;6.629;6.208;8.856
1505765153;12.092;5.060;6.613;6.209;8.851
1505765158;11.763;5.072;6.620;6.191;9.014
1505765163;11.827;5.018;6.626;6.218;9.017
1505765168;11.826;5.018;6.630;6.210;8.863
1505765173;12.128;5.015;6.631;6.208;8.848
1505765178;12.125;5.072;6.625;6.186;9.022
1505765183;11.794;5.012;6.617;6.195;9.008
1505765188;11.820;5.018;6.626;6.210;8.849
1505765193;12.056;5.018;6.634;6.210;8.842
1505765198;12.128;5.071;6.624;6.186;8.846
1505765203;11.827;5.008;6.634;6.185;9.019
1505765208;11.827;5.017;6.620;6.212;8.824
1505765213;11.787;5.012;6.631;6.213;8.836
1505765218;12.120;5.072;6.610;6.207;8.840
1505765224;11.827;5.008;6.619;6.183;9.021
1505765229;11.827;5.019;6.631;6.207;8.810
1505765234;11.825;5.020;6.627;6.205;8.844
1505765239;12.127;5.074;6.612;6.203;8.845
1505765244;11.733;5.020;6.621;6.183;9.004
1505765249;11.820;5.018;6.617;6.204;8.807
1505765254;11.826;5.020;6.629;6.197;8.859
1505765259;12.127;5.075;6.634;6.197;8.857
1505765264;11.762;5.075;6.614;6.174;9.007
1505765269;11.827;5.020;6.625;6.200;8.925
1505765274;11.825;5.018;6.628;6.204;8.840
1505765279;12.119;5.064;6.623;6.198;8.842
1505765284;11.783;5.075;6.624;6.175;9.017
1505765289;11.827;5.020;6.621;6.204;9.002
1505765294;11.826;5.020;6.630;6.199;8.844
1505765299;12.128;5.020;6.628;6.207;8.863
1505765304;12.127;5.074;6.617;6.185;8.810
1505765309;11.805;5.017;6.639;6.184;9.007
1505765314;11.826;5.020;6.631;6.207;8.845
1505765319;11.964;5.021;6.627;6.209;8.843
1505765324;12.127;5.074;6.616;6.181;8.848
1505765329;11.826;5.008;6.634;6.186;9.011
1505765334;11.827;5.020;6.622;6.211;8.818
1505765340;11.789;5.014;6.621;6.207;8.840
1505765345;12.127;5.075;6.610;6.208;8.855
1505765350;11.798;5.008;6.612;6.184;9.029
1505765355;11.827;5.021;6.618;6.209;8.815
1505765360;11.825;5.021;6.629;6.210;8.860
1505765365;12.127;5.075;6.617;6.210;8.844
1505765370;11.731;5.033;6.621;6.195;9.021
1505765375;11.819;5.017;6.627;6.220;8.836
1505765380;11.825;5.017;6.626;6.214;8.852
1505765385;12.126;5.072;6.619;6.210;8.852
1505765390;11.761;5.070;6.631;6.186;9.010
1505765395;11.827;5.014;6.615;6.215;9.008
1505765400;11.790;5.011;6.632;6.216;8.833
1505765405;12.119;5.018;6.614;6.212;8.844
1505765410;12.074;5.070;6.610;6.186;8.909
1505765415;11.826;5.016;6.630;6.205;9.011
1505765420;11.825;5.017;6.619;6.215;8.845
1505765425;12.127;5.017;6.620;6.213;8.850
1505765430;12.083;5.066;6.618;6.189;8.834
1505765435;11.819;5.010;6.636;6.185;9.024
1505765440;11.826;5.018;6.618;6.208;8.839
1505765445;11.831;5.018;6.621;6.207;8.842
1505765450;12.126;5.074;6.610;6.202;8.844
1505765456;11.826;5.008;6.627;6.183;9.027
1505765461;11.826;5.014;6.629;6.212;8.803
1505765466;11.816;5.018;6.635;6.213;8.842
1505765471;12.126;5.074;6.614;6.213;8.851
1505765476;11.775;5.007;6.619;6.186;9.009
1505765481;11.826;5.020;6.625;6.210;8.814
1505765486;11.824;5.018;6.633;6.210;8.856
1505765491;12.126;5.074;6.636;6.216;8.828
1505765496;11.752;5.072;6.630;6.191;9.015
1505765501;11.826;5.019;6.615;6.221;8.988
1505765506;11.825;5.021;6.618;6.215;8.851
1505765511;12.127;5.028;6.631;6.215;8.847
1505765516;12.037;5.074;6.610;6.189;9.002
1505765521;11.826;5.019;6.627;6.222;9.007
1505765526;11.793;5.013;6.613;6.211;8.853
1505765531;12.114;5.020;6.631;6.212;8.856
1505765536;12.126;5.074;6.613;6.190;8.854
1505765541;11.825;5.018;6.621;6.188;8.999
1505765546;11.826;5.020;6.618;6.213;8.847
1505765551;11.923;5.018;6.618;6.209;8.860
1505765556;12.093;5.065;6.620;6.185;8.834
1505765561;11.819;5.004;6.637;6.185;9.017
1505765566;11.794;5.009;6.625;6.214;8.817
1505765572;11.814;5.012;6.630;6.210;8.855
1505765577;12.126;5.069;6.615;6.208;8.850
1505765582;11.802;5.002;6.611;6.187;9.016
1505765587;11.826;5.014;6.618;6.209;8.810
1505765592;11.823;5.014;6.619;6.211;8.866
1505765597;12.084;5.062;6.621;6.214;8.820
1505765602;11.755;5.004;6.629;6.189;9.006
1505765607;11.825;5.015;6.625;6.211;8.815
1505765612;11.821;5.014;6.633;6.207;8.847
1505765617;12.126;5.069;6.618;6.209;8.863
1505765622;11.826;5.002;6.624;6.191;9.040
1505765627;11.772;5.009;6.616;6.219;8.797
1505765632;11.815;5.014;6.631;6.212;8.858
1505765637;12.126;5.068;6.629;6.210;8.856
1505765642;11.765;5.003;6.620;6.188;9.027
1505765647;11.824;5.016;6.632;6.213;8.848
1505765652;12.126;5.016;6.626;6.210;8.851
1505765657;12.126;5.067;6.632;6.189;8.810
1505765662;11.818;5.008;6.613;6.188;9.007
1505765667;11.825;5.016;6.628;6.213;8.850
1505765672;11.821;5.016;6.621;6.210;8.849
1505765677;12.125;5.070;6.619;6.197;8.846
1505765682;11.825;5.003;6.620;6.184;9.019
1505765687;11.825;5.016;6.628;6.214;8.792
1505765693;11.805;5.016;6.630;6.212;8.839
1505765698;12.125;5.072;6.610;6.212;8.856
1505765703;11.781;5.005;6.613;6.187;9.038
1505765708;11.825;5.017;6.626;6.211;8.816
1505765713;11.823;5.018;6.622;6.212;8.854
1505765718;12.125;5.072;6.629;6.213;8.862
1505765723;11.726;5.054;6.612;6.188;9.014
1505765728;11.826;5.018;6.624;6.212;8.847
1505765733;11.824;5.017;6.621;6.207;8.862
1505765738;12.125;5.072;6.625;6.205;8.847
1505765743;11.759;5.072;6.630;6.181;9.005
1505765748;11.825;5.018;6.611;6.211;8.931
1505765753;11.789;5.012;6.628;6.207;8.845
1505765758;12.118;5.021;6.615;6.208;8.845
1505765763;12.047;5.073;6.609;6.183;8.991
1505765768;11.825;5.017;6.630;6.204;9.032
1505765773;11.824;5.020;6.619;6.209;8.847
1505765778;12.126;5.020;6.625;6.210;8.839
1505765783;12.087;5.069;6.619;6.193;8.849
1505765788;11.817;5.012;6.632;6.188;9.016
1505765793;11.825;5.020;6.623;6.212;8.832
1505765798;11.816;5.020;6.624;6.211;8.848
1505765803;12.125;5.074;6.618;6.203;8.844
1505765809;11.825;5.008;6.623;6.189;9.017
1505765814;11.776;5.013;6.631;6.215;8.808
1505765819;11.815;5.018;6.625;6.212;8.846
1505765824;12.125;5.075;6.619;6.213;8.836
1505765829;11.762;5.011;6.616;6.189;9.033
1505765834;11.825;5.020;6.621;6.215;8.817
1505765839;11.823;5.019;6.618;6.209;8.865
1505765844;12.125;5.068;6.628;6.213;8.829
1505765849;11.752;5.072;6.626;6.185;9.007
1505765854;11.824;5.018;6.624;6.211;8.854
1505765859;11.824;5.019;6.617;6.209;8.846
1505765864;12.126;5.071;6.630;6.211;8.844
1505765869;11.766;5.074;6.632;6.190;9.010
1505765874;11.824;5.020;6.628;6.232;8.992
1505765879;11.816;5.018;6.615;6.217;8.843
1505765884;12.125;5.020;6.621;6.216;8.841
1505765889;12.124;5.075;6.632;6.189;8.911
1505765894;11.824;5.019;6.624;6.187;9.017
1505765899;11.824;5.020;6.623;6.211;8.851
1505765904;11.989;5.021;6.630;6.211;8.853
1505765909;12.089;5.073;6.618;6.158;8.848
1505765914;11.825;5.011;6.628;6.156;9.038
1505765919;11.825;5.022;6.628;6.176;8.851
1505765925;11.821;5.021;6.627;6.176;8.828
1505765930;12.124;5.076;6.619;6.183;8.839
1505765935;11.815;5.012;6.617;6.156;9.008
1505765940;11.789;5.016;6.629;6.175;8.804
1505765945;11.813;5.021;6.629;6.176;8.842
1505765950;12.125;5.077;6.627;6.180;8.854
1505765955;11.761;5.041;6.612;6.152;9.010
1505765960;11.824;5.021;6.631;6.181;8.813
1505765965;11.823;5.022;6.617;6.178;8.848
1505765970;12.089;5.071;6.615;6.184;8.864
1505765975;11.751;5.074;6.627;6.153;9.034
1505765980;11.824;5.021;6.611;6.181;8.877
1505765985;11.824;5.022;6.630;6.179;8.855
1505765990;12.125;5.052;6.623;6.177;8.865
1505765995;11.923;5.076;6.624;6.149;9.039
1505766000;11.790;5.016;6.628;6.180;8.986
1505766005;11.817;5.021;6.616;6.179;8.836
1505766010;12.124;5.022;6.627;6.178;8.840
1505766015;12.124;5.076;6.627;6.151;8.875
1505766020;11.825;5.015;6.620;6.151;9.013
1505766025;11.824;5.022;6.624;6.176;8.840
1505766030;11.782;5.015;6.634;6.183;8.828
1505766035;12.117;5.075;6.612;6.164;8.829
1505766041;11.825;5.010;6.634;6.153;9.014
1505766046;11.823;5.021;6.615;6.179;8.814
1505766051;11.820;5.022;6.627;6.184;8.857
1505766056;12.125;5.077;6.628;6.182;8.858
1505766061;11.779;5.004;6.631;6.158;9.001
1505766066;11.816;5.020;6.627;6.179;8.805
1505766071;11.821;5.020;6.629;6.180;8.846
1505766076;12.125;5.075;6.611;6.180;8.844
1505766081;11.759;5.061;6.617;6.152;9.034
1505766086;11.824;5.019;6.617;6.182;8.815
1505766091;11.823;5.020;6.630;6.184;8.835
1505766096;12.116;5.075;6.620;6.183;8.859
1505766101;11.757;5.075;6.608;6.155;9.042
1505766106;11.824;5.020;6.615;6.183;9.031
1505766111;11.823;5.021;6.627;6.183;8.865
1505766116;12.124;5.021;6.631;6.180;8.853
1505766121;12.123;5.074;6.611;6.156;8.927
1505766126;11.789;5.012;6.630;6.159;9.012
1505766131;11.823;5.021;6.623;6.183;8.841
1505766136;11.983;5.021;6.627;6.178;8.852
1505766141;12.123;5.077;6.617;6.151;8.860
1505766146;11.824;5.012;6.625;6.159;9.030
1505766151;11.823;5.020;6.621;6.178;8.850
1505766157;11.784;5.011;6.624;6.179;8.847
1505766162;12.116;5.074;6.619;6.177;8.855
1505766167;11.791;5.003;6.631;6.159;9.013
1505766172;11.815;5.019;6.625;6.179;8.813
1505766177;11.821;5.020;6.627;6.182;8.849
1505766182;12.124;5.074;6.615;6.182;8.855
1505766187;11.760;5.024;6.613;6.155;9.024
1505766192;11.823;5.019;6.617;6.179;8.819
1505766197;11.768;5.012;6.626;6.184;8.849
1505766202;12.117;5.074;6.615;6.183;8.861
1505766207;11.758;5.076;6.624;6.156;9.039
1505766212;11.823;5.021;6.625;6.182;9.002
1505766217;11.823;5.021;6.624;6.178;8.846
1505766222;12.123;5.063;6.619;6.179;8.853
1505766227;11.807;5.068;6.611;6.164;8.991
1505766232;11.815;5.019;6.622;6.191;9.012
1505766237;11.823;5.021;6.625;6.183;8.862
1505766242;12.123;5.020;6.626;6.181;8.848
1505766247;12.123;5.074;6.622;6.158;8.844
1505766252;11.824;5.013;6.627;6.161;9.014
1505766257;11.822;5.019;6.635;6.195;8.840
1505766262;11.883;5.016;6.632;6.183;8.867
1505766267;12.124;5.073;6.623;6.171;8.848
1505766273;11.824;5.006;6.635;6.158;9.042
1505766278;11.822;5.016;6.626;6.185;8.814
1505766283;11.820;5.017;6.627;6.183;8.851
1505766288;12.124;5.070;6.620;6.181;8.852
1505766293;11.757;5.004;6.625;6.161;9.019
1505766298;11.822;5.019;6.623;6.180;8.813
1505766303;11.821;5.019;6.624;6.182;8.858
1505766308;12.124;5.075;6.615;6.184;8.853
1505766313;11.759;5.047;6.615;6.156;9.029
1505766318;11.823;5.017;6.623;6.186;8.861
1505766323;11.787;5.012;6.618;6.181;8.859
1505766328;12.116;5.072;6.627;6.178;8.846
1505766333;11.756;5.070;6.616;6.160;9.033
1505766338;11.823;5.018;6.621;6.189;8.995
1505766343;11.822;5.016;6.627;6.179;8.847
1505766348;12.123;5.035;6.627;6.183;8.844
1505766353;11.962;5.065;6.624;6.162;8.955
1505766358;11.815;5.015;6.627;6.179;9.029
1505766363;11.823;5.017;6.623;6.179;8.844
1505766368;12.123;5.016;6.619;6.184;8.844
1505766373;12.123;5.070;6.620;6.156;8.833
1505766379;11.823;5.011;6.625;6.157;9.033
1505766384;11.785;5.012;6.638;6.189;8.822
1505766389;11.886;5.017;6.632;6.184;8.860
1505766394;12.123;5.072;6.621;6.164;8.850
1505766399;11.823;5.005;6.626;6.163;9.006
1505766404;11.822;5.018;6.619;6.185;8.821
1505766409;11.819;5.016;6.630;6.186;8.844
1505766414;12.069;5.064;6.620;6.190;8.831
1505766419;11.795;5.003;6.628;6.162;9.015
1505766424;11.822;5.017;6.620;6.186;8.813
1505766429;11.821;5.019;6.623;6.188;8.862
1505766434;12.123;5.073;6.618;6.186;8.843
1505766439;11.759;5.038;6.623;6.165;9.032
1505766444;11.821;5.012;6.630;6.198;8.783
1505766449;11.813;5.018;6.626;6.188;8.853
1505766454;12.123;5.074;6.622;6.190;8.848
1505766459;11.757;5.075;6.630;6.166;9.021
1505766464;11.823;5.019;6.625;6.190;9.018
1505766469;11.822;5.020;6.623;6.192;8.855
1505766474;12.123;5.063;6.632;6.203;8.817
1505766479;11.817;5.073;6.616;6.161;9.028
1505766485;11.823;5.021;6.627;6.189;9.021
1505766490;11.822;5.021;6.621;6.188;8.865
1505766495;12.122;5.020;6.628;6.185;8.866
1505766500;12.122;5.074;6.630;6.163;8.864
1505766505;11.823;5.013;6.627;6.163;8.997
1505766510;11.788;5.019;6.633;6.188;8.856
1505766515;11.816;5.020;6.625;6.187;8.849
1505766520;12.122;5.074;6.609;6.180;8.842
1505766525;11.822;5.008;6.616;6.166;9.012
1505766530;11.823;5.020;6.618;6.190;8.815
1505766535;11.819;5.020;6.619;6.186;8.864
1505766540;12.087;5.066;6.619;6.189;8.860
1505766545;11.758;5.029;6.629;6.166;9.041
1505766550;11.822;5.020;6.624;6.194;8.815
1505766555;11.820;5.019;6.625;6.187;8.868
1505766560;12.122;5.073;6.622;6.189;8.871
1505766565;11.757;5.072;6.625;6.164;9.040
1505766570;11.786;5.012;6.619;6.196;8.862
1505766576;11.813;5.017;6.627;6.185;8.875
1505766581;12.123;5.042;6.624;6.186;8.865
1505766586;11.914;5.073;6.612;6.165;9.021
1505766591;11.822;5.020;6.629;6.199;9.025
1505766596;11.821;5.019;6.628;6.188;8.842
1505766601;12.083;5.012;6.631;6.195;8.819
1505766606;12.115;5.073;6.620;6.169;8.889
1505766611;11.821;5.016;6.629;6.168;9.029
1505766616;11.822;5.020;6.628;6.190;8.849
1505766621;11.917;5.019;6.622;6.189;8.862
1505766626;12.122;5.074;6.626;6.168;8.863
1505766631;11.790;5.002;6.637;6.197;9.001
1505766636;11.813;5.019;6.635;6.190;8.860
1505766641;12.122;5.057;6.624;6.192;8.861
1505766646;11.846;5.075;6.617;6.166;9.025
1505766651;11.822;5.020;6.624;6.191;9.034
1505766656;11.822;5.020;6.625;6.188;8.850
1505766661;12.122;5.018;6.616;6.206;8.841
1505766666;12.114;5.072;6.628;6.168;8.832
1505766671;11.822;5.016;6.630;6.170;9.008
1505766676;11.821;5.020;6.615;6.191;8.852
1505766681;11.960;5.019;6.623;6.187;8.841
1505766686;12.122;5.074;6.617;6.156;8.840
1505766692;11.822;5.007;6.628;6.160;9.015
1505766697;11.786;5.013;6.615;6.185;8.822
1505766702;11.817;5.020;6.627;6.187;8.841
1505766707;12.122;5.074;6.619;6.194;8.854
1505766712;11.821;5.009;6.625;6.161;9.039
1505766717;11.821;5.019;6.625;6.182;8.814
1505766722;11.819;5.019;6.617;6.181;8.844
1505766727;12.086;5.066;6.623;6.160;8.832
1505766732;11.814;5.009;6.626;6.157;9.022
1505766737;11.821;5.020;6.622;6.183;8.862
1505766742;11.835;5.020;6.629;6.185;8.843
1505766747;12.121;5.074;6.612;6.170;8.866
1505766752;11.821;5.009;6.625;6.162;9.039
1505766757;11.786;5.013;6.636;6.184;8.817
1505766762;11.811;5.019;6.613;6.182;8.848
1505766767;12.066;5.059;6.618;6.184;8.830
1505766772;11.770;5.005;6.621;6.156;9.012
1505766777;11.822;5.019;6.619;6.183;8.812
1505766782;11.818;5.019;6.617;6.181;8.850
1505766787;12.121;5.073;6.623;6.179;8.841
1505766792;11.757;5.059;6.610;6.157;9.014
1505766797;11.808;5.004;6.636;6.190;8.868
1505766802;11.813;5.016;6.614;6.183;8.839
1505766807;12.122;5.072;6.622;6.184;8.861
1505766813;11.756;5.071;6.625;6.158;9.020
1505766818;11.821;5.018;6.613;6.188;9.028
1505766823;11.820;5.018;6.623;6.189;8.845
1505766828;12.115;5.033;6.620;6.196;8.832
1505766833;11.963;5.073;6.611;6.167;9.027
1505766838;11.821;5.018;6.625;6.191;9.034
1505766843;11.821;5.017;6.622;6.190;8.844
1505766848;12.122;5.017;6.618;6.189;8.862
1505766853;12.121;5.072;6.616;6.167;8.868
1505766858;11.821;5.015;6.629;6.168;8.994
1505766863;11.787;5.018;6.632;6.194;8.842
1505766868;12.121;5.073;6.627;6.190;8.841
1505766873;11.820;5.073;6.621;6.165;9.029
1505766878;11.821;5.019;6.631;6.193;9.013
1505766883;11.820;5.020;6.617;6.188;8.860
1505766888;12.121;5.021;6.621;6.187;8.838
1505766893;12.032;5.066;6.616;6.161;8.934
1505766898;11.808;5.018;6.626;6.182;9.010
1505766903;11.819;5.019;6.628;6.185;8.850
1505766908;12.054;5.018;6.631;6.186;8.862
1505766913;12.122;5.073;6.617;6.164;8.872
1505766918;11.821;5.008;6.633;6.166;9.025
1505766923;11.788;5.014;6.624;6.192;8.822
1505766929;11.808;5.018;6.633;6.188;8.840
1505766934;12.122;5.074;6.624;6.174;8.836
1505766939;11.820;5.008;6.620;6.165;9.016
1505766944;11.820;5.021;6.618;6.191;8.818
1505766949;11.818;5.020;6.619;6.187;8.865
1505766954;12.086;5.066;6.612;6.190;8.840
1505766959;11.779;5.006;6.628;6.165;9.011
1505766964;11.819;5.019;6.617;6.191;8.815
1505766969;11.819;5.021;6.628;6.188;8.844
1505766974;12.121;5.074;6.631;6.186;8.857
1505766979;11.757;5.045;6.608;6.163;9.035
1505766984;11.795;5.011;6.634;6.196;8.808
1505766989;11.812;5.021;6.617;6.188;8.840
1505766994;12.121;5.077;6.627;6.189;8.848
1505766999;11.754;5.076;6.617;6.162;9.021
1505767004;11.821;5.021;6.637;6.190;8.950
1505767009;11.819;5.022;6.625;6.189;8.854
1505767014;12.121;5.039;6.614;6.196;8.834
1505767019;11.960;5.073;6.619;6.163;9.014
1505767024;11.820;5.020;6.620;6.190;8.871
1505767029;11.818;5.021;6.628;6.188;8.875
1505767034;12.121;5.074;6.629;6.189;8.839
1505767039;11.756;5.071;6.613;6.163;9.000
1505767045;11.813;5.018;6.624;6.188;8.814
1505767050;11.811;5.018;6.618;6.184;8.853
1505767055;12.121;5.057;6.621;6.182;8.855
1505767060;11.842;5.074;6.627;6.162;9.030
1505767065;11.820;5.020;6.626;6.190;9.041
1505767070;11.819;5.021;6.627;6.183;8.857
1505767075;12.121;5.020;6.617;6.181;8.857
1505767080;12.088;5.073;6.629;6.158;8.961
1505767085;11.819;5.019;6.624;6.185;8.848
1505767090;11.817;5.019;6.620;6.181;8.866
1505767095;12.121;5.073;6.623;6.181;8.864
1505767100;11.763;5.006;6.625;6.160;9.018
1505767105;11.820;5.020;6.620;6.186;8.823
1505767110;11.784;5.013;6.615;6.183;8.849
1505767115;12.113;5.074;6.612;6.184;8.870
1505767120;11.755;5.075;6.611;6.158;9.026
1505767125;11.820;5.019;6.623;6.183;8.940
1505767130;11.819;5.018;6.621;6.178;8.847
1505767135;12.120;5.073;6.616;6.181;8.870
1505767140;11.716;5.067;6.618;6.156;9.005
1505767145;11.812;5.019;6.624;6.185;9.025
1505767150;11.819;5.022;6.620;6.176;8.838
1505767155;12.120;5.019;6.618;6.178;8.866
1505767161;12.120;5.077;6.609;6.155;8.903
1505767166;11.820;5.023;6.628;6.169;9.022
1505767171;11.772;5.017;6.633;6.185;8.828
1505767176;12.002;5.022;6.613;6.183;8.858
1505767181;12.121;5.078;6.617;6.157;8.869
1505767186;11.820;5.013;6.627;6.155;9.031
1505767191;11.819;5.023;6.627;6.177;8.845
1505767196;11.814;5.022;6.624;6.181;8.850
1505767201;12.110;5.066;6.622;6.177;8.835
1505767206;11.812;5.010;6.622;6.159;9.019
1505767211;11.820;5.024;6.627;6.182;8.822
1505767216;11.817;5.023;6.619;6.179;8.857
1505767221;12.120;5.077;6.625;6.178;8.869
1505767226;11.766;5.010;6.621;6.159;9.019
1505767231;11.820;5.023;6.634;6.197;8.798
1505767236;11.810;5.022;6.619;6.187;8.860
1505767241;12.120;5.077;6.624;6.184;8.846
1505767246;11.756;5.053;6.624;6.158;9.042
1505767251;11.820;5.023;6.618;6.189;8.830
1505767256;11.818;5.024;6.624;6.188;8.864
1505767261;12.120;5.078;6.628;6.182;8.826
1505767266;11.722;5.074;6.626;6.158;9.008
1505767271;11.818;5.021;6.636;6.187;8.988
1505767276;11.818;5.022;6.617;6.183;8.872
1505767282;12.120;5.037;6.627;6.179;8.839
1505767287;11.991;5.075;6.618;6.154;9.001
1505767292;11.819;5.021;6.623;6.187;9.031
1505767297;11.787;5.015;6.634;6.181;8.833
1505767302;12.118;5.022;6.619;6.182;8.860
1505767307;12.119;5.076;6.610;6.155;8.870
1505767312;11.820;5.018;6.628;6.151;9.014
1505767317;11.819;5.022;6.619;6.175;8.851
1505767322;11.815;5.023;6.626;6.177;8.861
1505767327;12.087;5.073;6.624;6.175;8.856
1505767332;11.811;5.011;6.620;6.156;9.013
1505767337;11.820;5.023;6.618;6.175;8.817
1505767342;11.816;5.022;6.622;6.175;8.860
1505767347;12.119;5.077;6.629;6.175;8.848
1505767352;11.770;5.010;6.609;6.155;9.040
1505767357;11.782;5.017;6.616;6.184;8.791
1505767362;11.810;5.022;6.623;6.176;8.849
1505767367;12.090;5.064;6.621;6.201;8.826
1505767372;11.733;5.067;6.611;6.156;9.010
1505767377;11.817;5.023;6.622;6.179;8.823
1505767382;11.817;5.022;6.625;6.184;8.847
1505767387;12.120;5.066;6.627;6.184;8.870
1505767393;11.802;5.077;6.622;6.153;9.017
1505767398;11.819;5.021;6.627;6.184;9.012
1505767403;11.752;5.013;6.651;6.194;8.820
1505767408;12.094;5.016;6.611;6.183;8.865
1505767413;12.087;5.067;6.623;6.163;8.942
1505767418;11.796;5.012;6.623;6.201;8.999
1505767423;11.783;5.022;6.626;6.188;8.869
1505767428;12.080;5.022;6.624;6.187;8.866
1505767433;12.104;5.074;6.627;6.170;8.865
1505767438;11.812;5.014;6.636;6.164;9.013
1505767443;11.818;5.023;6.619;6.184;8.859
1505767448;11.788;5.018;6.635;6.181;8.836
1505767453;12.112;5.075;6.626;6.172;8.851
1505767458;11.819;5.009;6.633;6.164;9.028
1505767463;11.786;5.018;6.631;6.188;8.795
1505767468;11.808;5.021;6.616;6.186;8.836
1505767473;12.119;5.077;6.620;6.184;8.844
1505767478;11.753;5.005;6.625;6.170;8.998
1505767483;11.811;5.021;6.625;6.187;8.817
1505767488;11.817;5.022;6.616;6.183;8.859
1505767493;12.104;5.064;6.632;6.194;8.841
1505767498;11.747;5.076;6.612;6.166;9.026
1505767503;11.817;5.025;6.624;6.190;8.816
1505767509;11.792;5.013;6.620;6.193;8.827
1505767514;12.112;5.068;6.623;6.183;8.859
1505767519;11.784;5.078;6.610;6.158;9.015
1505767524;11.819;5.023;6.642;6.199;9.007
1505767529;11.810;5.022;6.612;6.184;8.852
1505767534;12.119;5.022;6.621;6.181;8.860
1505767539;12.118;5.077;6.625;6.172;8.983
1505767544;11.812;5.021;6.622;6.172;9.016
1505767549;11.810;5.024;6.625;6.183;8.839
1505767554;12.118;5.022;6.621;6.183;8.815
1505767559;12.092;5.074;6.625;6.154;8.832
1505767564;11.819;5.014;6.621;6.157;9.036
1505767569;11.817;5.022;6.621;6.180;8.825
1505767574;11.790;5.022;6.620;6.182;8.855
1505767579;12.119;5.080;6.626;6.176;8.842
1505767584;11.818;5.013;6.615;6.158;9.012
1505767589;11.791;5.007;6.625;6.182;8.809
1505767594;11.808;5.023;6.613;6.179;8.852
1505767599;12.119;5.078;6.627;6.175;8.855
1505767604;11.721;5.005;6.622;6.150;9.006
1505767609;11.816;5.023;6.617;6.175;8.813
1505767614;11.816;5.024;6.622;6.178;8.862
1505767619;12.118;5.075;6.633;6.183;8.841
1505767625;11.721;5.051;6.631;6.154;9.006
