1505692804;11.748;4.973;6.622;6.226;8.933
1505692809;11.802;4.974;6.613;6.236;8.745
1505692814;11.808;4.977;6.625;6.243;8.751
1505692819;12.081;5.028;6.632;6.236;8.773
1505692824;11.738;5.023;6.618;6.207;8.944
1505692829;11.810;4.977;6.620;6.236;8.787
1505692834;11.809;4.978;6.621;6.230;8.794
1505692839;12.111;5.031;6.616;6.229;8.786
1505692844;11.744;5.031;6.616;6.206;8.958
1505692849;11.778;4.971;6.623;6.239;8.844
1505692854;11.801;4.976;6.623;6.233;8.788
1505692859;12.111;4.999;6.621;6.232;8.797
1505692864;11.902;5.031;6.617;6.210;8.932
1505692869;11.810;4.977;6.625;6.243;8.943
1505692874;11.809;4.977;6.624;6.232;8.794
1505692880;12.074;4.970;6.616;6.237;8.759
1505692885;12.103;5.029;6.623;6.210;8.881
1505692890;11.810;4.977;6.629;6.216;8.959
1505692895;11.810;4.977;6.619;6.232;8.789
1505692900;12.095;4.977;6.619;6.232;8.782
1505692905;12.111;5.032;6.628;6.209;8.788
1505692910;11.789;4.960;6.616;6.215;8.929
1505692915;11.802;4.976;6.624;6.232;8.773
1505692920;11.806;4.977;6.624;6.235;8.789
1505692925;12.111;5.031;6.621;6.221;8.791
1505692930;11.810;4.967;6.619;6.211;8.956
1505692935;11.809;4.978;6.624;6.235;8.751
1505692940;11.806;4.978;6.611;6.243;8.752
1505692945;12.103;5.030;6.610;6.233;8.786
1505692950;11.795;4.966;6.610;6.209;8.949
1505692955;11.809;4.978;6.620;6.229;8.751
1505692960;11.808;4.977;6.621;6.230;8.782
1505692965;12.111;5.032;6.609;6.230;8.798
1505692970;11.747;4.965;6.610;6.211;8.936
1505692975;11.777;4.976;6.621;6.231;8.747
1505692980;11.808;4.977;6.619;6.234;8.790
1505692985;12.110;5.032;6.618;6.236;8.794
1505692990;11.745;5.018;6.618;6.215;8.957
1505692996;11.810;4.979;6.627;6.239;8.786
1505693001;11.809;4.974;6.621;6.232;8.784
1505693006;12.077;5.026;6.611;6.236;8.782
1505693011;11.741;5.032;6.608;6.210;8.952
1505693016;11.810;4.979;6.619;6.233;8.863
1505693021;11.808;4.977;6.629;6.230;8.785
1505693026;12.110;5.010;6.624;6.230;8.788
1505693031;11.842;5.032;6.627;6.211;8.951
1505693036;11.774;4.971;6.638;6.245;8.953
1505693041;11.801;4.976;6.621;6.230;8.786
1505693046;12.110;4.978;6.624;6.234;8.778
1505693051;12.110;5.032;6.629;6.212;8.786
1505693056;11.809;4.974;6.620;6.213;8.949
1505693061;11.809;4.980;6.618;6.234;8.797
1505693066;11.846;4.973;6.625;6.238;8.760
1505693071;12.103;5.032;6.628;6.211;8.784
1505693076;11.809;4.967;6.626;6.209;8.944
1505693081;11.809;4.978;6.619;6.227;8.774
1505693086;11.806;4.978;6.623;6.228;8.785
1505693091;12.109;5.032;6.608;6.230;8.788
1505693096;11.758;4.959;6.623;6.208;8.934
1505693101;11.802;4.977;6.625;6.229;8.744
1505693106;11.807;4.978;6.624;6.228;8.775
1505693112;12.110;5.033;6.613;6.229;8.793
1505693117;11.747;4.970;6.627;6.209;8.944
1505693122;11.810;4.979;6.620;6.234;8.748
1505693127;11.800;4.968;6.611;6.235;8.782
1505693132;12.102;5.030;6.629;6.233;8.798
1505693137;11.744;5.031;6.627;6.210;8.962
1505693142;11.809;4.978;6.624;6.239;8.794
1505693147;11.808;4.979;6.620;6.233;8.792
1505693152;12.110;5.029;6.622;6.234;8.796
1505693157;11.743;5.033;6.626;6.234;8.940
1505693162;11.801;4.977;6.619;6.237;8.962
1505693167;11.808;4.978;6.621;6.230;8.786
1505693172;12.110;4.975;6.619;6.230;8.789
1505693177;12.083;5.029;6.617;6.207;8.945
1505693182;11.809;4.973;6.624;6.231;8.947
1505693187;11.809;4.976;6.620;6.235;8.763
1505693192;12.076;4.974;6.614;6.237;8.779
1505693197;12.108;5.030;6.617;6.210;8.786
1505693202;11.809;4.970;6.621;6.210;8.961
1505693207;11.809;4.975;6.623;6.231;8.787
1505693212;11.895;4.976;6.619;6.235;8.790
1505693217;12.109;5.030;6.625;6.217;8.773
1505693222;11.772;4.958;6.621;6.208;8.940
1505693228;11.809;4.975;6.624;6.228;8.757
1505693233;11.806;4.974;6.623;6.231;8.787
1505693238;12.109;5.029;6.607;6.232;8.796
1505693243;11.791;4.964;6.624;6.210;8.945
1505693248;11.808;4.975;6.622;6.230;8.752
1505693253;11.774;4.968;6.637;6.233;8.790
1505693258;12.102;5.026;6.622;6.234;8.782
1505693263;11.746;4.975;6.608;6.213;8.939
1505693268;11.809;4.974;6.621;6.237;8.751
1505693273;11.808;4.973;6.620;6.232;8.785
1505693278;12.110;5.028;6.625;6.232;8.784
1505693283;11.708;5.021;6.617;6.217;8.941
1505693288;11.802;4.973;6.620;6.241;8.899
1505693293;11.808;4.975;6.620;6.232;8.783
1505693298;12.110;5.021;6.618;6.230;8.793
1505693303;11.765;5.026;6.609;6.207;8.949
1505693308;11.809;4.973;6.612;6.234;8.946
1505693313;11.752;4.966;6.621;6.237;8.763
1505693318;12.102;4.978;6.624;6.233;8.784
1505693323;12.035;5.028;6.619;6.206;8.907
1505693328;11.809;4.971;6.618;6.233;8.949
1505693333;11.808;4.973;6.623;6.232;8.779
1505693338;12.109;4.973;6.622;6.236;8.779
1505693344;12.110;5.022;6.630;6.219;8.779
1505693349;11.801;4.966;6.633;6.207;8.946
1505693354;11.808;4.972;6.619;6.228;8.779
1505693359;11.894;4.972;6.622;6.228;8.781
1505693364;12.109;5.028;6.613;6.220;8.788
1505693369;11.809;4.962;6.632;6.209;8.965
1505693374;11.808;4.974;6.628;6.251;8.736
1505693379;11.797;4.974;6.622;6.234;8.781
1505693384;12.109;5.029;6.628;6.233;8.799
1505693389;11.798;4.963;6.607;6.207;8.958
1505693394;11.808;4.975;6.622;6.230;8.751
1505693399;11.806;4.975;6.619;6.229;8.785
1505693404;12.109;5.029;6.617;6.230;8.771
1505693409;11.710;4.962;6.621;6.213;8.956
1505693414;11.809;4.974;6.622;6.238;8.753
1505693419;11.777;4.968;6.616;6.238;8.780
1505693424;12.102;5.027;6.626;6.233;8.780
1505693429;11.744;5.013;6.609;6.207;8.942
1505693434;11.809;4.974;6.624;6.234;8.868
1505693439;11.808;4.973;6.621;6.230;8.780
1505693444;12.109;4.998;6.621;6.234;8.790
1505693449;11.861;5.020;6.610;6.211;8.946
1505693454;11.801;4.975;6.625;6.242;8.938
1505693460;11.807;4.975;6.622;6.237;8.781
1505693465;12.109;5.029;6.610;6.229;8.781
1505693470;11.744;5.018;6.606;6.208;8.948
1505693475;11.808;4.975;6.624;6.237;8.754
1505693480;11.802;4.968;6.629;6.239;8.787
1505693485;12.101;5.029;6.624;6.234;8.773
1505693490;11.743;5.029;6.628;6.205;8.962
1505693495;11.808;4.975;6.622;6.232;8.957
1505693500;11.807;4.974;6.621;6.229;8.795
1505693505;12.109;5.023;6.623;6.232;8.786
1505693510;11.768;5.029;6.617;6.233;8.943
1505693515;11.800;4.974;6.624;6.239;8.947
1505693520;11.808;4.975;6.618;6.233;8.787
1505693525;12.109;4.974;6.623;6.232;8.791
1505693530;12.108;5.028;6.627;6.208;8.947
1505693535;11.808;4.975;6.626;6.226;8.957
1505693540;11.808;4.977;6.619;6.234;8.784
1505693545;12.072;4.972;6.616;6.232;8.789
1505693550;12.108;5.029;6.611;6.208;8.777
1505693555;11.809;4.968;6.623;6.212;8.963
1505693560;11.808;4.975;6.621;6.234;8.797
1505693565;11.854;4.978;6.623;6.235;8.783
1505693570;12.108;5.031;6.612;6.214;8.803
1505693575;11.774;4.959;6.622;6.208;8.950
1505693581;11.801;4.976;6.622;6.232;8.757
1505693586;11.804;4.977;6.622;6.233;8.791
1505693591;12.109;5.032;6.627;6.236;8.778
1505693596;11.788;4.965;6.608;6.211;8.951
1505693601;11.808;4.976;6.621;6.235;8.745
1505693606;11.769;4.970;6.613;6.243;8.752
1505693611;12.101;5.029;6.609;6.236;8.778
1505693616;11.745;4.975;6.625;6.213;8.950
1505693621;11.807;4.977;6.619;6.235;8.752
1505693626;11.806;4.976;6.618;6.234;8.788
1505693631;12.109;5.030;6.621;6.238;8.785
1505693636;11.701;5.014;6.619;6.219;8.936
1505693641;11.800;4.975;6.619;6.239;8.789
1505693646;11.807;4.976;6.619;6.235;8.797
1505693651;12.108;5.030;6.624;6.236;8.783
1505693656;11.741;5.030;6.607;6.207;8.942
1505693661;11.808;4.976;6.625;6.241;8.961
1505693666;11.790;4.966;6.634;6.238;8.785
1505693671;12.101;4.974;6.630;6.232;8.780
1505693676;12.108;5.029;6.618;6.212;8.875
1505693681;11.808;4.977;6.622;6.221;8.940
1505693686;11.807;4.977;6.622;6.230;8.787
1505693692;12.089;4.977;6.618;6.235;8.782
1505693697;12.109;5.030;6.622;6.216;8.768
1505693702;11.800;4.966;6.627;6.209;8.953
1505693707;11.807;4.978;6.625;6.230;8.787
1505693712;11.797;4.976;6.621;6.230;8.782
1505693717;12.109;5.031;6.624;6.223;8.789
1505693722;11.808;4.966;6.617;6.207;8.957
1505693727;11.806;4.976;6.622;6.234;8.703
1505693732;11.777;4.976;6.613;6.231;8.786
1505693737;12.109;5.029;6.606;6.229;8.785
1505693742;11.766;4.965;6.613;6.213;8.951
1505693747;11.807;4.976;6.623;6.231;8.743
1505693752;11.806;4.976;6.618;6.237;8.783
1505693757;12.109;5.030;6.620;6.230;8.785
1505693762;11.711;4.978;6.608;6.211;8.938
1505693767;11.805;4.977;6.622;6.237;8.799
1505693772;11.807;4.976;6.620;6.230;8.794
1505693777;12.108;5.031;6.619;6.232;8.781
1505693782;11.742;5.031;6.622;6.210;8.949
1505693787;11.808;4.975;6.619;6.234;8.874
1505693792;11.774;4.969;6.625;6.235;8.800
1505693798;12.101;4.999;6.624;6.230;8.781
1505693803;11.912;5.030;6.623;6.211;8.946
1505693808;11.808;4.977;6.624;6.243;8.939
1505693813;11.807;4.976;6.621;6.231;8.780
1505693818;12.108;4.976;6.620;6.235;8.780
1505693823;12.070;5.025;6.618;6.217;8.762
1505693828;11.800;4.971;6.621;6.210;8.947
1505693833;11.806;4.976;6.618;6.233;8.790
1505693838;11.893;4.977;6.617;6.234;8.779
1505693843;12.108;5.033;6.625;6.210;8.787
1505693848;11.808;4.965;6.633;6.210;8.943
1505693853;11.767;4.969;6.612;6.236;8.740
1505693858;11.796;4.975;6.625;6.233;8.785
1505693863;12.108;5.031;6.609;6.236;8.781
1505693868;11.775;4.966;6.618;6.213;8.946
1505693873;11.807;4.978;6.619;6.232;8.753
1505693878;11.805;4.977;6.618;6.238;8.797
1505693883;12.108;5.028;6.637;6.245;8.774
1505693888;11.736;4.993;6.627;6.209;8.958
1505693893;11.808;4.977;6.619;6.241;8.746
1505693898;11.806;4.977;6.618;6.235;8.781
1505693903;12.107;5.030;6.621;6.232;8.783
1505693908;11.742;5.028;6.627;6.209;8.952
1505693914;11.807;4.977;6.619;6.261;8.793
1505693919;11.798;4.975;6.628;6.230;8.785
1505693924;12.108;5.011;6.619;6.231;8.783
1505693929;11.810;5.030;6.607;6.211;8.960
1505693934;11.807;4.977;6.617;6.236;8.937
1505693939;11.806;4.976;6.621;6.230;8.786
1505693944;12.107;5.030;6.627;6.233;8.754
1505693949;11.711;4.999;6.610;6.215;8.941
1505693954;11.806;4.977;6.621;6.239;8.743
1505693959;11.805;4.977;6.619;6.233;8.784
1505693964;12.108;5.028;6.617;6.236;8.779
1505693969;11.743;5.030;6.626;6.214;8.943
1505693974;11.807;4.977;6.620;6.239;8.926
1505693979;11.773;4.971;6.613;6.234;8.774
1505693984;12.102;5.030;6.621;6.235;8.785
1505693989;11.740;5.029;6.627;6.213;8.951
1505693994;11.807;4.977;6.613;6.248;8.942
1505693999;11.806;4.978;6.621;6.241;8.784
1505694004;12.108;4.977;6.617;6.240;8.789
1505694009;12.071;5.024;6.628;6.216;8.947
1505694014;11.799;4.976;6.621;6.232;8.961
1505694019;11.779;4.970;6.628;6.244;8.783
1505694024;12.100;4.975;6.619;6.242;8.793
1505694030;12.107;5.029;6.614;6.216;8.777
1505694035;11.807;4.970;6.624;6.217;8.938
1505694040;11.807;4.975;6.624;6.238;8.791
1505694045;11.818;4.974;6.627;6.242;8.777
1505694050;12.082;5.018;6.616;6.230;8.747
1505694055;11.799;4.963;6.630;6.213;8.937
1505694060;11.806;4.976;6.621;6.235;8.775
1505694065;12.107;4.976;6.623;6.237;8.787
1505694070;12.108;5.031;6.629;6.217;8.782
1505694075;11.807;4.972;6.622;6.219;8.944
1505694080;11.806;4.976;6.627;6.245;8.760
1505694085;11.866;4.976;6.625;6.237;8.770
1505694090;12.108;5.029;6.607;6.221;8.783
1505694095;11.806;4.963;6.625;6.216;8.950
1505694100;11.806;4.974;6.619;6.241;8.759
1505694105;11.803;4.974;6.617;6.241;8.774
1505694110;12.108;5.028;6.614;6.243;8.729
1505694115;11.786;4.961;6.615;6.212;8.936
1505694120;11.806;4.973;6.620;6.234;8.752
1505694125;11.804;4.972;6.617;6.234;8.778
1505694130;12.107;5.028;6.612;6.236;8.785
1505694135;11.743;4.962;6.609;6.216;8.949
1505694140;11.807;4.975;6.623;6.238;8.741
1505694146;11.769;4.971;6.614;6.235;8.774
1505694151;12.107;5.026;6.617;6.234;8.779
1505694156;11.742;5.011;6.606;6.213;8.946
1505694161;11.807;4.974;6.622;6.242;8.764
1505694166;11.804;4.975;6.623;6.238;8.788
1505694171;12.107;5.027;6.616;6.234;8.782
1505694176;11.707;5.021;6.621;6.213;8.956
1505694181;11.799;4.974;6.625;6.239;8.819
1505694186;11.804;4.974;6.622;6.238;8.784
1505694191;12.107;5.003;6.627;6.236;8.801
1505694196;11.851;5.027;6.608;6.213;8.936
1505694201;11.806;4.974;6.620;6.242;8.954
1505694206;11.773;4.969;6.633;6.242;8.762
1505694211;12.100;4.970;6.624;6.236;8.785
1505694216;12.066;5.027;6.627;6.217;8.958
1505694221;11.806;4.975;6.624;6.235;8.950
1505694226;11.805;4.974;6.624;6.236;8.799
1505694231;12.107;4.973;6.624;6.236;8.783
1505694236;12.066;5.020;6.621;6.220;8.773
1505694241;11.799;4.971;6.620;6.239;8.831
1505694246;11.805;4.975;6.620;6.236;8.781
1505694251;12.107;5.014;6.617;6.235;8.783
1505694256;11.800;5.028;6.610;6.215;8.964
1505694262;11.806;4.974;6.624;6.241;8.942
1505694267;11.790;4.959;6.622;6.243;8.755
1505694272;12.099;4.970;6.628;6.239;8.780
1505694277;12.074;5.027;6.624;6.210;8.950
1505694282;11.807;4.972;6.623;6.226;8.950
1505694287;11.806;4.973;6.619;6.238;8.791
1505694292;12.106;4.973;6.622;6.233;8.802
1505694297;12.107;5.026;6.615;6.217;8.768
1505694302;11.798;4.968;6.619;6.237;8.912
1505694307;11.804;4.975;6.619;6.235;8.779
1505694312;12.106;5.028;6.617;6.231;8.783
1505694317;11.740;5.027;6.616;6.208;8.942
1505694322;11.806;4.974;6.629;6.237;8.929
1505694327;11.804;4.974;6.621;6.236;8.745
1505694332;12.074;5.000;6.616;6.234;8.779
1505694337;11.868;5.028;6.620;6.207;8.959
1505694342;11.806;4.974;6.622;6.243;8.936
1505694347;11.805;4.974;6.619;6.235;8.775
1505694352;12.107;4.975;6.616;6.231;8.778
1505694357;12.107;5.028;6.607;6.208;8.837
1505694362;11.773;4.968;6.629;6.238;8.894
1505694367;11.804;4.975;6.620;6.237;8.797
1505694372;12.107;5.029;6.621;6.232;8.793
1505694378;11.739;5.027;6.618;6.208;8.956
1505694383;11.805;4.975;6.629;6.240;8.944
1505694388;11.805;4.976;6.624;6.233;8.789
1505694393;12.074;4.988;6.624;6.232;8.774
1505694398;11.919;5.027;6.621;6.208;8.912
1505694403;11.806;4.975;6.623;6.240;8.939
1505694408;11.805;4.975;6.622;6.235;8.783
1505694413;12.106;4.974;6.624;6.230;8.788
1505694418;12.106;5.027;6.626;6.206;8.853
1505694423;11.770;4.967;6.628;6.215;8.923
1505694428;11.797;4.974;6.628;6.232;8.781
1505694433;12.011;4.975;6.622;6.234;8.786
1505694438;12.107;5.030;6.623;6.211;8.770
1505694443;11.806;4.965;6.620;6.207;8.942
1505694448;11.805;4.975;6.620;6.230;8.779
1505694453;11.755;4.967;6.619;6.236;8.755
1505694458;12.099;5.026;6.611;6.223;8.776
1505694463;11.805;4.963;6.619;6.212;8.955
1505694468;11.805;4.974;6.621;6.233;8.753
1505694473;11.803;4.974;6.623;6.234;8.788
1505694478;12.066;5.023;6.625;6.234;8.764
1505694483;11.772;4.955;6.618;6.217;8.940
1505694488;11.798;4.972;6.625;6.235;8.747
1505694494;11.804;4.974;6.620;6.235;8.790
1505694499;12.106;5.028;6.617;6.233;8.788
1505694504;11.742;4.991;6.615;6.214;8.951
1505694509;11.806;4.974;6.619;6.243;8.754
1505694514;11.804;4.974;6.628;6.263;8.757
1505694519;12.099;5.026;6.625;6.234;8.795
1505694524;11.740;5.026;6.624;6.209;8.945
1505694529;11.806;4.974;6.619;6.239;8.894
1505694534;11.804;4.974;6.621;6.237;8.784
1505694539;12.106;5.029;6.618;6.235;8.792
1505694544;11.739;5.028;6.613;6.211;8.915
1505694549;11.773;4.972;6.622;6.235;8.937
1505694554;11.804;4.974;6.620;6.235;8.794
1505694559;12.106;4.973;6.623;6.237;8.796
1505694564;12.106;5.028;6.614;6.214;8.831
1505694569;11.806;4.974;6.620;6.227;8.943
1505694574;11.804;4.974;6.621;6.236;8.789
1505694579;12.070;4.967;6.620;6.236;8.774
1505694584;12.099;5.029;6.607;6.213;8.775
1505694589;11.805;4.968;6.623;6.209;8.940
1505694594;11.804;4.973;6.619;6.234;8.797
1505694599;11.871;4.974;6.623;6.234;8.792
1505694604;12.106;5.028;6.624;6.220;8.781
1505694610;11.770;4.957;6.629;6.213;8.933
1505694615;11.797;4.974;6.621;6.229;8.771
1505694620;11.745;4.960;6.615;6.234;8.784
1505694625;12.099;5.027;6.625;6.236;8.783
1505694630;11.778;4.962;6.611;6.209;8.934
1505694635;11.805;4.973;6.616;6.234;8.746
1505694640;11.803;4.973;6.622;6.243;8.779
1505694645;12.105;5.029;6.618;6.238;8.781
1505694650;11.742;4.986;6.626;6.223;8.931
1505694655;11.798;4.973;6.625;6.247;8.742
1505694660;11.802;4.975;6.625;6.240;8.790
1505694665;12.106;5.028;6.618;6.235;8.791
1505694670;11.740;5.027;6.611;6.209;8.946
1505694675;11.805;4.975;6.623;6.242;8.785
1505694680;11.803;4.974;6.618;6.239;8.748
1505694685;12.072;5.023;6.617;6.236;8.781
1505694690;11.747;5.029;6.608;6.209;8.944
1505694695;11.804;4.974;6.633;6.237;8.941
1505694700;11.803;4.975;6.621;6.235;8.784
1505694705;12.106;4.974;6.619;6.238;8.784
1505694710;12.105;5.029;6.607;6.211;8.951
1505694715;11.771;4.967;6.624;6.229;8.928
1505694720;11.798;4.974;6.622;6.238;8.781
1505694726;12.106;4.974;6.618;6.239;8.776
1505694731;12.105;5.028;6.605;6.215;8.775
1505694736;11.804;4.965;6.622;6.215;8.946
1505694741;11.805;4.975;6.622;6.231;8.779
1505694746;11.760;4.967;6.626;6.236;8.750
1505694751;12.097;5.027;6.610;6.224;8.781
1505694756;11.805;4.964;6.632;6.213;8.942
1505694761;11.805;4.975;6.621;6.232;8.750
1505694766;11.801;4.974;6.619;6.234;8.779
1505694771;12.105;5.029;6.620;6.236;8.775
1505694776;11.721;4.958;6.619;6.217;8.915
1505694781;11.797;4.975;6.627;6.236;8.743
1505694786;11.802;4.975;6.624;6.234;8.777
1505694791;12.106;5.029;6.628;6.233;8.774
1505694796;11.741;5.016;6.623;6.210;8.934
1505694801;11.804;4.975;6.621;6.238;8.822
1505694806;11.769;4.965;6.625;6.239;8.771
1505694811;12.097;5.029;6.622;6.235;8.761
1505694816;11.739;5.029;6.611;6.208;8.939
1505694821;11.804;4.976;6.622;6.235;8.934
1505694826;11.804;4.974;6.622;6.232;8.775
1505694831;12.106;4.974;6.618;6.235;8.771
1505694836;12.106;5.028;6.630;6.221;8.927
1505694842;11.797;4.975;6.619;6.232;8.933
1505694847;11.804;4.976;6.620;6.234;8.782
1505694852;12.085;4.975;6.622;6.232;8.779
1505694857;12.105;5.028;6.621;6.208;8.772
1505694862;11.804;4.968;6.621;6.212;8.936
1505694867;11.804;4.976;6.620;6.238;8.735
1505694872;11.853;4.975;6.626;6.236;8.772
1505694877;12.105;5.032;6.606;6.220;8.786
1505694882;11.805;4.966;6.623;6.210;8.944
1505694887;11.804;4.977;6.622;6.232;8.766
1505694892;11.800;4.977;6.621;6.236;8.778
1505694897;12.105;5.032;6.625;6.240;8.781
1505694902;11.762;4.960;6.615;6.215;8.934
1505694907;11.796;4.979;6.619;6.237;8.748
1505694912;11.802;4.978;6.619;6.235;8.776
1505694917;12.105;5.032;6.625;6.235;8.776
1505694922;11.745;4.966;6.611;6.208;8.937
1505694927;11.804;4.977;6.622;6.234;8.748
1505694932;11.763;4.970;6.628;6.235;8.747
1505694937;12.098;5.031;6.611;6.237;8.775
1505694942;11.739;5.031;6.606;6.213;8.939
1505694947;11.803;4.978;6.622;6.239;8.761
1505694952;11.803;4.978;6.621;6.232;8.777
1505694958;12.105;5.031;6.621;6.232;8.776
1505694963;11.694;5.024;6.615;6.218;8.928
1505694968;11.796;4.976;6.627;6.239;8.862
1505694973;11.803;4.978;6.624;6.238;8.778
1505694978;12.105;4.978;6.623;6.237;8.772
1505694983;12.052;5.032;6.606;6.209;8.935
1505694988;11.804;4.977;6.623;6.233;8.938
1505694993;11.791;4.965;6.636;6.245;8.753
1505694998;12.097;4.975;6.612;6.236;8.770
1505695003;12.105;5.031;6.617;6.213;8.855
1505695008;11.804;4.977;6.620;6.209;8.936
1505695013;11.803;4.978;6.620;6.232;8.772
1505695018;12.029;4.977;6.619;6.233;8.776
1505695023;12.105;5.031;6.614;6.222;8.745
1505695028;11.796;4.967;6.622;6.215;8.925
1505695033;11.803;4.978;6.621;6.240;8.733
1505695038;11.799;4.978;6.622;6.239;8.762
1505695043;12.105;5.032;6.606;6.229;8.769
1505695048;11.803;4.967;6.624;6.218;8.933
1505695053;11.803;4.978;6.619;6.243;8.720
1505695058;11.767;4.976;6.622;6.240;8.766
1505695063;12.104;5.031;6.622;6.236;8.772
1505695068;11.786;4.966;6.619;6.213;8.931
1505695074;11.804;4.977;6.620;6.237;8.730
1505695079;11.801;4.977;6.621;6.236;8.766
1505695084;12.104;5.030;6.613;6.236;8.770
1505695089;11.705;4.964;6.617;6.217;8.925
1505695094;11.796;4.976;6.620;6.242;8.726
1505695099;11.802;4.978;6.621;6.239;8.759
1505695104;12.104;5.030;6.616;6.236;8.767
1505695109;11.740;5.029;6.613;6.211;8.927
1505695114;11.804;4.977;6.621;6.237;8.740
1505695119;11.765;4.970;6.633;6.240;8.756
1505695124;12.097;5.031;6.627;6.238;8.770
1505695129;11.738;5.032;6.605;6.216;8.930
1505695134;11.803;4.979;6.616;6.241;8.760
1505695139;11.802;4.977;6.622;6.233;8.766
1505695144;12.104;5.008;6.621;6.230;8.760
1505695149;11.801;5.023;6.614;6.214;8.898
1505695154;11.796;4.972;6.623;6.236;8.927
1505695159;11.802;4.975;6.624;6.236;8.765
1505695164;12.105;4.975;6.618;6.237;8.773
1505695169;12.104;5.031;6.627;6.216;8.931
1505695174;11.803;4.977;6.621;6.224;8.919
1505695179;11.786;4.965;6.635;6.236;8.738
1505695184;12.097;4.976;6.630;6.236;8.766
1505695190;12.104;5.031;6.606;6.215;8.756
1505695195;11.803;4.972;6.621;6.214;8.923
1505695200;11.803;4.977;6.621;6.232;8.772
1505695205;11.880;4.978;6.619;6.233;8.770
1505695210;12.104;5.030;6.628;6.222;8.743
1505695215;11.796;4.965;6.628;6.212;8.920
1505695220;11.759;4.967;6.626;6.255;8.728
1505695225;11.793;4.977;6.625;6.240;8.757
1505695230;12.104;5.032;6.612;6.237;8.764
1505695235;11.793;4.967;6.627;6.211;8.911
1505695240;11.803;4.978;6.621;6.234;8.743
1505695245;11.800;4.978;6.620;6.236;8.747
1505695250;12.105;5.033;6.611;6.242;8.713
1505695255;11.732;4.968;6.614;6.216;8.908
1505695260;11.803;4.980;6.621;6.236;8.707
1505695265;11.801;4.979;6.620;6.236;8.761
1505695270;12.104;5.034;6.619;6.235;8.768
1505695275;11.738;5.033;6.612;6.214;8.920
1505695280;11.803;4.980;6.620;6.239;8.713
1505695285;11.773;4.973;6.625;6.234;8.741
1505695290;12.104;5.032;6.615;6.236;8.764
1505695295;11.737;5.032;6.612;6.215;8.918
1505695300;11.802;4.979;6.622;6.242;8.925
1505695306;11.802;4.979;6.620;6.233;8.767
1505695311;12.103;5.011;6.623;6.238;8.765
1505695316;11.781;5.025;6.621;6.219;8.917
1505695321;11.796;4.978;6.621;6.243;8.925
1505695326;11.802;4.977;6.622;6.236;8.751
1505695331;12.104;4.974;6.622;6.236;8.749
1505695336;12.095;5.031;6.627;6.217;8.921
1505695341;11.803;4.978;6.623;6.230;8.929
1505695346;11.766;4.971;6.633;6.239;8.745
1505695351;12.096;4.975;6.624;6.240;8.768
1505695356;12.104;5.032;6.617;6.216;8.749
1505695361;11.803;4.974;6.622;6.213;8.906
1505695366;11.802;4.977;6.619;6.234;8.758
1505695371;11.988;4.976;6.622;6.239;8.741
1505695376;12.053;5.024;6.616;6.225;8.736
1505695381;11.796;4.967;6.615;6.223;8.918
1505695386;11.802;4.977;6.621;6.241;8.739
1505695391;11.790;4.977;6.618;6.240;8.747
1505695396;12.104;5.030;6.607;6.231;8.740
1505695401;11.802;4.965;6.615;6.219;8.908
1505695406;11.802;4.977;6.619;6.255;8.711
1505695411;11.792;4.976;6.616;6.238;8.749
1505695416;12.104;5.030;6.607;6.238;8.744
1505695422;11.786;4.966;6.627;6.216;8.913
1505695427;11.803;4.977;6.618;6.243;8.733
1505695432;11.800;4.978;6.619;6.243;8.760
1505695437;12.103;5.031;6.612;6.241;8.736
1505695442;11.709;4.960;6.620;6.218;8.912
1505695447;11.803;4.974;6.620;6.243;8.739
1505695452;11.799;4.977;6.621;6.245;8.768
1505695457;12.103;5.032;6.625;6.245;8.752
1505695462;11.761;4.965;6.627;6.218;8.903
1505695467;11.803;4.975;6.619;6.238;8.728
1505695472;11.765;4.970;6.626;6.244;8.757
1505695477;12.103;5.032;6.621;6.238;8.735
1505695482;11.740;4.978;6.618;6.216;8.900
1505695487;11.802;4.978;6.620;6.246;8.724
1505695492;11.801;4.978;6.625;6.240;8.749
1505695497;12.104;5.033;6.619;6.242;8.751
1505695502;11.706;5.025;6.619;6.225;8.897
1505695507;11.795;4.979;6.619;6.247;8.698
1505695512;11.801;4.980;6.624;6.247;8.753
1505695517;12.104;5.034;6.618;6.248;8.744
1505695522;11.737;5.034;6.607;6.222;8.905
1505695527;11.802;4.981;6.620;6.252;8.907
1505695533;11.766;4.974;6.623;6.248;8.737
1505695538;12.096;5.018;6.628;6.245;8.759
1505695543;11.799;5.036;6.612;6.224;8.912
1505695548;11.802;4.981;6.629;6.246;8.924
1505695553;11.802;4.981;6.621;6.245;8.746
1505695558;12.103;4.989;6.623;6.247;8.737
1505695563;11.745;4.981;6.625;6.228;8.888
1505695568;11.795;4.979;6.614;6.247;8.717
1505695573;11.800;4.978;6.622;6.243;8.760
1505695578;12.103;5.034;6.608;6.246;8.746
1505695583;11.738;5.003;6.620;6.223;8.919
1505695588;11.802;4.980;6.619;6.246;8.716
1505695593;11.800;4.977;6.633;6.251;8.734
1505695598;12.096;5.033;6.620;6.245;8.761
1505695603;11.738;5.028;6.624;6.222;8.911
1505695608;11.802;4.980;6.621;6.246;8.722
1505695613;11.800;4.979;6.618;6.245;8.734
1505695618;12.103;5.034;6.623;6.247;8.733
1505695623;11.737;5.034;6.627;6.228;8.883
