1505696405;11.798;4.977;6.622;6.243;8.747
1505696410;12.102;5.034;6.627;6.242;8.738
1505696415;11.714;4.967;6.623;6.222;8.899
1505696420;11.799;4.981;6.616;6.274;8.654
1505696425;11.772;4.976;6.623;6.241;8.737
1505696430;12.093;5.033;6.618;6.240;8.761
1505696435;11.736;5.018;6.619;6.220;8.920
1505696440;11.800;4.980;6.623;6.250;8.706
1505696445;11.799;4.981;6.621;6.243;8.754
1505696450;12.102;5.035;6.621;6.242;8.764
1505696455;11.699;5.028;6.619;6.220;8.899
1505696460;11.792;4.977;6.607;6.244;8.801
1505696466;11.799;4.980;6.619;6.243;8.741
1505696471;12.102;4.991;6.618;6.244;8.741
1505696476;12.003;5.034;6.605;6.218;8.912
1505696481;11.800;4.980;6.621;6.245;8.921
1505696486;11.744;4.973;6.631;6.243;8.738
1505696491;12.094;4.979;6.626;6.246;8.756
1505696496;12.101;5.035;6.626;6.224;8.875
1505696501;11.800;4.980;6.619;6.227;8.924
1505696506;11.800;4.980;6.621;6.241;8.747
1505696511;12.057;4.979;6.620;6.243;8.767
1505696516;12.081;5.022;6.613;6.227;8.734
1505696521;11.793;4.970;6.625;6.223;8.905
1505696526;11.799;4.980;6.634;6.248;8.724
1505696531;11.787;4.978;6.625;6.240;8.745
1505696536;12.101;5.035;6.606;6.228;8.743
1505696541;11.800;4.969;6.616;6.216;8.907
1505696546;11.799;4.980;6.620;6.251;8.714
1505696551;11.789;4.980;6.623;6.243;8.739
1505696556;12.101;5.037;6.608;6.243;8.765
1505696561;11.749;4.971;6.619;6.219;8.923
1505696566;11.799;4.982;6.621;6.241;8.700
1505696571;11.798;4.981;6.619;6.241;8.741
1505696576;12.101;5.037;6.611;6.248;8.699
1505696582;11.711;5.008;6.627;6.221;8.916
1505696587;11.800;4.983;6.621;6.243;8.742
1505696592;11.798;4.982;6.618;6.241;8.745
1505696597;12.101;5.036;6.623;6.242;8.743
1505696602;11.734;5.036;6.625;6.221;8.922
1505696607;11.800;4.983;6.622;6.247;8.855
1505696612;11.763;4.976;6.628;6.241;8.738
1505696617;12.100;5.010;6.620;6.243;8.761
1505696622;11.875;5.036;6.605;6.221;8.913
1505696627;11.800;4.982;6.623;6.248;8.909
1505696632;11.798;4.982;6.619;6.239;8.758
1505696637;12.100;4.982;6.618;6.243;8.742
1505696642;12.064;5.030;6.608;6.224;8.793
1505696647;11.793;4.980;6.621;6.224;8.926
1505696652;11.799;4.980;6.620;6.237;8.751
1505696657;12.079;4.979;6.621;6.238;8.769
1505696662;12.101;5.033;6.605;6.216;8.740
1505696667;11.799;4.970;6.623;6.218;8.923
1505696672;11.763;4.973;6.631;6.246;8.726
1505696677;11.781;4.979;6.624;6.242;8.742
1505696682;12.101;5.034;6.606;6.229;8.743
1505696687;11.799;4.969;6.626;6.216;8.909
1505696692;11.800;4.980;6.623;6.239;8.742
1505696698;11.796;4.980;6.620;6.239;8.743
1505696703;12.039;5.029;6.614;6.249;8.727
1505696708;11.757;4.969;6.621;6.225;8.896
1505696713;11.799;4.981;6.621;6.246;8.705
1505696718;11.797;4.981;6.620;6.242;8.738
1505696723;12.100;5.034;6.611;6.242;8.739
1505696728;11.736;4.994;6.620;6.222;8.920
1505696733;11.785;4.971;6.611;6.256;8.700
1505696738;11.790;4.981;6.625;6.245;8.758
1505696743;12.100;5.035;6.617;6.241;8.753
1505696748;11.735;5.034;6.612;6.217;8.916
1505696753;11.799;4.980;6.621;6.245;8.833
1505696758;11.798;4.980;6.618;6.245;8.758
1505696763;12.101;5.024;6.611;6.258;8.732
1505696768;11.741;5.034;6.605;6.228;8.914
1505696773;11.799;4.981;6.619;6.249;8.919
1505696778;11.798;4.980;6.617;6.246;8.761
1505696783;12.101;4.979;6.618;6.245;8.764
1505696788;12.100;5.035;6.612;6.223;8.823
1505696793;11.799;4.981;6.620;6.249;8.895
1505696798;11.765;4.980;6.616;6.248;8.738
1505696803;12.101;4.980;6.620;6.245;8.748
1505696808;12.100;5.033;6.606;6.219;8.770
1505696814;11.799;4.977;6.621;6.219;8.898
1505696819;11.799;4.979;6.619;6.242;8.757
1505696824;11.850;4.979;6.618;6.243;8.763
1505696829;12.067;5.025;6.619;6.232;8.742
1505696834;11.795;4.967;6.619;6.224;8.925
1505696839;11.799;4.979;6.620;6.247;8.745
1505696844;11.796;4.978;6.619;6.248;8.741
1505696849;12.100;5.033;6.607;6.247;8.765
1505696854;11.759;4.968;6.627;6.226;8.910
1505696859;11.763;4.973;6.617;6.249;8.715
1505696864;11.789;4.978;6.619;6.245;8.744
1505696869;12.100;5.034;6.613;6.243;8.739
1505696874;11.736;4.985;6.606;6.222;8.916
1505696879;11.798;4.980;6.620;6.248;8.719
1505696884;11.797;4.980;6.620;6.242;8.753
1505696889;12.061;5.027;6.636;6.245;8.743
1505696894;11.726;5.031;6.604;6.220;8.919
1505696899;11.798;4.979;6.619;6.247;8.782
1505696904;11.798;4.978;6.619;6.240;8.745
1505696909;12.100;5.012;6.622;6.245;8.764
1505696914;11.848;5.034;6.609;6.223;8.908
1505696919;11.772;4.969;6.607;6.257;8.896
1505696924;11.790;4.979;6.626;6.246;8.757
1505696930;12.100;4.979;6.623;6.243;8.744
1505696935;12.079;5.034;6.616;6.220;8.880
1505696940;11.799;4.980;6.622;6.234;8.904
1505696945;11.799;4.981;6.619;6.242;8.749
1505696950;12.094;4.977;6.626;6.251;8.728
1505696955;12.092;5.032;6.627;6.222;8.748
1505696960;11.799;4.974;6.622;6.225;8.902
1505696965;11.798;4.980;6.620;6.247;8.747
1505696970;11.834;4.981;6.618;6.249;8.737
1505696975;12.100;5.035;6.612;6.226;8.746
1505696980;11.799;4.968;6.627;6.225;8.891
1505696985;11.780;4.978;6.625;6.248;8.702
1505696990;11.794;4.980;6.619;6.248;8.765
1505696995;12.100;5.034;6.617;6.245;8.755
1505697000;11.781;4.967;6.606;6.222;8.923
1505697005;11.798;4.979;6.620;6.245;8.708
1505697010;11.796;4.980;6.620;6.247;8.744
1505697015;12.066;5.028;6.605;6.247;8.759
1505697020;11.734;4.973;6.607;6.220;8.928
1505697025;11.768;4.974;6.625;6.248;8.715
1505697030;11.789;4.979;6.624;6.246;8.771
1505697035;12.099;5.035;6.613;6.247;8.767
1505697040;11.734;5.029;6.608;6.219;8.925
1505697046;11.798;4.978;6.618;6.247;8.753
1505697051;11.797;4.980;6.619;6.248;8.764
1505697056;12.068;5.026;6.605;6.252;8.728
1505697061;11.725;5.032;6.610;6.219;8.903
1505697066;11.799;4.980;6.611;6.245;8.854
1505697071;11.797;4.980;6.620;6.246;8.746
1505697076;12.099;5.012;6.616;6.246;8.767
1505697081;11.823;5.034;6.604;6.218;8.907
1505697086;11.798;4.977;6.637;6.250;8.896
1505697091;11.789;4.979;6.615;6.245;8.749
1505697096;12.100;4.980;6.617;6.247;8.750
1505697101;12.093;5.035;6.621;6.219;8.897
1505697106;11.798;4.981;6.623;6.238;8.900
1505697111;11.797;4.980;6.620;6.241;8.745
1505697116;12.100;4.981;6.624;6.244;8.726
1505697121;12.079;5.034;6.604;6.223;8.772
1505697126;11.798;4.975;6.623;6.223;8.911
1505697131;11.798;4.981;6.619;6.242;8.764
1505697136;11.891;4.980;6.618;6.242;8.744
1505697141;12.099;5.035;6.608;6.216;8.758
1505697146;11.797;4.970;6.622;6.222;8.917
1505697151;11.762;4.976;6.623;6.245;8.717
1505697156;11.794;4.981;6.618;6.241;8.757
1505697162;12.099;5.034;6.605;6.234;8.752
1505697167;11.798;4.967;6.619;6.221;8.913
1505697172;11.798;4.979;6.621;6.244;8.725
1505697177;11.794;4.979;6.619;6.245;8.761
1505697182;12.066;5.026;6.617;6.244;8.757
1505697187;11.750;4.966;6.607;6.219;8.917
1505697192;11.798;4.978;6.618;6.241;8.733
1505697197;11.795;4.979;6.620;6.247;8.747
1505697202;12.099;5.033;6.622;6.246;8.769
1505697207;11.735;4.975;6.613;6.221;8.920
1505697212;11.762;4.971;6.626;6.246;8.699
1505697217;11.789;4.978;6.620;6.244;8.757
1505697222;12.099;5.035;6.623;6.243;8.749
1505697227;11.734;5.024;6.608;6.217;8.921
1505697232;11.798;4.978;6.622;6.250;8.705
1505697237;11.797;4.978;6.616;6.245;8.745
1505697242;12.036;5.026;6.623;6.249;8.738
1505697247;11.724;5.030;6.611;6.214;8.909
1505697252;11.797;4.977;6.631;6.247;8.821
1505697257;11.797;4.978;6.620;6.245;8.762
1505697262;12.099;5.006;6.619;6.245;8.743
1505697267;11.875;5.032;6.616;6.220;8.899
1505697272;11.798;4.971;6.614;6.254;8.896
1505697277;11.790;4.977;6.621;6.247;8.759
1505697283;12.098;4.978;6.620;6.239;8.765
1505697288;12.098;5.031;6.625;6.216;8.858
1505697293;11.798;4.977;6.621;6.219;8.905
1505697298;11.796;4.978;6.622;6.242;8.754
1505697303;11.937;4.976;6.615;6.251;8.736
1505697308;12.091;5.028;6.614;6.213;8.744
1505697313;11.798;4.966;6.623;6.223;8.925
1505697318;11.797;4.976;6.619;6.242;8.753
1505697323;11.793;4.976;6.619;6.241;8.742
1505697328;12.099;5.030;6.621;6.241;8.752
1505697333;11.797;4.963;6.626;6.226;8.876
1505697338;11.765;4.974;6.616;6.243;8.719
1505697343;11.795;4.975;6.620;6.247;8.758
1505697348;12.099;5.029;6.629;6.248;8.765
1505697353;11.749;4.964;6.607;6.219;8.912
1505697358;11.796;4.975;6.621;6.240;8.719
1505697363;11.796;4.974;6.618;6.245;8.750
1505697368;12.062;5.023;6.608;6.245;8.756
1505697373;11.732;5.013;6.627;6.222;8.921
1505697378;11.798;4.976;6.619;6.246;8.773
1505697383;11.796;4.975;6.618;6.243;8.743
1505697388;12.098;5.028;6.617;6.248;8.747
1505697393;11.732;5.028;6.622;6.221;8.921
1505697399;11.760;4.967;6.630;6.249;8.856
1505697404;11.788;4.974;6.618;6.247;8.768
1505697409;12.098;5.017;6.624;6.247;8.761
1505697414;11.777;5.029;6.609;6.220;8.910
1505697419;11.797;4.975;6.617;6.250;8.910
1505697424;11.796;4.974;6.618;6.247;8.741
1505697429;12.060;4.968;6.610;6.247;8.734
1505697434;12.091;5.026;6.610;6.220;8.791
1505697439;11.797;4.974;6.622;6.229;8.913
1505697444;11.796;4.974;6.618;6.239;8.763
1505697449;11.850;4.974;6.622;6.240;8.747
1505697454;12.099;5.028;6.612;6.239;8.756
1505697459;11.751;4.957;6.609;6.223;8.899
1505697464;11.789;4.973;6.625;6.241;8.736
1505697469;11.795;4.975;6.620;6.242;8.741
1505697474;12.098;5.028;6.621;6.241;8.760
1505697479;11.758;4.961;6.625;6.217;8.914
1505697484;11.798;4.973;6.619;6.241;8.728
1505697489;11.781;4.961;6.621;6.246;8.737
1505697494;12.091;5.028;6.618;6.244;8.749
1505697499;11.734;4.995;6.608;6.215;8.915
1505697504;11.797;4.974;6.618;6.243;8.706
1505697509;11.795;4.974;6.620;6.241;8.766
1505697515;12.098;5.029;6.619;6.243;8.744
1505697520;11.732;5.029;6.612;6.239;8.888
1505697525;11.789;4.974;6.624;6.251;8.778
1505697530;11.795;4.976;6.620;6.245;8.765
1505697535;12.099;5.029;6.623;6.241;8.766
1505697540;11.731;5.029;6.620;6.219;8.902
1505697545;11.797;4.976;6.630;6.249;8.879
1505697550;11.796;4.976;6.620;6.265;8.734
1505697555;12.062;4.967;6.630;6.242;8.748
1505697560;12.098;5.029;6.625;6.222;8.869
1505697565;11.797;4.976;6.622;6.236;8.924
1505697570;11.796;4.976;6.620;6.241;8.753
1505697575;12.099;4.974;6.621;6.241;8.745
1505697580;12.097;5.029;6.609;6.223;8.791
1505697585;11.761;4.964;6.626;6.222;8.911
1505697590;11.789;4.973;6.622;6.240;8.763
1505697595;11.896;4.975;6.621;6.243;8.762
1505697600;12.097;5.031;6.615;6.223;8.762
1505697605;11.797;4.964;6.632;6.219;8.927
1505697610;11.797;4.975;6.617;6.241;8.759
1505697615;11.756;4.969;6.633;6.250;8.737
1505697620;12.090;5.028;6.624;6.246;8.749
1505697625;11.753;4.957;6.619;6.226;8.900
1505697631;11.788;4.974;6.625;6.245;8.696
1505697636;11.794;4.975;6.621;6.247;8.746
1505697641;12.098;5.030;6.611;6.244;8.740
1505697646;11.735;4.964;6.611;6.217;8.903
1505697651;11.796;4.975;6.621;6.243;8.726
1505697656;11.770;4.967;6.614;6.246;8.732
1505697661;12.090;5.029;6.616;6.243;8.758
1505697666;11.733;5.019;6.610;6.223;8.919
1505697671;11.796;4.975;6.619;6.245;8.822
1505697676;11.796;4.975;6.622;6.241;8.756
1505697681;12.098;5.030;6.621;6.244;8.763
1505697686;11.730;5.030;6.608;6.247;8.891
1505697691;11.788;4.976;6.625;6.248;8.894
1505697696;11.796;4.976;6.620;6.242;8.767
1505697701;12.097;4.997;6.620;6.240;8.743
1505697706;11.891;5.029;6.610;6.222;8.906
1505697711;11.797;4.977;6.622;6.248;8.904
1505697716;11.796;4.976;6.620;6.244;8.714
1505697721;12.065;4.973;6.619;6.241;8.745
1505697726;12.097;5.030;6.610;6.223;8.805
1505697731;11.797;4.977;6.622;6.232;8.917
1505697736;11.796;4.976;6.619;6.240;8.748
1505697741;12.097;4.975;6.621;6.243;8.749
1505697747;12.098;5.030;6.612;6.222;8.781
1505697752;11.760;4.964;6.624;6.221;8.919
1505697757;11.795;4.975;6.619;6.242;8.751
1505697762;11.871;4.975;6.617;6.245;8.754
1505697767;12.098;5.029;6.615;6.226;8.749
1505697772;11.796;4.964;6.624;6.219;8.906
1505697777;11.795;4.974;6.622;6.243;8.745
1505697782;11.756;4.970;6.633;6.251;8.759
1505697787;12.090;5.029;6.623;6.246;8.769
1505697792;11.787;4.964;6.616;6.219;8.916
1505697797;11.796;4.975;6.621;6.245;8.735
1505697802;11.794;4.976;6.618;6.241;8.753
1505697807;12.097;5.028;6.618;6.239;8.764
1505697812;11.716;4.957;6.622;6.224;8.900
1505697817;11.789;4.974;6.619;6.243;8.739
1505697822;11.795;4.974;6.620;6.244;8.767
1505697827;12.097;5.029;6.606;6.247;8.762
1505697832;11.732;4.998;6.626;6.219;8.917
1505697837;11.796;4.972;6.620;6.248;8.738
1505697842;11.736;4.966;6.609;6.250;8.738
1505697847;12.090;5.027;6.625;6.243;8.764
1505697852;11.731;5.026;6.616;6.216;8.903
1505697857;11.796;4.975;6.619;6.246;8.824
1505697863;11.795;4.976;6.620;6.243;8.763
1505697868;12.097;5.029;6.621;6.238;8.746
1505697873;11.730;5.025;6.622;6.225;8.900
1505697878;11.789;4.973;6.612;6.247;8.898
1505697883;11.795;4.974;6.619;6.240;8.762
1505697888;12.097;4.981;6.620;6.242;8.765
1505697893;12.032;5.027;6.607;6.221;8.888
1505697898;11.796;4.974;6.623;6.240;8.927
1505697903;11.794;4.974;6.619;6.250;8.728
1505697908;12.089;4.972;6.619;6.242;8.758
1505697913;12.096;5.026;6.606;6.221;8.814
1505697918;11.796;4.970;6.619;6.224;8.923
1505697923;11.796;4.974;6.621;6.243;8.740
1505697928;11.967;4.973;6.621;6.240;8.748
1505697933;12.095;5.027;6.606;6.214;8.743
1505697938;11.760;4.958;6.621;6.221;8.912
1505697943;11.796;4.972;6.621;6.242;8.742
1505697948;11.791;4.975;6.620;6.245;8.751
1505697953;12.096;5.030;6.610;6.237;8.745
1505697958;11.796;4.964;6.613;6.219;8.907
1505697963;11.795;4.975;6.621;6.241;8.707
1505697968;11.761;4.967;6.609;6.245;8.742
1505697973;12.089;5.028;6.618;6.243;8.767
1505697979;11.744;4.963;6.620;6.222;8.906
1505697984;11.795;4.976;6.620;6.246;8.700
1505697989;11.793;4.976;6.620;6.241;8.752
1505697994;12.097;5.030;6.626;6.239;8.746
1505697999;11.694;4.992;6.619;6.218;8.896
1505698004;11.788;4.974;6.625;6.250;8.738
1505698009;11.794;4.976;6.619;6.244;8.739
1505698014;12.097;5.030;6.619;6.239;8.756
1505698019;11.731;5.029;6.614;6.216;8.919
1505698024;11.794;4.974;6.620;6.245;8.778
1505698029;11.734;4.967;6.608;6.248;8.736
1505698034;12.089;5.012;6.618;6.244;8.745
1505698039;11.797;5.028;6.607;6.225;8.900
1505698044;11.796;4.975;6.619;6.250;8.904
1505698049;11.795;4.975;6.619;6.242;8.742
1505698054;12.096;4.974;6.621;6.242;8.743
1505698059;12.094;5.019;6.616;6.228;8.807
1505698064;11.788;4.966;6.610;6.241;8.898
1505698069;11.787;4.974;6.615;6.240;8.758
1505698074;12.096;4.975;6.622;6.239;8.745
1505698079;12.097;5.028;6.612;6.220;8.802
1505698084;11.796;4.971;6.621;6.243;8.848
1505698089;11.794;4.975;6.630;6.274;8.719
1505698095;12.089;5.022;6.627;6.241;8.752
1505698100;11.734;5.028;6.618;6.215;8.921
1505698105;11.796;4.973;6.624;6.245;8.865
1505698110;11.794;4.974;6.619;6.242;8.768
1505698115;12.097;4.975;6.622;6.242;8.750
1505698120;12.060;5.028;6.615;6.217;8.881
1505698125;11.761;4.972;6.623;6.237;8.918
1505698130;11.794;4.972;6.619;6.238;8.749
1505698135;12.097;4.973;6.620;6.240;8.765
1505698140;12.097;5.028;6.624;6.219;8.826
1505698145;11.794;4.969;6.622;6.217;8.912
1505698150;11.795;4.973;6.620;6.236;8.770
1505698155;11.828;4.964;6.619;6.240;8.756
1505698160;12.089;5.027;6.618;6.217;8.751
1505698165;11.795;4.962;6.620;6.216;8.901
1505698170;11.796;4.974;6.619;6.235;8.762
1505698175;11.792;4.973;6.618;6.234;8.763
1505698180;12.096;5.027;6.606;6.242;8.741
1505698185;11.753;4.955;6.623;6.223;8.887
1505698190;11.788;4.973;6.622;6.237;8.729
1505698195;11.793;4.974;6.619;6.235;8.759
1505698200;12.096;5.028;6.607;6.237;8.765
1505698205;11.750;4.962;6.622;6.217;8.926
1505698211;11.796;4.972;6.620;6.241;8.725
1505698216;11.751;4.965;6.634;6.235;8.742
1505698221;12.089;5.024;6.618;6.235;8.746
1505698226;11.667;4.983;6.622;6.218;8.908
1505698231;11.788;4.972;6.621;6.243;8.740
1505698236;11.793;4.973;6.620;6.235;8.763
1505698241;12.097;5.026;6.620;6.233;8.760
1505698246;11.730;5.026;6.605;6.213;8.901
1505698251;11.795;4.973;6.619;6.245;8.852
1505698256;11.794;4.973;6.630;6.246;8.727
1505698261;12.089;5.007;6.625;6.236;8.748
1505698266;11.739;4.993;6.617;6.215;8.907
1505698271;11.795;4.972;6.621;6.245;8.711
1505698276;11.794;4.973;6.620;6.240;8.758
1505698281;12.096;5.026;6.622;6.237;8.760
1505698286;11.730;5.025;6.622;6.220;8.883
1505698291;11.762;4.971;6.619;6.245;8.786
1505698296;11.793;4.970;6.620;6.237;8.755
1505698301;12.096;5.023;6.621;6.240;8.765
1505698306;11.728;5.026;6.608;6.220;8.912
1505698311;11.795;4.970;6.620;6.241;8.872
1505698316;11.794;4.970;6.620;6.238;8.763
1505698321;12.049;4.983;6.621;6.246;8.737
1505698327;11.730;4.985;6.611;6.218;8.908
1505698332;11.795;4.970;6.621;6.244;8.732
1505698337;11.793;4.969;6.622;6.238;8.763
1505698342;12.096;5.022;6.624;6.240;8.751
1505698347;11.731;4.987;6.626;6.215;8.920
1505698352;11.762;4.963;6.634;6.246;8.701
1505698357;11.760;4.967;6.622;6.241;8.747
1505698362;12.096;5.024;6.617;6.235;8.755
1505698367;11.729;5.024;6.617;6.216;8.924
1505698372;11.794;4.969;6.628;6.244;8.882
1505698377;11.794;4.968;6.618;6.237;8.764
1505698382;12.060;4.961;6.633;6.241;8.741
1505698387;12.073;5.020;6.620;6.218;8.824
1505698392;11.787;4.969;6.620;6.233;8.913
1505698397;11.795;4.970;6.618;6.235;8.749
1505698402;12.096;4.971;6.620;6.237;8.751
1505698407;12.095;5.025;6.620;6.218;8.793
1505698412;11.775;4.957;6.630;6.218;8.893
1505698417;11.786;4.970;6.616;6.241;8.752
1505698422;11.910;4.971;6.618;6.235;8.759
1505698427;12.095;5.024;6.607;6.210;8.762
1505698432;11.795;4.960;6.621;6.211;8.919
1505698437;11.795;4.971;6.619;6.235;8.769
1505698443;11.789;4.968;6.629;6.242;8.729
1505698448;12.088;5.023;6.616;6.238;8.754
1505698453;11.759;4.952;6.620;6.214;8.920
1505698458;11.787;4.970;6.618;6.237;8.708
1505698463;11.791;4.970;6.621;6.236;8.741
1505698468;12.096;5.024;6.607;6.237;8.741
1505698473;11.771;4.959;6.623;6.218;8.872
1505698478;11.761;4.968;6.616;6.239;8.726
1505698483;11.792;4.969;6.619;6.239;8.757
1505698488;12.096;5.023;6.628;6.236;8.758
1505698493;11.733;4.958;6.610;6.213;8.907
1505698498;11.794;4.970;6.618;6.238;8.720
1505698503;11.793;4.970;6.618;6.236;8.759
1505698508;12.059;5.019;6.627;6.234;8.755
1505698513;11.730;5.009;6.623;6.212;8.924
1505698518;11.764;4.970;6.621;6.245;8.753
1505698523;11.793;4.970;6.619;6.237;8.752
1505698528;12.095;5.025;6.617;6.240;8.754
1505698533;11.729;5.024;6.617;6.219;8.926
1505698538;11.758;4.965;6.629;6.245;8.824
1505698543;11.785;4.969;6.620;6.237;8.762
1505698548;12.095;5.007;6.620;6.238;8.763
1505698553;11.806;5.025;6.623;6.217;8.916
1505698559;11.795;4.972;6.617;6.245;8.926
1505698564;11.793;4.973;6.620;6.243;8.749
1505698569;12.058;4.967;6.609;6.246;8.727
1505698574;12.088;5.026;6.626;6.216;8.865
1505698579;11.794;4.972;6.621;6.227;8.913
1505698584;11.793;4.972;6.621;6.235;8.745
1505698589;12.096;4.971;6.618;6.237;8.766
1505698594;12.096;5.026;6.607;6.217;8.791
1505698599;11.754;4.962;6.635;6.244;8.879
1505698604;11.786;4.971;6.621;6.241;8.751
1505698609;11.840;4.974;6.619;6.241;8.752
1505698614;12.095;5.028;6.617;6.221;8.759
1505698619;11.794;4.962;6.614;6.215;8.920
1505698624;11.794;4.973;6.619;6.236;8.735
1505698629;11.791;4.972;6.625;6.274;8.735
1505698634;12.088;5.025;6.627;6.236;8.758
1505698639;11.753;4.960;6.620;6.213;8.925
1505698644;11.770;4.968;6.605;6.242;8.710
1505698649;11.784;4.970;6.623;6.242;8.761
1505698654;12.094;5.026;6.622;6.240;8.748
1505698659;11.731;4.986;6.626;6.217;8.912
1505698664;11.768;4.971;6.615;6.240;8.724
1505698669;11.792;4.973;6.619;6.235;8.743
1505698674;12.095;5.026;6.622;6.235;8.765
1505698680;11.729;5.025;6.609;6.212;8.924
1505698685;11.794;4.971;6.618;6.238;8.898
1505698690;11.792;4.971;6.619;6.239;8.756
1505698695;12.059;5.005;6.607;6.242;8.760
1505698700;11.775;5.025;6.627;6.219;8.926
1505698705;11.793;4.972;6.631;6.246;8.927
1505698710;11.793;4.971;6.619;6.239;8.765
1505698715;12.095;4.975;6.620;6.238;8.767
1505698720;12.005;5.027;6.608;6.214;8.921
1505698725;11.761;4.965;6.613;6.231;8.907
1505698730;11.786;4.971;6.620;6.241;8.753
1505698735;12.095;4.972;6.619;6.241;8.751
1505698740;12.094;5.026;6.606;6.216;8.762
1505698745;11.794;4.968;6.620;6.217;8.923
1505698750;11.794;4.974;6.621;6.241;8.755
1505698755;11.777;4.966;6.620;6.239;8.740
1505698760;12.087;5.023;6.620;6.220;8.757
1505698765;11.794;4.962;6.626;6.216;8.917
1505698770;11.794;4.974;6.619;6.240;8.750
1505698775;11.789;4.975;6.615;6.242;8.764
1505698780;12.095;5.028;6.625;6.241;8.765
1505698785;11.775;4.959;6.637;6.224;8.895
1505698790;11.786;4.972;6.618;6.237;8.726
1505698796;11.790;4.973;6.616;6.238;8.763
1505698801;12.095;5.029;6.605;6.237;8.760
1505698806;11.732;4.963;6.611;6.210;8.916
1505698811;11.793;4.974;6.619;6.236;8.705
1505698816;11.792;4.975;6.621;6.242;8.732
1505698821;12.073;5.028;6.620;6.239;8.753
1505698826;11.671;5.005;6.664;6.248;8.909
1505698831;11.786;4.974;6.622;6.247;8.709
1505698836;11.793;4.976;6.621;6.240;8.768
1505698841;12.095;5.029;6.620;6.237;8.770
1505698846;11.727;5.028;6.615;6.215;8.920
1505698851;11.793;4.975;6.608;6.245;8.916
1505698856;11.793;4.975;6.619;6.240;8.753
1505698861;12.058;4.984;6.623;6.246;8.759
1505698866;11.993;5.030;6.609;6.222;8.923
1505698871;11.794;4.975;6.621;6.239;8.926
1505698876;11.794;4.976;6.619;6.240;8.765
1505698881;12.094;4.975;6.620;6.243;8.757
1505698886;12.094;5.030;6.607;6.221;8.761
1505698891;11.761;4.963;6.629;6.217;8.909
1505698896;11.787;4.976;6.618;6.240;8.763
1505698901;11.824;4.972;6.611;6.247;8.746
1505698907;12.087;5.029;6.625;6.222;8.750
1505698912;11.794;4.966;6.622;6.214;8.917
1505698917;11.793;4.976;6.618;6.237;8.750
1505698922;11.754;4.969;6.614;6.242;8.740
1505698927;12.087;5.030;6.610;6.240;8.753
1505698932;11.778;4.965;6.608;6.216;8.913
1505698937;11.793;4.976;6.618;6.234;8.715
1505698942;11.791;4.974;6.620;6.236;8.767
1505698947;12.095;5.029;6.613;6.238;8.759
1505698952;11.692;4.961;6.617;6.220;8.896
1505698957;11.785;4.974;6.620;6.239;8.720
1505698962;11.791;4.975;6.620;6.234;8.751
1505698967;12.094;5.029;6.625;6.239;8.755
1505698972;11.728;5.029;6.611;6.215;8.918
1505698977;11.794;4.976;6.620;6.242;8.770
1505698982;11.777;4.962;6.620;6.240;8.735
1505698987;12.087;5.028;6.622;6.234;8.760
1505698992;11.727;5.029;6.621;6.211;8.919
1505698997;11.793;4.976;6.614;6.242;8.893
1505699002;11.792;4.976;6.619;6.238;8.750
1505699007;12.094;4.986;6.620;6.239;8.753
1505699012;11.991;5.030;6.619;6.224;8.890
1505699017;11.785;4.975;6.619;6.239;8.906
1505699023;11.791;4.976;6.620;6.233;8.761
1505699028;12.094;4.975;6.618;6.235;8.760
1505699033;12.094;5.030;6.606;6.213;8.864
1505699038;11.793;4.976;6.622;6.211;8.921
1505699043;11.792;4.975;6.618;6.231;8.744
1505699048;11.973;4.974;6.622;6.232;8.751
1505699053;12.094;5.030;6.621;6.206;8.761
1505699058;11.793;4.965;6.618;6.214;8.906
1505699063;11.792;4.977;6.619;6.238;8.754
1505699068;11.789;4.976;6.619;6.233;8.748
1505699073;12.094;5.028;6.604;6.229;8.759
1505699078;11.760;4.958;6.624;6.216;8.920
1505699083;11.788;4.977;6.620;6.238;8.734
1505699088;11.791;4.977;6.620;6.235;8.758
1505699093;12.094;5.030;6.618;6.235;8.761
1505699098;11.734;4.964;6.615;6.215;8.925
1505699103;11.793;4.976;6.619;6.235;8.724
1505699108;11.755;4.968;6.624;6.236;8.743
1505699113;12.086;5.028;6.621;6.235;8.762
1505699118;11.728;5.030;6.615;6.217;8.923
1505699123;11.793;4.977;6.616;6.245;8.894
1505699128;11.791;4.977;6.617;6.240;8.758
1505699133;12.094;5.019;6.621;6.238;8.758
1505699139;11.739;5.023;6.616;6.221;8.894
1505699144;11.785;4.976;6.606;6.249;8.925
1505699149;11.791;4.978;6.619;6.242;8.761
1505699154;12.094;4.976;6.618;6.237;8.768
1505699159;12.094;5.030;6.616;6.214;8.787
1505699164;11.792;4.976;6.623;6.233;8.919
1505699169;11.753;4.969;6.627;6.244;8.742
1505699174;12.019;4.976;6.614;6.241;8.749
1505699179;12.093;5.030;6.605;6.214;8.749
1505699184;11.792;4.968;6.621;6.217;8.908
1505699189;11.793;4.976;6.618;6.242;8.759
1505699194;11.851;4.978;6.620;6.243;8.761
1505699199;12.087;5.023;6.611;6.228;8.721
1505699204;11.784;4.965;6.619;6.218;8.906
1505699209;11.793;4.977;6.619;6.238;8.737
1505699214;11.789;4.977;6.619;6.242;8.763
1505699219;12.093;5.031;6.617;6.241;8.762
1505699224;11.771;4.965;6.613;6.215;8.914
