1505736004;12.146;5.043;6.623;6.097;8.794
1505736009;11.877;4.988;6.633;6.092;8.977
1505736014;11.884;4.994;6.646;6.112;8.796
1505736019;11.879;4.995;6.631;6.113;8.810
1505736024;12.184;5.050;6.631;6.107;8.795
1505736029;11.885;4.981;6.647;6.100;8.952
1505736035;11.852;4.989;6.644;6.115;8.762
1505736040;11.874;4.996;6.622;6.112;8.798
1505736045;12.184;5.050;6.632;6.118;8.804
1505736050;11.831;4.984;6.621;6.100;8.961
1505736055;11.884;4.997;6.642;6.124;8.770
1505736060;11.883;4.996;6.649;6.123;8.769
1505736065;12.146;5.042;6.627;6.122;8.790
1505736070;11.811;5.043;6.631;6.101;8.962
1505736075;11.878;4.995;6.641;6.128;8.866
1505736080;11.883;4.996;6.627;6.120;8.800
1505736085;12.183;5.045;6.617;6.117;8.799
1505736090;11.817;5.050;6.627;6.097;8.957
1505736095;11.850;4.988;6.637;6.126;8.947
1505736100;11.835;4.990;6.625;6.127;8.789
1505736105;12.176;4.996;6.640;6.157;8.754
1505736110;12.099;5.045;6.642;6.101;8.836
1505736115;11.878;4.995;6.641;6.112;8.965
1505736120;11.883;4.997;6.629;6.122;8.796
1505736125;12.099;4.997;6.622;6.119;8.794
1505736130;12.184;5.048;6.627;6.121;8.769
1505736135;11.877;4.985;6.634;6.096;8.963
1505736140;11.848;4.989;6.638;6.122;8.765
1505736145;11.874;4.996;6.649;6.115;8.798
1505736151;12.176;5.050;6.624;6.114;8.797
1505736156;11.869;4.985;6.633;6.088;8.955
1505736161;11.884;4.996;6.646;6.112;8.731
1505736166;11.856;4.995;6.652;6.115;8.806
1505736171;12.167;5.040;6.626;6.119;8.795
1505736176;11.813;5.001;6.630;6.095;8.956
1505736181;11.884;4.998;6.652;6.119;8.758
1505736186;11.884;4.998;6.650;6.114;8.795
1505736191;12.183;5.052;6.642;6.109;8.799
1505736196;11.782;5.045;6.628;6.086;8.963
1505736201;11.877;4.998;6.644;6.145;8.851
1505736206;11.877;4.997;6.634;6.113;8.798
1505736211;12.183;5.028;6.620;6.114;8.797
1505736216;11.930;5.053;6.627;6.091;8.950
1505736221;11.878;4.997;6.626;6.119;8.966
1505736226;11.825;4.994;6.645;6.114;8.790
1505736231;12.177;4.997;6.649;6.113;8.769
1505736236;12.157;5.052;6.628;6.092;8.837
1505736241;11.885;4.998;6.650;6.097;8.955
1505736246;11.884;5.000;6.643;6.112;8.796
1505736251;12.016;4.999;6.617;6.111;8.799
1505736256;12.183;5.051;6.625;6.092;8.749
1505736261;11.877;4.986;6.632;6.092;8.952
1505736267;11.852;4.992;6.631;6.113;8.787
1505736272;11.879;4.999;6.649;6.112;8.798
1505736277;12.184;5.053;6.627;6.113;8.799
1505736282;11.871;4.987;6.635;6.090;8.966
1505736287;11.885;5.000;6.653;6.113;8.762
1505736292;11.850;4.992;6.640;6.113;8.787
1505736297;12.147;5.047;6.628;6.115;8.797
1505736302;11.814;5.003;6.625;6.092;8.953
1505736307;11.885;5.001;6.621;6.120;8.765
1505736312;11.883;5.000;6.621;6.111;8.804
1505736317;12.184;5.054;6.636;6.110;8.798
1505736322;11.782;5.045;6.638;6.089;8.950
1505736327;11.849;4.993;6.630;6.118;8.816
1505736332;11.877;4.999;6.643;6.114;8.795
1505736337;12.184;5.028;6.645;6.110;8.796
1505736342;11.946;5.055;6.631;6.086;8.957
1505736347;11.884;5.000;6.640;6.114;8.957
1505736352;11.845;4.993;6.630;6.114;8.765
1505736357;12.137;4.994;6.652;6.117;8.754
1505736362;12.177;5.054;6.625;6.090;8.841
1505736367;11.885;4.998;6.649;6.087;8.957
1505736372;11.885;5.001;6.651;6.113;8.795
1505736377;12.012;5.000;6.628;6.116;8.796
1505736383;12.143;5.044;6.635;6.101;8.766
1505736388;11.870;4.976;6.651;6.102;8.930
1505736393;11.878;4.998;6.630;6.109;8.790
1505736398;11.880;5.000;6.649;6.107;8.792
1505736403;12.184;5.054;6.632;6.110;8.788
1505736408;11.886;4.987;6.634;6.086;8.961
1505736413;11.886;4.997;6.643;6.123;8.748
1505736418;11.876;4.997;6.649;6.114;8.790
1505736423;12.177;5.052;6.620;6.108;8.790
1505736428;11.822;4.991;6.626;6.088;8.958
1505736433;11.885;5.001;6.644;6.113;8.747
1505736438;11.883;5.000;6.633;6.109;8.791
1505736443;12.185;5.056;6.641;6.109;8.789
1505736448;11.783;5.047;6.623;6.093;8.946
1505736453;11.878;4.999;6.637;6.117;8.887
1505736458;11.884;5.001;6.643;6.107;8.793
1505736463;12.185;5.020;6.647;6.110;8.794
1505736468;12.035;5.055;6.632;6.086;8.908
1505736473;11.885;5.000;6.628;6.114;8.791
1505736478;11.847;4.994;6.636;6.118;8.753
1505736484;12.153;5.054;6.640;6.113;8.792
1505736489;11.820;5.054;6.627;6.085;8.957
1505736494;11.885;5.001;6.629;6.116;8.812
1505736499;11.884;5.000;6.640;6.106;8.790
1505736504;12.185;5.014;6.626;6.110;8.793
1505736509;12.013;5.048;6.630;6.092;8.928
1505736514;11.852;4.999;6.630;6.110;8.954
1505736519;11.885;5.001;6.616;6.108;8.794
1505736524;12.185;5.001;6.638;6.108;8.786
1505736529;12.185;5.054;6.633;6.085;8.786
1505736534;11.885;4.998;6.624;6.083;8.961
1505736539;11.886;4.995;6.633;6.113;8.763
1505736544;11.844;4.998;6.652;6.111;8.791
1505736549;12.184;5.054;6.625;6.104;8.790
1505736554;11.885;4.988;6.649;6.091;8.956
1505736559;11.886;5.000;6.648;6.113;8.762
1505736564;11.882;5.000;6.645;6.113;8.786
1505736569;12.184;5.056;6.637;6.124;8.737
1505736574;11.790;4.982;6.633;6.086;8.954
1505736579;11.886;5.000;6.651;6.110;8.765
1505736585;11.884;5.000;6.637;6.110;8.793
1505736590;12.185;5.055;6.652;6.110;8.791
1505736595;11.821;5.050;6.621;6.088;8.955
1505736600;11.885;5.001;6.634;6.115;8.902
1505736605;11.851;4.994;6.641;6.111;8.792
1505736610;12.181;5.039;6.624;6.111;8.792
1505736615;11.876;5.055;6.625;6.093;8.953
1505736620;11.886;5.001;6.649;6.122;8.956
1505736625;11.885;5.000;6.640;6.113;8.797
1505736630;12.185;4.999;6.630;6.114;8.792
1505736635;12.148;5.048;6.631;6.095;8.923
1505736640;11.879;4.999;6.638;6.099;8.954
1505736645;11.886;5.000;6.620;6.110;8.797
1505736650;12.102;5.000;6.653;6.112;8.795
1505736655;12.185;5.053;6.632;6.083;8.791
1505736660;11.886;4.988;6.649;6.093;8.955
1505736665;11.846;4.995;6.632;6.118;8.747
1505736670;11.875;4.999;6.626;6.110;8.783
1505736675;12.178;5.054;6.623;6.110;8.784
1505736680;11.886;4.988;6.646;6.086;8.950
1505736685;11.886;5.000;6.645;6.109;8.762
1505736690;11.885;5.001;6.619;6.109;8.794
1505736695;12.125;5.047;6.618;6.116;8.785
1505736701;11.783;5.014;6.630;6.098;8.931
1505736706;11.878;5.000;6.628;6.114;8.753
1505736711;11.855;4.996;6.634;6.111;8.765
1505736716;12.178;5.055;6.624;6.106;8.783
1505736721;11.820;5.056;6.630;6.085;8.950
1505736726;11.887;5.000;6.645;6.112;8.952
1505736731;11.885;5.000;6.643;6.109;8.786
1505736736;12.149;5.005;6.636;6.111;8.788
1505736741;12.011;5.048;6.638;6.095;8.923
1505736746;11.879;5.000;6.652;6.117;8.951
1505736751;11.885;5.000;6.635;6.108;8.787
1505736756;12.186;5.000;6.623;6.109;8.787
1505736761;12.186;5.051;6.626;6.088;8.787
1505736766;11.850;4.988;6.640;6.098;8.923
1505736771;11.846;4.992;6.649;6.115;8.771
1505736776;11.915;4.999;6.652;6.113;8.789
1505736781;12.185;5.054;6.631;6.102;8.789
1505736786;11.886;4.988;6.629;6.085;8.955
1505736791;11.887;5.000;6.631;6.108;8.773
1505736796;11.846;4.993;6.642;6.116;8.761
1505736801;12.178;5.050;6.659;6.115;8.769
1505736806;11.855;4.986;6.622;6.085;8.946
1505736811;11.887;4.999;6.627;6.106;8.743
1505736817;11.877;4.998;6.641;6.108;8.779
1505736822;12.186;5.056;6.613;6.110;8.775
1505736827;11.791;5.003;6.624;6.093;8.937
1505736832;11.879;5.000;6.638;6.137;8.725
1505736837;11.878;5.000;6.616;6.112;8.784
1505736842;12.186;5.056;6.629;6.111;8.785
1505736847;11.819;5.055;6.622;6.091;8.939
1505736852;11.886;5.001;6.624;6.119;8.854
1505736857;11.886;4.998;6.665;6.117;8.778
1505736862;12.179;5.012;6.630;6.116;8.747
1505736867;11.984;5.052;6.636;6.090;8.902
1505736872;11.886;5.000;6.647;6.116;8.954
1505736877;11.886;5.001;6.641;6.111;8.793
1505736882;12.186;4.999;6.633;6.108;8.789
1505736887;12.185;5.052;6.624;6.096;8.800
1505736892;11.875;4.994;6.632;6.088;8.943
1505736897;11.851;4.994;6.631;6.111;8.779
1505736902;11.870;5.001;6.636;6.108;8.792
1505736907;12.185;5.056;6.621;6.098;8.791
1505736912;11.887;4.988;6.637;6.083;8.950
1505736917;11.886;5.001;6.621;6.111;8.739
1505736922;11.848;4.997;6.639;6.111;8.767
1505736927;12.150;5.049;6.618;6.113;8.774
1505736933;11.835;4.986;6.632;6.090;8.947
1505736938;11.887;5.001;6.637;6.110;8.729
1505736943;11.885;5.000;6.621;6.108;8.775
1505736948;12.186;5.053;6.647;6.110;8.781
1505736953;11.787;5.022;6.624;6.083;8.947
1505736958;11.850;4.994;6.635;6.120;8.726
1505736963;11.878;4.998;6.640;6.108;8.777
1505736968;12.186;5.054;6.616;6.108;8.780
1505736973;11.820;5.054;6.620;6.087;8.948
1505736978;11.887;5.001;6.630;6.113;8.946
1505736983;11.851;4.991;6.640;6.111;8.762
1505736988;12.138;5.047;6.622;6.113;8.764
1505736993;11.815;4.999;6.623;6.084;8.939
1505736998;11.887;4.998;6.638;6.107;8.746
1505737003;11.886;5.000;6.641;6.108;8.789
1505737008;12.186;5.055;6.633;6.107;8.788
1505737013;11.822;5.040;6.634;6.099;8.913
1505737018;11.872;4.988;6.640;6.124;8.726
1505737023;11.879;5.000;6.628;6.111;8.776
1505737028;12.186;5.041;6.631;6.117;8.788
1505737033;11.874;5.055;6.617;6.087;8.941
1505737038;11.888;5.001;6.635;6.115;8.932
1505737043;11.886;5.000;6.649;6.134;8.767
1505737049;12.179;4.998;6.637;6.110;8.728
1505737054;12.148;5.052;6.625;6.088;8.912
1505737059;11.887;5.001;6.627;6.098;8.944
1505737064;11.887;5.001;6.647;6.111;8.779
1505737069;12.096;5.001;6.634;6.111;8.785
1505737074;12.187;5.055;6.637;6.089;8.760
1505737079;11.851;4.984;6.642;6.094;8.933
1505737084;11.851;4.995;6.629;6.115;8.768
1505737089;11.883;5.001;6.636;6.112;8.777
1505737094;12.185;5.054;6.620;6.107;8.766
1505737099;11.867;4.987;6.633;6.086;8.949
1505737104;11.888;5.000;6.624;6.107;8.742
1505737109;11.852;4.994;6.631;6.118;8.761
1505737114;12.150;5.050;6.624;6.106;8.771
1505737119;11.816;5.002;6.634;6.079;8.938
1505737124;11.888;4.999;6.645;6.106;8.750
1505737129;11.886;5.000;6.630;6.105;8.787
1505737134;12.186;5.055;6.657;6.108;8.769
1505737139;11.787;5.047;6.615;6.087;8.912
1505737144;11.848;4.997;6.635;6.115;8.853
1505737149;11.879;5.000;6.623;6.104;8.762
1505737154;12.187;5.031;6.632;6.104;8.778
1505737159;11.929;5.055;6.622;6.081;8.930
1505737165;11.887;5.001;6.655;6.109;8.943
1505737170;11.855;4.989;6.642;6.113;8.750
1505737175;12.148;4.992;6.647;6.110;8.760
1505737180;12.180;5.054;6.635;6.088;8.786
1505737185;11.888;5.000;6.647;6.089;8.926
1505737190;11.888;5.000;6.650;6.108;8.779
1505737195;12.057;5.000;6.625;6.109;8.784
1505737200;12.186;5.052;6.633;6.098;8.748
1505737205;11.880;4.982;6.646;6.114;8.909
1505737210;11.870;4.998;6.652;6.107;8.726
1505737215;11.885;4.999;6.618;6.108;8.767
1505737220;12.186;5.054;6.629;6.107;8.761
1505737225;11.848;4.987;6.621;6.084;8.925
1505737230;11.888;5.000;6.655;6.111;8.715
1505737235;11.855;4.998;6.630;6.109;8.755
1505737240;12.154;5.052;6.640;6.108;8.777
1505737245;11.823;5.042;6.625;6.086;8.925
1505737250;11.888;4.999;6.650;6.117;8.799
1505737255;11.887;5.001;6.644;6.113;8.779
1505737260;12.188;5.055;6.620;6.113;8.761
1505737265;11.785;5.048;6.629;6.088;8.943
1505737270;11.855;4.994;6.629;6.119;8.926
1505737275;11.875;5.002;6.629;6.113;8.763
1505737280;12.188;5.000;6.623;6.109;8.768
1505737286;12.171;5.056;6.632;6.085;8.829
1505737291;11.887;5.001;6.642;6.106;8.928
1505737296;11.851;4.995;6.648;6.114;8.751
1505737301;12.116;4.992;6.641;6.117;8.736
1505737306;12.180;5.054;6.625;6.087;8.774
1505737311;11.839;4.986;6.639;6.093;8.914
1505737316;11.881;4.999;6.638;6.104;8.766
1505737321;11.884;5.000;6.650;6.106;8.775
1505737326;12.186;5.055;6.631;6.110;8.778
1505737331;11.877;4.989;6.624;6.086;8.939
1505737336;11.855;4.994;6.622;6.101;8.742
1505737341;11.874;4.993;6.632;6.110;8.747
1505737346;12.180;5.054;6.635;6.106;8.776
1505737351;11.825;4.989;6.633;6.091;8.928
1505737356;11.888;5.001;6.649;6.105;8.757
1505737361;11.968;5.000;6.625;6.106;8.778
1505737366;12.150;5.049;6.629;6.094;8.778
1505737371;11.882;4.989;6.639;6.114;8.911
1505737376;11.881;5.000;6.633;6.110;8.754
1505737381;12.188;5.000;6.624;6.109;8.780
1505737386;12.188;5.056;6.633;6.091;8.770
1505737392;11.889;4.993;6.627;6.094;8.923
1505737397;11.851;4.995;6.645;6.117;8.741
1505737402;11.872;4.999;6.649;6.110;8.736
1505737407;12.155;5.054;6.623;6.104;8.757
1505737412;11.888;4.989;6.640;6.087;8.940
1505737417;11.888;5.002;6.628;6.112;8.730
1505737422;11.887;5.002;6.629;6.112;8.772
1505737427;12.145;5.048;6.620;6.105;8.754
1505737432;11.820;4.987;6.629;6.082;8.938
1505737437;11.856;4.994;6.641;6.109;8.740
1505737442;11.881;5.001;6.630;6.108;8.775
1505737447;12.186;5.056;6.641;6.110;8.770
1505737452;11.822;5.056;6.633;6.089;8.915
1505737457;11.889;4.993;6.642;6.121;8.783
1505737462;11.880;5.000;6.616;6.106;8.776
1505737467;12.158;5.033;6.645;6.111;8.766
1505737472;11.819;4.998;6.622;6.084;8.916
1505737477;11.890;5.000;6.650;6.109;8.748
1505737482;11.887;5.000;6.621;6.107;8.779
1505737487;12.188;5.055;6.625;6.114;8.727
1505737492;11.788;5.024;6.628;6.085;8.910
1505737497;11.833;4.992;6.657;6.116;8.702
1505737502;11.880;4.998;6.645;6.105;8.746
1505737508;12.188;5.055;6.646;6.105;8.786
1505737513;11.822;5.054;6.623;6.084;8.941
1505737518;11.889;5.000;6.639;6.113;8.920
1505737523;11.852;4.994;6.631;6.109;8.767
1505737528;12.181;4.992;6.643;6.112;8.744
1505737533;11.865;4.999;6.636;6.086;8.932
1505737538;11.889;5.000;6.619;6.109;8.723
1505737543;11.887;5.000;6.641;6.109;8.772
1505737548;12.189;5.054;6.626;6.109;8.752
1505737553;11.788;4.996;6.629;6.095;8.900
1505737558;11.882;4.999;6.625;6.146;8.710
1505737563;11.880;4.999;6.643;6.111;8.768
1505737568;12.189;5.056;6.631;6.113;8.760
1505737573;11.821;5.055;6.635;6.088;8.931
1505737578;11.890;5.001;6.640;6.114;8.808
1505737583;11.837;4.991;6.653;6.113;8.746
1505737588;12.181;5.008;6.645;6.115;8.750
1505737593;12.028;5.053;6.635;6.091;8.911
1505737598;11.890;5.001;6.641;6.112;8.920
1505737603;11.889;5.000;6.637;6.114;8.757
1505737608;12.188;5.000;6.641;6.115;8.775
1505737613;12.189;5.050;6.656;6.104;8.778
1505737618;11.882;4.994;6.625;6.096;8.914
1505737624;11.852;4.995;6.651;6.120;8.779
1505737629;12.188;5.017;6.649;6.114;8.783
1505737634;12.097;5.055;6.629;6.088;8.916
1505737639;11.890;5.000;6.630;6.111;8.940
1505737644;11.888;5.000;6.643;6.112;8.738
1505737649;12.155;4.998;6.628;6.119;8.773
1505737654;11.856;5.047;6.643;6.099;8.930
1505737659;11.882;5.001;6.642;6.123;8.888
1505737664;11.888;5.001;6.617;6.118;8.751
1505737669;12.189;5.022;6.639;6.114;8.762
1505737674;11.998;5.054;6.634;6.093;8.904
1505737679;11.857;4.992;6.632;6.123;8.911
1505737684;11.853;4.992;6.642;6.118;8.747
1505737689;12.182;4.996;6.645;6.111;8.781
1505737694;12.187;5.053;6.628;6.093;8.771
1505737699;11.889;4.993;6.638;6.095;8.930
1505737704;11.890;5.000;6.627;6.114;8.768
1505737709;11.873;4.994;6.636;6.120;8.750
1505737714;12.145;5.047;6.618;6.112;8.755
1505737719;11.883;4.986;6.616;6.096;8.935
1505737724;11.890;5.000;6.644;6.117;8.740
1505737729;11.884;4.999;6.627;6.110;8.772
1505737734;12.189;5.054;6.632;6.108;8.752
1505737740;11.813;4.981;6.633;6.093;8.895
1505737745;11.863;4.988;6.650;6.120;8.697
1505737750;11.880;5.000;6.622;6.115;8.754
1505737755;12.189;5.056;6.642;6.118;8.775
1505737760;11.825;5.048;6.633;6.096;8.932
1505737765;11.889;5.001;6.641;6.118;8.741
1505737770;11.849;4.993;6.637;6.117;8.749
1505737775;12.182;5.054;6.619;6.111;8.746
1505737780;11.883;4.988;6.640;6.091;8.925
1505737785;11.889;5.001;6.636;6.115;8.757
1505737790;11.888;5.002;6.629;6.114;8.776
1505737795;12.190;5.057;6.626;6.118;8.761
1505737800;11.854;4.989;6.626;6.102;8.882
1505737805;11.883;5.000;6.625;6.128;8.681
1505737810;11.876;5.000;6.643;6.120;8.761
1505737815;12.188;5.057;6.643;6.121;8.761
1505737820;11.824;5.057;6.627;6.095;8.939
1505737825;11.891;5.003;6.639;6.121;8.770
1505737830;11.889;5.002;6.634;6.118;8.757
1505737835;12.151;5.032;6.627;6.118;8.761
1505737840;11.859;5.050;6.622;6.097;8.918
1505737845;11.890;5.003;6.642;6.132;8.932
1505737850;11.889;5.003;6.631;6.122;8.777
1505737855;12.188;5.003;6.628;6.117;8.758
1505737861;12.190;5.057;6.634;6.090;8.757
1505737866;11.855;4.988;6.636;6.096;8.927
1505737871;11.872;4.997;6.641;6.113;8.746
1505737876;11.881;5.002;6.627;6.113;8.755
1505737881;12.190;5.056;6.623;6.100;8.760
1505737886;11.889;4.990;6.622;6.086;8.931
1505737891;11.890;5.001;6.643;6.109;8.738
1505737896;11.849;4.995;6.638;6.111;8.743
1505737901;12.155;5.050;6.642;6.136;8.709
1505737906;11.816;4.983;6.637;6.090;8.927
1505737911;11.850;4.989;6.640;6.117;8.723
1505737916;11.882;5.000;6.631;6.114;8.766
1505737921;12.189;5.056;6.619;6.111;8.746
1505737926;11.798;5.051;6.623;6.088;8.926
1505737931;11.883;5.000;6.648;6.117;8.796
1505737936;11.862;4.997;6.625;6.112;8.741
1505737941;12.182;5.043;6.634;6.118;8.728
1505737946;11.863;5.054;6.628;6.085;8.925
1505737951;11.891;5.001;6.646;6.109;8.922
1505737956;11.889;5.001;6.629;6.108;8.775
1505737961;12.190;5.001;6.627;6.105;8.755
1505737966;12.158;5.050;6.627;6.085;8.757
1505737971;11.884;4.993;6.641;6.084;8.914
1505737977;11.858;4.994;6.633;6.108;8.751
1505737982;11.932;5.000;6.655;6.105;8.771
1505737987;12.025;5.054;6.637;6.083;8.912
1505737992;11.890;5.000;6.643;6.112;8.934
1505737997;11.890;4.998;6.637;6.115;8.738
1505738002;12.183;4.998;6.649;6.107;8.776
1505738007;12.153;5.047;6.619;6.086;8.842
1505738012;11.884;5.000;6.650;6.095;8.911
1505738017;11.890;5.000;6.618;6.107;8.750
1505738022;12.075;5.001;6.634;6.108;8.748
1505738027;12.189;5.056;6.634;6.088;8.744
1505738032;11.858;4.984;6.649;6.090;8.915
1505738037;11.858;4.987;6.631;6.111;8.741
1505738042;11.879;5.000;6.650;6.105;8.762
1505738047;12.175;5.056;6.638;6.081;8.929
1505738052;11.891;5.002;6.654;6.111;8.914
1505738057;11.891;5.002;6.649;6.109;8.777
1505738062;12.153;4.995;6.640;6.111;8.740
1505738067;12.182;5.052;6.634;6.098;8.806
1505738072;11.884;4.996;6.652;6.089;8.924
1505738077;11.891;5.002;6.643;6.107;8.748
1505738082;11.922;5.001;6.634;6.102;8.772
1505738088;12.190;5.056;6.633;6.088;8.774
1505738093;11.848;4.983;6.629;6.090;8.899
1505738098;11.884;5.001;6.632;6.108;8.722
1505738103;11.851;4.997;6.657;6.104;8.746
1505738108;12.190;5.056;6.618;6.083;8.915
1505738113;11.892;5.001;6.658;6.101;8.935
1505738118;11.890;5.001;6.619;6.110;8.777
1505738123;12.189;4.996;6.633;6.107;8.753
1505738128;12.183;5.054;6.625;6.086;8.766
1505738133;11.858;4.991;6.635;6.090;8.910
1505738138;11.884;5.002;6.653;6.112;8.757
1505738143;11.881;5.001;6.631;6.108;8.755
1505738148;12.191;5.056;6.627;6.097;8.776
1505738153;11.891;4.990;6.630;6.086;8.889
1505738158;11.872;5.000;6.627;6.104;8.727
1505738163;11.853;4.993;6.641;6.114;8.740
1505738168;12.183;5.055;6.641;6.111;8.774
1505738173;11.827;4.990;6.626;6.088;8.913
1505738178;11.891;5.001;6.635;6.108;8.716
1505738183;11.890;5.002;6.634;6.112;8.763
1505738188;12.156;5.051;6.636;6.114;8.771
1505738193;11.770;5.040;6.618;6.094;8.903
1505738199;11.884;5.000;6.644;6.118;8.920
1505738204;11.891;5.002;6.632;6.108;8.781
1505738209;12.189;5.030;6.630;6.109;8.752
1505738214;11.946;5.056;6.633;6.087;8.908
1505738219;11.855;4.994;6.654;6.115;8.903
1505738224;11.876;4.991;6.646;6.112;8.746
1505738229;12.183;5.054;6.619;6.084;8.757
1505738234;11.892;4.988;6.639;6.087;8.924
1505738239;11.892;5.001;6.621;6.106;8.745
1505738244;11.888;5.000;6.632;6.108;8.760
1505738249;12.135;5.047;6.635;6.111;8.742
1505738254;11.874;4.986;6.616;6.090;8.895
1505738259;11.858;4.993;6.636;6.110;8.724
1505738264;11.883;5.001;6.623;6.109;8.772
1505738269;12.191;5.055;6.623;6.105;8.770
1505738274;11.828;5.004;6.626;6.084;8.911
1505738279;11.883;4.993;6.641;6.113;8.713
1505738284;11.883;4.999;6.646;6.108;8.749
1505738289;12.154;5.049;6.636;6.106;8.750
1505738294;11.818;5.055;6.630;6.087;8.920
1505738299;11.892;5.001;6.642;6.114;8.865
1505738304;11.891;5.001;6.636;6.108;8.770
1505738309;12.191;5.013;6.640;6.131;8.736
1505738315;12.038;5.053;6.628;6.085;8.883
1505738320;11.859;4.993;6.652;6.116;8.751
1505738325;11.882;4.999;6.637;6.105;8.759
1505738330;12.191;5.054;6.629;6.108;8.743
1505738335;11.826;5.010;6.629;6.091;8.929
1505738340;11.893;5.000;6.638;6.114;8.722
1505738345;11.857;4.994;6.649;6.109;8.777
1505738350;12.154;5.049;6.628;6.112;8.763
1505738355;11.854;4.986;6.633;6.086;8.917
1505738360;11.892;5.000;6.644;6.109;8.719
1505738365;11.889;5.001;6.649;6.112;8.746
1505738370;12.191;5.054;6.634;6.110;8.748
1505738375;11.792;4.999;6.628;6.094;8.925
1505738380;11.842;4.993;6.635;6.124;8.689
1505738385;11.884;4.999;6.646;6.114;8.748
1505738390;12.191;5.054;6.623;6.111;8.747
1505738395;11.826;5.054;6.630;6.092;8.908
1505738400;11.892;5.000;6.647;6.119;8.724
1505738405;11.850;4.993;6.640;6.111;8.745
1505738410;12.178;5.047;6.627;6.085;8.747
1505738415;11.886;4.986;6.643;6.089;8.912
1505738420;11.891;5.000;6.653;6.112;8.724
1505738425;11.888;5.000;6.632;6.108;8.752
1505738430;12.192;5.055;6.628;6.105;8.749
1505738436;11.861;4.980;6.628;6.092;8.896
1505738441;11.885;4.999;6.632;6.121;8.699
1505738446;11.883;4.998;6.628;6.109;8.757
1505738451;12.192;5.056;6.636;6.111;8.760
1505738456;11.827;5.029;6.628;6.091;8.924
1505738461;11.892;5.002;6.649;6.115;8.724
1505738466;11.892;5.002;6.645;6.112;8.725
1505738471;12.184;5.054;6.633;6.099;8.725
1505738476;11.864;4.988;6.633;6.088;8.907
1505738481;11.893;5.002;6.633;6.108;8.729
1505738486;11.889;5.002;6.651;6.107;8.748
1505738491;12.190;5.056;6.629;6.105;8.757
1505738496;11.873;4.988;6.630;6.084;8.912
1505738501;11.858;4.996;6.635;6.109;8.712
1505738506;11.854;4.994;6.635;6.114;8.732
1505738511;12.139;5.040;6.658;6.122;8.728
1505738516;11.820;5.013;6.626;6.093;8.922
1505738521;11.893;5.002;6.635;6.118;8.724
1505738526;11.890;5.002;6.640;6.111;8.749
1505738531;12.192;5.056;6.644;6.112;8.767
1505738536;11.826;5.056;6.632;6.118;8.902
1505738541;11.886;5.000;6.630;6.118;8.851
1505738546;11.855;4.997;6.641;6.112;8.749
1505738552;12.192;5.024;6.630;6.115;8.750
1505738557;11.988;5.054;6.635;6.097;8.867
1505738562;11.893;5.001;6.623;6.122;8.752
1505738567;11.891;5.002;6.631;6.115;8.733
1505738572;12.166;5.055;6.627;6.109;8.751
1505738577;11.800;5.051;6.636;6.089;8.915
1505738582;11.886;5.001;6.627;6.116;8.851
1505738587;11.892;5.002;6.649;6.109;8.756
1505738592;12.192;5.027;6.627;6.110;8.757
1505738597;11.980;5.056;6.631;6.087;8.920
1505738602;11.857;4.995;6.640;6.124;8.912
1505738607;11.859;4.995;6.635;6.116;8.744
1505738612;12.184;5.000;6.627;6.113;8.760
1505738617;12.191;5.056;6.631;6.095;8.762
1505738622;11.893;5.000;6.655;6.098;8.910
1505738627;11.893;5.003;6.625;6.118;8.755
1505738632;11.969;4.996;6.636;6.118;8.763
1505738637;12.153;5.049;6.621;6.096;8.744
1505738642;11.886;4.988;6.633;6.096;8.926
1505738647;11.893;5.002;6.646;6.119;8.726
1505738652;12.186;5.011;6.631;6.114;8.763
1505738657;12.123;5.056;6.631;6.094;8.845
1505738662;11.853;4.995;6.636;6.126;8.907
1505738667;11.834;4.997;6.637;6.122;8.725
1505738673;12.185;5.001;6.648;6.114;8.760
1505738678;12.192;5.056;6.629;6.093;8.762
1505738683;11.892;5.000;6.623;6.093;8.908
1505738688;11.893;5.002;6.625;6.117;8.748
1505738693;11.962;5.002;6.641;6.140;8.719
1505738698;12.180;5.048;6.632;6.102;8.725
1505738703;11.887;4.989;6.650;6.091;8.910
1505738708;11.894;5.003;6.636;6.114;8.739
1505738713;12.193;5.015;6.622;6.111;8.753
1505738718;12.095;5.056;6.629;6.091;8.901
1505738723;11.893;5.003;6.654;6.118;8.898
1505738728;11.861;5.002;6.640;6.144;8.751
1505738733;12.185;5.002;6.624;6.116;8.767
1505738738;12.191;5.058;6.631;6.090;8.766
1505738743;11.894;4.999;6.626;6.093;8.915
1505738748;11.893;5.003;6.629;6.114;8.754
1505738753;11.953;5.003;6.644;6.113;8.745
1505738758;12.156;5.051;6.634;6.095;8.735
1505738763;11.861;4.988;6.646;6.088;8.923
1505738768;11.893;5.002;6.627;6.110;8.749
1505738773;12.192;4.998;6.642;6.107;8.761
1505738778;12.192;5.056;6.630;6.089;8.796
1505738783;11.895;5.002;6.637;6.097;8.915
1505738789;11.857;4.996;6.636;6.115;8.728
1505738794;12.068;4.996;6.629;6.110;8.762
1505738799;12.193;5.055;6.632;6.090;8.760
1505738804;11.893;4.991;6.647;6.090;8.905
1505738809;11.893;5.002;6.652;6.113;8.765
1505738814;11.890;5.002;6.636;6.113;8.765
1505738819;12.156;5.048;6.629;6.113;8.736
1505738824;11.861;4.983;6.644;6.102;8.907
