# file name; noise; peak f.; mag.; duration
20200514210006902_FLZ-R0_snap.fits;14.3518;26496.1;12.9545;0
20200514210130017_FLZ-R0_met.fits;13.1848;26500.5;35.3496;0.341333
20200514210106977_FLZ-R0_snap.fits;15.2383;26506.3;11.825;0
20200514210207051_FLZ-R0_snap.fits;13.0717;26459.5;9.03544;0
20200514210307126_FLZ-R0_snap.fits;14.5695;26484.4;12.2042;0
20200514210407201_FLZ-R0_snap.fits;16.2236;26518.1;12.0088;0
20200514210507275_FLZ-R0_snap.fits;14.1074;26502;16.2691;0
20200514210607350_FLZ-R0_snap.fits;13.8828;26482.9;13.5776;0
20200514210707425_FLZ-R0_snap.fits;18.0976;26485.8;13.8439;0
20200514210807499_FLZ-R0_snap.fits;14.3902;26507.8;12.198;0
20200514210907574_FLZ-R0_snap.fits;16.8241;26478.5;10.4062;0
20200514211007649_FLZ-R0_snap.fits;12.7876;26480;11.5764;0
20200514211107723_FLZ-R0_snap.fits;14.5393;26449.2;13.6201;0
20200514211207798_FLZ-R0_snap.fits;12.8738;26484.4;9.6663;0
20200514211307873_FLZ-R0_snap.fits;16.273;26460.9;16.0998;0
20200514211407947_FLZ-R0_snap.fits;14.3032;26519.5;10.493;0
20200514211602294_FLZ-R0_met.fits;14.1662;26449.2;125.744;0.341333
20200514211508022_FLZ-R0_snap.fits;13.4217;26484.4;12.1335;0
20200514211608097_FLZ-R0_snap.fits;16.275;26510.7;10.4585;0
20200514211708171_FLZ-R0_snap.fits;13.5608;26503.4;12.0352;0
20200514211808246_FLZ-R0_snap.fits;15.8841;26460.9;12.3378;0
20200514211908321_FLZ-R0_snap.fits;13.0832;26503.4;16.1692;0
20200514212008395_FLZ-R0_snap.fits;13.2529;26526.9;11.2576;0
20200514212204278_FLZ-R0_met.fits;13.2936;26502;46.18;0.341333
20200514212108470_FLZ-R0_snap.fits;14.3089;26516.6;12.1287;0
20200514212208545_FLZ-R0_snap.fits;12.3522;26526.9;13.522;0
20200514212308619_FLZ-R0_snap.fits;12.9263;26469.7;10.34;0
20200514212408694_FLZ-R0_snap.fits;13.7685;26521;12.0283;0
20200514212508769_FLZ-R0_snap.fits;15.5157;26537.1;9.67425;0
20200514212608843_FLZ-R0_snap.fits;13.0614;26462.4;14.0382;0
20200514212708918_FLZ-R0_snap.fits;13.4509;26526.9;18.5005;0
20200514212808993_FLZ-R0_snap.fits;12.7076;26529.8;11.0347;0
20200514212909067_FLZ-R0_snap.fits;13.8138;26513.7;11.2711;0
20200514213009142_FLZ-R0_snap.fits;13.2875;26462.4;12.2526;0
20200514213138571_FLZ-R0_met.fits;12.8289;26497.6;38.3993;0.170667
20200514213109217_FLZ-R0_snap.fits;15.1631;26528.3;14.9564;0
20200514213209291_FLZ-R0_snap.fits;15.1364;26490.2;10.6978;0
20200514213309366_FLZ-R0_snap.fits;14.3921;26512.2;10.161;0
20200514213409441_FLZ-R0_snap.fits;17.0338;26528.3;10.3555;0
20200514213509515_FLZ-R0_snap.fits;14.1672;26507.8;11.8911;0
20200514213609590_FLZ-R0_snap.fits;13.0286;26534.2;10.9232;0
20200514213709665_FLZ-R0_snap.fits;13.9955;26477.1;12.0417;0
20200514213809739_FLZ-R0_snap.fits;16.8579;26499;14.8398;0
20200514213909814_FLZ-R0_snap.fits;14.9465;26513.7;17.2406;0
20200514214009889_FLZ-R0_snap.fits;15.3161;26535.6;13.8222;0
20200514214133345_FLZ-R0_met.fits;12.6969;26478.5;52.8886;0.170667
20200514214109963_FLZ-R0_snap.fits;14.4068;26509.3;12.4758;0
20200514214210038_FLZ-R0_snap.fits;14.1316;26544.4;11.5747;0
20200514214310113_FLZ-R0_snap.fits;15.8218;26480;14.4804;0
20200514214418550_FLZ-R0_met.fits;13.9316;26521;39.7215;0.170667
20200514214410187_FLZ-R0_snap.fits;14.0268;26478.5;13.3601;0
20200514214510262_FLZ-R0_snap.fits;12.7677;26518.1;14.4729;0
20200514214610337_FLZ-R0_snap.fits;12.9478;26449.2;13.4232;0
20200514214710411_FLZ-R0_snap.fits;13.8172;26478.5;14.2278;0
20200514214810486_FLZ-R0_snap.fits;13.691;26540;15.0495;0
20200514214910561_FLZ-R0_snap.fits;14.0066;26543;13.4029;0
20200514215029409_FLZ-R0_met.fits;14.1207;26502;51.0271;0.170667
20200514215010635_FLZ-R0_snap.fits;14.9542;26547.4;10.2213;0
20200514215110710_FLZ-R0_snap.fits;15.4213;26481.4;10.7938;0
20200514215210785_FLZ-R0_snap.fits;12.7201;26491.7;14.1571;0
20200514215310859_FLZ-R0_snap.fits;11.9046;26482.9;13.495;0
20200514215410934_FLZ-R0_snap.fits;13.5508;26453.6;13.3319;0
20200514215511009_FLZ-R0_snap.fits;13.0369;26450.7;11.9098;0
20200514215626785_FLZ-R0_met.fits;11.7858;26497.6;26.3166;0.170667
20200514215611083_FLZ-R0_snap.fits;15.2734;26523.9;10.0805;0
20200514215711158_FLZ-R0_snap.fits;14.2425;26456.5;11.0094;0
20200514215811233_FLZ-R0_snap.fits;16.5212;26506.3;9.24632;0
20200514215911307_FLZ-R0_snap.fits;14.1302;26519.5;10.1262;0
