# file name; noise; peak f.; mag.; duration
20160721100049057_ZVPP-R4_snap.fits;0.429559;26480;0.447128;0
20160721100149132_ZVPP-R4_snap.fits;0.459628;26535.6;0.386937;0
20160721100249206_ZVPP-R4_snap.fits;0.465948;26525.4;0.343627;0
20160721100349281_ZVPP-R4_snap.fits;0.406281;26493.2;0.388982;0
20160721100449356_ZVPP-R4_snap.fits;0.463214;26507.8;0.412913;0
20160721100549430_ZVPP-R4_snap.fits;0.419258;26534.2;0.308541;0
20160721100649505_ZVPP-R4_snap.fits;0.426298;26516.6;0.388842;0
20160721100749580_ZVPP-R4_snap.fits;0.479445;26484.4;0.354913;0
20160721100850654_ZVPP-R4_snap.fits;0.427055;26493.2;0.361492;0
20160721100950729_ZVPP-R4_snap.fits;0.426166;26534.2;0.465595;0
20160721101050804_ZVPP-R4_snap.fits;0.3387;26509.3;0.397656;0
20160721101150878_ZVPP-R4_snap.fits;0.449368;26535.6;0.414946;0
20160721101250953_ZVPP-R4_snap.fits;0.620211;26526.9;0.536139;0
20160721101350028_ZVPP-R4_snap.fits;1.07814;26481.4;0.826918;0
20160721101450102_ZVPP-R4_snap.fits;1.49325;26480;1.14355;0
20160721101550177_ZVPP-R4_snap.fits;0.927307;26523.9;0.648342;0
20160721101650252_ZVPP-R4_snap.fits;0.539859;26493.2;0.541727;0
20160721101750326_ZVPP-R4_snap.fits;0.438094;26449.2;0.40051;0
20160721101850401_ZVPP-R4_snap.fits;0.401164;26503.4;0.38284;0
20160721101950476_ZVPP-R4_snap.fits;0.416257;26465.3;0.384771;0
20160721102050550_ZVPP-R4_snap.fits;0.568706;26516.6;0.338699;0
20160721102150625_ZVPP-R4_snap.fits;0.395404;26463.9;0.307433;0
20160721102251700_ZVPP-R4_snap.fits;0.43435;26503.4;0.450242;0
20160721102351774_ZVPP-R4_snap.fits;0.438386;26519.5;0.421045;0
20160721102451849_ZVPP-R4_snap.fits;0.4071;26469.7;0.283726;0
20160721102551924_ZVPP-R4_snap.fits;0.411879;26496.1;0.309447;0
20160721102651998_ZVPP-R4_snap.fits;0.434159;26472.7;0.434419;0
20160721102751073_ZVPP-R4_snap.fits;0.487964;26475.6;0.332836;0
20160721102851148_ZVPP-R4_snap.fits;0.463873;26497.6;0.432426;0
20160721102951222_ZVPP-R4_snap.fits;0.43321;26521;0.444614;0
20160721103051297_ZVPP-R4_snap.fits;0.455505;26480;0.387184;0
20160721103151372_ZVPP-R4_snap.fits;0.487914;26534.2;0.368229;0
20160721103251446_ZVPP-R4_snap.fits;0.508565;26471.2;0.509583;0
20160721103351521_ZVPP-R4_snap.fits;0.478682;26481.4;0.399354;0
20160721103451596_ZVPP-R4_snap.fits;0.480095;26480;0.400728;0
20160721103552670_ZVPP-R4_snap.fits;0.393429;26487.3;0.373467;0
20160721103652745_ZVPP-R4_snap.fits;0.47353;26538.6;0.557567;0
20160721103752820_ZVPP-R4_snap.fits;0.407689;26506.3;0.353353;0
20160721103852894_ZVPP-R4_snap.fits;0.41697;26515.1;0.359971;0
20160721103952969_ZVPP-R4_snap.fits;0.448469;26535.6;0.416257;0
20160721104052044_ZVPP-R4_snap.fits;0.494435;26506.3;0.373534;0
20160721104152118_ZVPP-R4_snap.fits;0.458659;26481.4;0.444062;0
20160721104252193_ZVPP-R4_snap.fits;0.451132;26522.5;0.421492;0
20160721104352268_ZVPP-R4_snap.fits;0.428617;26544.4;0.426763;0
20160721104452342_ZVPP-R4_snap.fits;0.418846;26547.4;0.413847;0
20160721104552417_ZVPP-R4_snap.fits;0.403981;26529.8;0.352898;0
20160721104652492_ZVPP-R4_snap.fits;0.435689;26504.9;0.32415;0
20160721104752566_ZVPP-R4_snap.fits;0.508776;26535.6;0.331812;0
20160721104852641_ZVPP-R4_snap.fits;0.386397;26499;0.400225;0
20160721104953716_ZVPP-R4_snap.fits;0.508544;26545.9;0.366236;0
20160721105053790_ZVPP-R4_snap.fits;0.432116;26538.6;0.359254;0
20160721105153865_ZVPP-R4_snap.fits;0.399841;26480;0.246167;0
20160721105253940_ZVPP-R4_snap.fits;0.421724;26491.7;0.420735;0
20160721105353014_ZVPP-R4_snap.fits;0.434381;26522.5;0.356613;0
20160721105453089_ZVPP-R4_snap.fits;0.473979;26545.9;0.367358;0
20160721105553164_ZVPP-R4_snap.fits;0.403755;26506.3;0.394804;0
20160721105653238_ZVPP-R4_snap.fits;0.370816;26506.3;0.410017;0
20160721105753313_ZVPP-R4_snap.fits;0.496537;26519.5;0.349045;0
20160721105853388_ZVPP-R4_snap.fits;0.422707;26547.4;0.363773;0
20160721105953462_ZVPP-R4_snap.fits;0.376051;26487.3;0.392181;0
