#timestamp,LO_Frequency 
1469138415.0,286047004.2
1469138435.0,286047005.8
1469138436.0,286047005.8
1469138455.9,286046988.5
1469138475.8,286047004.6
1469138495.7,286046996.2
1469138515.6,286047000.5
1469138535.6,286046998.4
1469138555.5,286046999.7
1469138575.4,286047000.6
1469138595.3,286046996.8
1469138615.3,286046999.8
1469138635.2,286047006.9
1469138655.1,286046995.1
1469138675.1,286047003.8
1469138676.0,286047003.8
1469138695.9,286046998.0
1469138715.8,286046996.1
1469138735.7,286046996.8
1469138755.7,286046999.4
1469138775.6,286047001.3
1469138795.5,286047000.8
1469138815.4,286046997.2
1469138835.4,286047004.3
1469138855.3,286046995.2
1469138875.2,286047003.6
1469138895.1,286047003.6
1469138915.1,286047001.2
1469138916.0,286047001.2
1469138935.0,286046993.6
1469138935.9,286046993.6
1469138955.8,286047007.7
1469138975.8,286046999.3
1469138995.7,286046999.8
1469139015.6,286047002.7
1469139035.5,286046997.6
1469139055.5,286047000.9
1469139075.4,286047000.4
1469139095.3,286046998.7
1469139115.3,286046997.8
1469139135.2,286047005.6
1469139155.1,286047001.0
1469139175.0,286047001.9
1469139175.9,286047001.9
1469139195.9,286046995.8
1469139215.8,286046994.9
1469139235.7,286047006.0
1469139255.6,286046995.7
1469139275.6,286046998.9
1469139295.5,286047002.5
1469139315.4,286046998.6
1469139335.3,286047005.4
1469139355.3,286046999.0
1469139375.2,286047000.0
1469139395.1,286047003.5
1469139415.1,286046998.7
1469139416.0,286046998.7
1469139435.9,286047004.4
1469139455.8,286046995.6
1469139475.7,286046999.1
1469139495.7,286046997.7
1469139515.6,286047000.9
1469139535.5,286047002.7
1469139555.4,286046999.9
1469139575.4,286046997.2
1469139595.3,286046999.5
1469139615.2,286047003.2
1469139635.1,286047004.3
1469139655.1,286046998.4
1469139656.0,286046998.4
1469139675.0,286047004.0
1469139675.9,286047004.0
1469139695.8,286046990.3
1469139715.8,286047002.9
1469139735.7,286047004.1
1469139755.6,286047001.7
1469139775.6,286046997.6
1469139795.5,286046997.4
1469139815.4,286046997.5
1469139835.3,286047000.1
1469139855.3,286047001.0
1469139875.2,286047001.1
1469139895.1,286046996.9
1469139915.0,286047002.6
1469139915.9,286047002.6
1469139935.9,286046996.9
1469139955.8,286046999.4
1469139975.7,286047000.2
1469139995.6,286047005.9
1469140015.6,286047002.0
1469140035.5,286046997.8
1469140055.4,286046999.1
1469140075.3,286046998.5
1469140095.3,286047006.0
1469140115.2,286046998.7
1469140135.1,286046999.4
1469140155.0,286046995.6
1469140156.0,286046995.6
1469140175.9,286047006.8
1469140195.8,286046995.2
1469140215.7,286047001.4
1469140235.7,286047003.8
1469140255.6,286047000.8
1469140275.5,286046994.9
1469140295.4,286047001.5
1469140315.4,286046998.9
1469140335.3,286047004.8
1469140355.2,286047004.3
1469140375.1,286046995.1
1469140395.1,286047001.2
1469140396.0,286047001.2
1469140415.9,286047001.2
1469140435.8,286047002.6
1469140455.7,286046997.1
1469140475.7,286046993.9
1469140495.6,286047004.4
1469140515.5,286047002.2
1469140535.4,286046999.3
1469140555.4,286046998.1
1469140575.3,286047000.9
1469140595.2,286046995.2
1469140615.1,286047002.7
1469140635.1,286047003.8
1469140636.0,286047003.8
1469140655.0,286047001.2
1469140655.9,286047001.2
1469140675.8,286046997.0
1469140695.8,286047004.4
1469140715.7,286046997.9
1469140735.6,286047002.4
1469140755.5,286046998.4
1469140775.5,286047000.6
1469140795.4,286046999.1
1469140815.3,286046999.2
1469140835.2,286046998.3
1469140855.2,286047000.9
1469140875.1,286047000.9
1469140895.0,286047000.5
1469140895.9,286047000.5
1469140915.9,286046995.7
1469140935.8,286046996.9
1469140955.7,286047005.8
1469140975.6,286046999.1
1469140995.6,286047000.5
1469141015.5,286046999.0
1469141035.4,286046998.4
1469141055.3,286046999.9
1469141075.3,286047001.4
1469141095.2,286047005.7
1469141115.1,286046996.5
1469141135.0,286046997.8
1469141136.0,286046997.8
1469141155.9,286046999.8
1469141175.8,286047005.2
1469141195.7,286047000.9
1469141215.7,286046997.4
1469141235.6,286047005.3
1469141255.5,286046999.6
1469141275.4,286047000.1
1469141295.4,286047002.7
1469141315.3,286047001.2
1469141335.2,286046993.7
1469141355.1,286047004.1
1469141375.1,286047003.2
1469141376.0,286047003.2
1469141395.9,286046997.8
1469141415.8,286047004.6
1469141435.7,286047003.6
1469141455.7,286047003.4
1469141475.6,286046995.0
1469141495.5,286047004.6
1469141515.4,286046998.8
1469141535.4,286047001.4
1469141555.3,286046997.3
1469141575.2,286047002.2
1469141595.1,286046999.1
1469141615.1,286046994.6
1469141616.0,286046994.6
1469141635.0,286047000.9
1469141635.9,286047000.9
1469141655.8,286046996.8
1469141675.8,286046999.5
1469141695.7,286046999.0
1469141715.6,286046998.3
1469141735.5,286047002.4
1469141755.5,286046997.9
1469141775.4,286047001.0
1469141795.3,286047001.0
1469141815.2,286046996.7
1469141835.2,286047000.5
1469141855.1,286046999.8
1469141875.0,286047006.0
1469141875.9,286047006.0
1469141895.9,286046990.7
1469141915.8,286047001.2
1469141935.7,286047000.6
1469141955.6,286046996.9
1469141975.6,286047001.6
1469141995.5,286046999.9
