#timestamp,LO_Frequency 
1469077215.7,286047002.7
1469077235.6,286047000.3
1469077255.5,286046999.5
1469077275.4,286047000.9
1469077295.4,286046998.1
1469077315.3,286047002.0
1469077335.2,286046998.2
1469077355.1,286046997.1
1469077375.1,286046999.8
1469077376.0,286046999.8
1469077395.9,286047004.4
1469077415.8,286047000.8
1469077435.8,286047000.0
1469077455.7,286046993.4
1469077475.6,286047002.5
1469077495.5,286047002.4
1469077515.5,286046998.4
1469077535.4,286046997.6
1469077555.3,286046998.8
1469077575.2,286047001.9
1469077595.2,286047000.0
1469077615.1,286047000.7
1469077635.0,286046996.1
1469077635.9,286046996.1
1469077655.9,286047001.8
1469077675.8,286047001.1
1469077695.7,286046998.3
1469077715.6,286047000.5
1469077735.6,286046998.3
1469077755.5,286047002.8
1469077775.4,286047001.3
1469077795.3,286047001.0
1469077815.3,286046997.0
1469077835.2,286046997.6
1469077855.1,286046991.6
1469077875.0,286046993.5
1469077876.0,286046993.5
1469077895.9,286047004.4
1469077915.8,286046999.4
1469077935.7,286046993.8
1469077955.6,286047003.5
1469077975.6,286047002.7
1469077995.5,286046999.4
1469078015.4,286047001.6
1469078035.3,286046999.6
1469078055.3,286046999.3
1469078075.2,286047002.5
1469078095.1,286047000.7
1469078115.0,286046997.7
1469078116.0,286046997.7
1469078135.9,286046999.8
1469078155.8,286047006.2
1469078175.7,286047000.3
1469078195.7,286046996.5
1469078215.6,286047004.4
1469078235.5,286046997.6
1469078255.4,286047000.3
1469078275.4,286047005.5
1469078295.3,286046997.5
1469078315.2,286047000.8
1469078335.1,286046997.0
1469078355.1,286047000.3
1469078356.0,286047000.3
1469078375.9,286047004.0
1469078395.8,286047003.6
1469078415.8,286047004.0
1469078435.7,286047000.9
1469078455.6,286046999.3
1469078475.5,286046996.7
1469078495.5,286046999.6
1469078515.4,286047000.8
1469078535.3,286046994.1
1469078555.2,286046993.5
1469078575.2,286046998.4
1469078595.1,286047005.7
1469078596.0,286047005.7
1469078615.0,286046995.2
1469078615.9,286046995.2
1469078635.9,286047005.7
1469078655.8,286046989.0
1469078675.7,286046994.4
1469078695.6,286046999.9
1469078715.6,286047005.9
1469078735.5,286047003.2
1469078755.4,286047005.3
1469078775.3,286047002.7
1469078795.3,286046997.6
1469078815.2,286046993.7
1469078835.1,286046995.4
1469078855.0,286047001.3
1469078856.0,286047001.3
1469078875.9,286047009.2
1469078895.8,286046999.1
1469078915.7,286046998.7
1469078935.7,286046993.5
1469078955.6,286047002.2
1469078975.5,286047005.1
1469078995.4,286047000.0
1469079015.4,286046996.9
1469079035.3,286046999.3
1469079055.2,286047004.2
1469079075.1,286046998.1
1469079095.1,286046998.0
1469079096.0,286046998.0
1469079115.9,286047002.1
1469079135.8,286046996.6
1469079155.7,286047002.5
1469079175.7,286046999.3
1469079195.6,286046998.7
1469079215.5,286047001.6
1469079235.4,286046995.3
1469079255.4,286046999.6
1469079275.3,286047001.1
1469079295.2,286046997.4
1469079315.1,286046999.3
1469079335.1,286047000.0
1469079336.0,286047000.0
1469079355.0,286047001.0
1469079355.9,286047001.0
1469079375.9,286046997.5
1469079395.8,286046998.4
1469079415.7,286047001.7
1469079435.6,286047001.8
1469079455.6,286046999.6
1469079475.5,286046999.6
1469079495.4,286047001.0
1469079515.3,286047000.2
1469079535.3,286046997.7
1469079555.2,286046999.8
1469079575.1,286047000.3
1469079595.0,286047000.3
1469079596.0,286047000.3
1469079615.9,286047001.4
1469079635.8,286047007.1
1469079655.7,286047000.5
1469079675.7,286047000.9
1469079695.6,286046996.5
1469079715.5,286046995.9
1469079735.4,286046993.4
1469079755.4,286047001.6
1469079775.3,286046998.7
1469079795.2,286047003.3
1469079815.1,286047000.8
1469079835.1,286046992.5
1469079836.0,286046992.5
1469079855.9,286047006.7
1469079875.8,286046998.8
1469079895.7,286047000.5
1469079915.7,286047004.3
1469079935.6,286046994.6
1469079955.5,286047000.9
1469079975.4,286047001.1
1469079995.4,286046993.4
1469080015.3,286047004.0
1469080035.2,286047000.3
1469080055.1,286046999.0
1469080075.1,286046997.0
1469080076.0,286046997.0
1469080095.0,286047004.8
1469080095.9,286047004.8
1469080115.8,286046998.0
1469080135.8,286046998.6
1469080155.7,286047000.7
1469080175.6,286046998.5
1469080195.5,286047002.4
1469080215.5,286047001.1
1469080235.4,286046998.1
1469080255.3,286047006.3
1469080275.2,286046999.8
1469080295.2,286046999.0
1469080315.1,286046998.1
1469080335.0,286046996.6
1469080335.9,286046996.6
1469080355.9,286047007.5
1469080375.8,286046999.1
1469080395.7,286047003.9
1469080415.6,286046996.1
1469080435.6,286046999.5
1469080455.5,286046997.3
1469080475.4,286046996.9
1469080495.3,286046994.9
1469080515.3,286047001.3
1469080535.2,286046998.8
1469080555.1,286046998.5
1469080575.0,286047003.5
1469080576.0,286047003.5
1469080595.9,286047004.3
1469080615.8,286046995.3
1469080635.7,286046998.1
1469080655.7,286047003.9
1469080675.6,286046995.2
1469080695.5,286047002.5
1469080715.4,286046999.1
1469080735.4,286047000.7
1469080755.3,286046993.5
1469080775.2,286047004.5
1469080795.1,286047001.7
