# file name; noise; peak f.; mag.; duration
20160721090044577_ZVPP-R4_snap.fits;0.412881;26462.4;0.353686;0
20160721090144652_ZVPP-R4_snap.fits;0.513235;26449.2;0.351945;0
20160721090245726_ZVPP-R4_snap.fits;0.43551;26547.4;0.415551;0
20160721090345801_ZVPP-R4_snap.fits;0.432234;26491.7;0.377602;0
20160721090445876_ZVPP-R4_snap.fits;0.482786;26474.1;0.29196;0
20160721090545950_ZVPP-R4_snap.fits;0.482546;26480;0.375432;0
20160721090645025_ZVPP-R4_snap.fits;0.424767;26496.1;0.320905;0
20160721090745100_ZVPP-R4_snap.fits;0.450689;26453.6;0.442344;0
20160721090845174_ZVPP-R4_snap.fits;0.454482;26502;0.3973;0
20160721090945249_ZVPP-R4_snap.fits;0.431011;26506.3;0.392507;0
20160721091045324_ZVPP-R4_snap.fits;0.487122;26485.8;0.331121;0
20160721091145398_ZVPP-R4_snap.fits;0.349465;26497.6;0.380929;0
20160721091245473_ZVPP-R4_snap.fits;0.382322;26537.1;0.399767;0
20160721091345548_ZVPP-R4_snap.fits;0.432619;26509.3;0.343239;0
20160721091445622_ZVPP-R4_snap.fits;0.478184;26493.2;0.378442;0
20160721091545697_ZVPP-R4_snap.fits;0.403109;26513.7;0.319805;0
20160721091646772_ZVPP-R4_snap.fits;0.423635;26507.8;0.378944;0
20160721091746846_ZVPP-R4_snap.fits;0.424711;26525.4;0.339535;0
20160721091846921_ZVPP-R4_snap.fits;0.405639;26532.7;0.420996;0
20160721091946996_ZVPP-R4_snap.fits;0.343736;26499;0.46656;0
20160721092046070_ZVPP-R4_snap.fits;0.500583;26537.1;0.309863;0
20160721092146145_ZVPP-R4_snap.fits;0.439147;26521;0.418638;0
20160721092246220_ZVPP-R4_snap.fits;0.378424;26458;0.299547;0
20160721092346294_ZVPP-R4_snap.fits;0.409711;26513.7;0.388236;0
20160721092446369_ZVPP-R4_snap.fits;0.346543;26545.9;0.405261;0
20160721092546444_ZVPP-R4_snap.fits;0.49619;26482.9;0.338688;0
20160721092646518_ZVPP-R4_snap.fits;0.410472;26531.2;0.279453;0
20160721092746593_ZVPP-R4_snap.fits;0.450971;26497.6;0.34164;0
20160721092847668_ZVPP-R4_snap.fits;0.403073;26453.6;0.429451;0
20160721092947742_ZVPP-R4_snap.fits;0.383612;26449.2;0.342108;0
20160721093047817_ZVPP-R4_snap.fits;0.429097;26488.8;0.355159;0
20160721093147892_ZVPP-R4_snap.fits;0.410125;26541.5;0.484781;0
20160721093247966_ZVPP-R4_snap.fits;0.484459;26466.8;0.35677;0
20160721093347041_ZVPP-R4_snap.fits;0.409737;26515.1;0.424036;0
20160721093447116_ZVPP-R4_snap.fits;0.452685;26462.4;0.4225;0
20160721093547190_ZVPP-R4_snap.fits;0.401952;26475.6;0.38664;0
20160721093647265_ZVPP-R4_snap.fits;0.404236;26484.4;0.327604;0
20160721093747340_ZVPP-R4_snap.fits;0.462404;26478.5;0.411379;0
20160721093847414_ZVPP-R4_snap.fits;0.415176;26477.1;0.393659;0
20160721093947489_ZVPP-R4_snap.fits;0.361978;26534.2;0.350375;0
20160721094047564_ZVPP-R4_snap.fits;0.424728;26450.7;0.375393;0
20160721094147638_ZVPP-R4_snap.fits;0.462922;26477.1;0.406002;0
20160721094248713_ZVPP-R4_snap.fits;0.490959;26480;0.371052;0
20160721094348788_ZVPP-R4_snap.fits;0.40444;26452.1;0.304624;0
20160721094448862_ZVPP-R4_snap.fits;0.438146;26459.5;0.428225;0
20160721094548937_ZVPP-R4_snap.fits;0.328668;26452.1;0.363878;0
20160721094648012_ZVPP-R4_snap.fits;0.42538;26475.6;0.356275;0
20160721094748086_ZVPP-R4_snap.fits;0.424079;26507.8;0.459565;0
20160721094848161_ZVPP-R4_snap.fits;0.463035;26504.9;0.383099;0
20160721094948236_ZVPP-R4_snap.fits;0.429993;26484.4;0.387315;0
20160721095048310_ZVPP-R4_snap.fits;0.455812;26523.9;0.424167;0
20160721095148385_ZVPP-R4_snap.fits;0.481387;26531.2;0.322866;0
20160721095248460_ZVPP-R4_snap.fits;0.432707;26490.2;0.399737;0
20160721095348534_ZVPP-R4_snap.fits;0.389288;26510.7;0.464118;0
20160721095448609_ZVPP-R4_snap.fits;0.40436;26460.9;0.330464;0
20160721095549684_ZVPP-R4_snap.fits;0.429372;26525.4;0.307437;0
20160721095649758_ZVPP-R4_snap.fits;0.428018;26474.1;0.323479;0
20160721095749833_ZVPP-R4_snap.fits;0.440771;26534.2;0.37931;0
20160721095849908_ZVPP-R4_snap.fits;0.406431;26463.9;0.312416;0
20160721095949982_ZVPP-R4_snap.fits;0.441967;26535.6;0.413123;0
