#timestamp,LO_Frequency 
1469116815.0,286047003.7
1469116815.9,286047003.7
1469116835.9,286046995.0
1469116855.8,286047003.8
1469116875.7,286046998.9
1469116895.6,286046998.4
1469116915.6,286047000.2
1469116935.5,286047000.8
1469116955.4,286046999.7
1469116975.3,286047000.9
1469116995.3,286047003.8
1469117015.2,286047000.3
1469117035.1,286047002.1
1469117055.0,286046997.4
1469117056.0,286046997.4
1469117075.9,286046998.7
1469117095.8,286047001.7
1469117115.7,286046998.9
1469117135.7,286046998.7
1469117155.6,286046998.5
1469117175.5,286047003.2
1469117195.4,286046997.4
1469117215.4,286047001.9
1469117235.3,286047004.3
1469117255.2,286046998.6
1469117275.1,286047000.1
1469117295.1,286046999.5
1469117296.0,286046999.5
1469117315.9,286047001.0
1469117335.8,286046998.0
1469117355.7,286046997.1
1469117375.7,286046996.6
1469117395.6,286047001.4
1469117415.5,286046999.9
1469117435.4,286046999.9
1469117455.4,286047000.6
1469117475.3,286047000.8
1469117495.2,286046999.6
1469117515.1,286046996.9
1469117535.1,286047000.3
1469117536.0,286047000.3
1469117555.0,286047002.4
1469117555.9,286047002.4
1469117575.8,286046997.2
1469117595.8,286047002.3
1469117615.7,286047001.0
1469117635.6,286046997.9
1469117655.5,286046996.6
1469117675.5,286047003.0
1469117695.4,286047004.2
1469117715.3,286046997.7
1469117735.2,286047000.0
1469117755.2,286047000.0
1469117775.1,286046999.0
1469117795.0,286047000.2
1469117795.9,286047000.2
1469117815.9,286047001.1
1469117835.8,286046998.7
1469117855.7,286046998.1
1469117875.6,286047002.3
1469117895.6,286046999.1
1469117915.5,286047000.4
1469117935.4,286047002.0
1469117955.3,286046998.4
1469117975.3,286047004.1
1469117995.2,286047000.8
1469118015.1,286046997.6
1469118035.0,286046999.0
1469118036.0,286046999.0
1469118055.9,286047001.2
1469118075.8,286046999.2
1469118095.7,286046999.2
1469118115.6,286046999.2
1469118135.6,286046999.3
1469118155.5,286047001.8
1469118175.4,286046999.6
1469118195.3,286047001.0
1469118215.3,286046998.9
1469118235.2,286047002.3
1469118255.1,286047002.1
1469118275.0,286046999.5
1469118276.0,286046999.5
1469118295.9,286046995.3
1469118315.8,286047001.2
1469118335.7,286046999.0
1469118355.7,286047001.2
1469118375.6,286046998.4
1469118395.5,286047001.6
1469118415.4,286046999.3
1469118435.4,286047001.1
1469118455.3,286046999.7
1469118475.2,286047000.0
1469118495.1,286047000.5
1469118515.1,286047001.3
1469118516.0,286047001.3
1469118535.0,286047002.8
1469118535.9,286047002.8
1469118555.8,286046996.8
1469118575.8,286047001.6
1469118595.7,286046996.9
1469118615.6,286047002.0
1469118635.6,286046997.7
1469118655.5,286046999.6
1469118675.4,286046994.9
1469118695.3,286047004.1
1469118715.3,286046999.2
1469118735.2,286046999.9
1469118755.1,286047000.3
1469118775.0,286046999.7
1469118775.9,286046999.7
1469118795.9,286047003.2
1469118815.8,286047000.6
1469118835.7,286047000.1
1469118855.6,286047000.3
1469118875.6,286046999.3
1469118895.5,286047001.2
1469118915.4,286046998.3
1469118935.3,286047004.2
1469118955.3,286047002.4
1469118975.2,286047000.4
1469118995.1,286046998.0
1469119015.0,286046997.4
1469119016.0,286046997.4
1469119035.9,286047000.2
1469119055.8,286047002.7
1469119075.7,286047001.0
1469119095.7,286046999.3
1469119115.6,286046998.1
1469119135.5,286046998.9
1469119155.4,286047001.4
1469119175.4,286047000.9
1469119195.3,286047003.6
1469119215.2,286046995.0
1469119235.1,286047000.5
1469119255.1,286047000.7
1469119256.0,286047000.7
1469119275.0,286047000.9
1469119275.9,286047000.9
1469119295.8,286046996.8
1469119315.8,286046998.1
1469119335.7,286047002.6
1469119355.6,286047000.0
1469119375.5,286047004.3
1469119395.5,286046998.3
1469119415.4,286046998.2
1469119435.3,286047000.4
1469119455.2,286047002.2
1469119475.2,286047002.7
1469119495.1,286046998.2
1469119515.0,286047003.1
1469119515.9,286047003.1
1469119535.9,286047002.5
1469119555.8,286047001.3
1469119575.7,286047003.8
1469119595.6,286046994.9
1469119615.6,286046999.3
1469119635.5,286046995.2
1469119655.4,286046997.0
1469119675.3,286047004.3
1469119695.3,286046998.8
1469119715.2,286047000.3
1469119735.1,286047001.1
1469119755.0,286047003.7
1469119756.0,286047003.7
1469119775.9,286046994.1
1469119795.8,286047000.0
1469119815.7,286046998.9
1469119835.6,286046998.1
1469119855.6,286047002.1
1469119875.5,286047000.1
1469119895.4,286047004.3
1469119915.3,286046999.9
1469119935.3,286047000.7
1469119955.2,286046999.3
1469119975.1,286046998.6
1469119995.0,286047000.7
1469119996.0,286047000.7
1469120015.9,286046996.6
1469120035.8,286046998.8
1469120055.7,286047003.8
1469120075.7,286046998.4
1469120095.6,286047001.7
1469120115.5,286046996.5
1469120135.4,286046999.8
1469120155.4,286047005.2
1469120175.3,286046999.9
1469120195.2,286047000.0
1469120215.1,286047002.0
1469120235.1,286047001.6
1469120236.0,286047001.6
1469120255.9,286046997.7
1469120275.8,286047000.5
1469120295.8,286047001.6
1469120315.7,286046999.0
1469120335.6,286046998.7
1469120355.5,286046997.4
1469120375.5,286046999.3
1469120395.4,286047001.9
