# file name; noise; peak f.; mag.; duration
20160721200034782_ZVPP-R4_snap.fits;0.407693;26481.4;0.409139;0
20160721200134857_ZVPP-R4_snap.fits;0.478614;26541.5;0.381844;0
20160721200234932_ZVPP-R4_snap.fits;0.364829;26519.5;0.354689;0
20160721200334006_ZVPP-R4_snap.fits;0.418291;26491.7;0.374516;0
20160721200434081_ZVPP-R4_snap.fits;0.452467;26493.2;0.392952;0
20160721200534156_ZVPP-R4_snap.fits;0.436274;26497.6;0.292012;0
20160721200634230_ZVPP-R4_snap.fits;0.377352;26469.7;0.35462;0
20160721200734305_ZVPP-R4_snap.fits;0.406346;26515.1;0.356764;0
20160721200834380_ZVPP-R4_snap.fits;0.422482;26487.3;0.434126;0
20160721200934454_ZVPP-R4_snap.fits;0.457858;26471.2;0.335799;0
20160721201035529_ZVPP-R4_snap.fits;0.417435;26532.7;0.374851;0
20160721201135604_ZVPP-R4_snap.fits;0.458711;26522.5;0.336433;0
20160721201235678_ZVPP-R4_snap.fits;0.424328;26493.2;0.324219;0
20160721201335753_ZVPP-R4_snap.fits;0.478888;26487.3;0.380081;0
20160721201435828_ZVPP-R4_snap.fits;0.437461;26531.2;0.396029;0
20160721201535902_ZVPP-R4_snap.fits;0.445772;26502;0.32373;0
20160721201635977_ZVPP-R4_snap.fits;0.43728;26459.5;0.386891;0
20160721201735052_ZVPP-R4_snap.fits;0.368638;26462.4;0.338108;0
20160721201835126_ZVPP-R4_snap.fits;0.441285;26471.2;0.326184;0
20160721201935201_ZVPP-R4_snap.fits;0.375224;26507.8;0.437283;0
20160721202035276_ZVPP-R4_snap.fits;0.468035;26541.5;0.382026;0
20160721202135350_ZVPP-R4_snap.fits;0.411778;26538.6;0.363049;0
20160721202235425_ZVPP-R4_snap.fits;0.388487;26478.5;0.368741;0
20160721202335500_ZVPP-R4_snap.fits;0.44049;26538.6;0.481746;0
20160721202436574_ZVPP-R4_snap.fits;0.491228;26463.9;0.345176;0
20160721202536649_ZVPP-R4_snap.fits;0.421051;26494.6;0.503121;0
20160721202636724_ZVPP-R4_snap.fits;0.399844;26449.2;0.379345;0
20160721202736798_ZVPP-R4_snap.fits;0.398257;26545.9;0.374018;0
20160721202836873_ZVPP-R4_snap.fits;0.390657;26482.9;0.444552;0
20160721202936948_ZVPP-R4_snap.fits;0.443914;26466.8;0.367443;0
20160721203036022_ZVPP-R4_snap.fits;0.418554;26500.5;0.317046;0
20160721203136097_ZVPP-R4_snap.fits;0.414798;26529.8;0.373944;0
20160721203236172_ZVPP-R4_snap.fits;0.422198;26472.7;0.354263;0
20160721203336246_ZVPP-R4_snap.fits;0.445745;26494.6;0.381813;0
20160721203436321_ZVPP-R4_snap.fits;0.479936;26468.3;0.439981;0
20160721203536396_ZVPP-R4_snap.fits;0.44515;26469.7;0.318427;0
20160721203636470_ZVPP-R4_snap.fits;0.423775;26468.3;0.339144;0
20160721203737545_ZVPP-R4_snap.fits;0.413452;26534.2;0.433966;0
20160721203837620_ZVPP-R4_snap.fits;0.478884;26540;0.309842;0
20160721203937694_ZVPP-R4_snap.fits;0.418238;26499;0.382693;0
20160721204037769_ZVPP-R4_snap.fits;0.411878;26475.6;0.331536;0
20160721204137844_ZVPP-R4_snap.fits;0.386622;26491.7;0.356648;0
20160721204237918_ZVPP-R4_snap.fits;0.407182;26504.9;0.309362;0
20160721204337993_ZVPP-R4_snap.fits;0.436103;26481.4;0.386891;0
20160721204437068_ZVPP-R4_snap.fits;0.435978;26544.4;0.37899;0
20160721204537142_ZVPP-R4_snap.fits;0.460374;26474.1;0.475621;0
20160721204637217_ZVPP-R4_snap.fits;0.481491;26499;0.397952;0
20160721204737292_ZVPP-R4_snap.fits;0.429214;26545.9;0.398266;0
20160721204837366_ZVPP-R4_snap.fits;0.37589;26484.4;0.34217;0
20160721204937441_ZVPP-R4_snap.fits;0.501527;26537.1;0.401851;0
20160721205038516_ZVPP-R4_snap.fits;0.418965;26491.7;0.397373;0
20160721205138590_ZVPP-R4_snap.fits;0.453166;26482.9;0.328167;0
20160721205238665_ZVPP-R4_snap.fits;0.430234;26490.2;0.392686;0
20160721205338740_ZVPP-R4_snap.fits;0.385012;26523.9;0.292467;0
20160721205438814_ZVPP-R4_snap.fits;0.389404;26544.4;0.408079;0
20160721205538889_ZVPP-R4_snap.fits;0.365547;26510.7;0.410719;0
20160721205638964_ZVPP-R4_snap.fits;0.417095;26519.5;0.26104;0
20160721205738038_ZVPP-R4_snap.fits;0.340086;26468.3;0.38098;0
20160721205838113_ZVPP-R4_snap.fits;0.416988;26465.3;0.446469;0
20160721205938188_ZVPP-R4_snap.fits;0.439846;26544.4;0.387505;0
