#timestamp,LO_Frequency 
1469098815.7,286046995.6
1469098835.7,286047001.8
1469098855.6,286047000.9
1469098875.5,286046996.9
1469098895.4,286047000.8
1469098915.4,286046998.2
1469098935.3,286047004.5
1469098955.2,286046999.2
1469098975.1,286046998.2
1469098995.1,286047001.0
1469098996.0,286047001.0
1469099015.0,286046996.8
1469099015.9,286046996.8
1469099035.9,286047006.6
1469099055.8,286047000.3
1469099075.7,286046994.9
1469099095.6,286047005.9
1469099115.6,286047007.8
1469099135.5,286047006.6
1469099155.4,286046999.8
1469099175.3,286046997.1
1469099195.3,286046996.0
1469099215.2,286046993.7
1469099235.1,286047003.4
1469099255.0,286047002.1
1469099256.0,286047002.1
1469099275.9,286046999.5
1469099295.8,286046995.2
1469099315.7,286047002.2
1469099335.7,286046999.5
1469099355.6,286047004.9
1469099375.5,286047000.7
1469099395.4,286046994.4
1469099415.4,286047006.4
1469099435.3,286047001.9
1469099455.2,286047000.0
1469099475.1,286046998.4
1469099495.1,286047003.3
1469099496.0,286047003.3
1469099515.9,286047000.5
1469099535.8,286046999.3
1469099555.7,286046996.6
1469099575.7,286046997.3
1469099595.6,286047002.4
1469099615.5,286046995.2
1469099635.4,286047001.4
1469099655.4,286046999.1
1469099675.3,286046995.8
1469099695.2,286047000.7
1469099715.1,286047001.6
1469099735.1,286047001.8
1469099736.0,286047001.8
1469099755.0,286047000.8
1469099755.9,286047000.8
1469099775.8,286046998.6
1469099795.8,286046998.2
1469099815.7,286047007.3
1469099835.6,286047001.2
1469099855.6,286046997.4
1469099875.5,286046993.9
1469099895.4,286047007.2
1469099915.3,286046997.8
1469099935.3,286047007.3
1469099955.2,286046999.3
1469099975.1,286046998.4
1469099995.0,286046997.6
1469099996.0,286046997.6
1469100015.9,286046999.6
1469100035.8,286046996.1
1469100055.7,286047008.6
1469100075.6,286047000.4
1469100095.6,286046994.9
1469100115.5,286047000.8
1469100135.4,286046997.8
1469100155.3,286046997.2
1469100175.3,286046999.0
1469100195.2,286047001.5
1469100215.1,286046999.7
1469100235.0,286047004.9
1469100236.0,286047004.9
1469100255.9,286046994.0
1469100275.8,286047002.6
1469100295.7,286047001.7
1469100315.7,286047001.7
1469100335.6,286047004.4
1469100355.5,286046995.7
1469100375.4,286046997.0
1469100395.4,286047003.4
1469100415.3,286047001.1
1469100435.2,286047000.3
1469100455.1,286046996.5
1469100475.1,286047005.4
1469100476.0,286047005.4
1469100495.9,286046998.6
1469100515.8,286046999.4
1469100535.8,286046998.8
1469100555.7,286047003.5
1469100575.6,286046999.6
1469100595.5,286046995.7
1469100615.5,286046999.5
1469100635.4,286046997.2
1469100655.3,286046999.8
1469100675.2,286046999.6
1469100695.2,286046996.0
1469100715.1,286046999.6
1469100716.0,286046999.6
1469100735.0,286046997.8
1469100735.9,286046997.8
1469100755.9,286047005.9
1469100775.8,286047000.4
1469100795.7,286046999.6
1469100815.6,286046996.1
1469100835.6,286046996.9
1469100855.5,286046999.2
1469100875.4,286047006.1
1469100895.3,286047003.2
1469100915.3,286046995.4
1469100935.2,286046997.1
1469100955.1,286047002.8
1469100975.0,286046994.9
1469100976.0,286046994.9
1469100995.9,286047005.7
1469101015.8,286046999.1
1469101035.7,286047002.4
1469101055.6,286046999.6
1469101075.6,286046999.3
1469101095.5,286046993.3
1469101115.4,286047003.4
1469101135.3,286047004.0
1469101155.3,286046999.5
1469101175.2,286046999.0
1469101195.1,286047002.7
1469101215.0,286046995.5
1469101216.0,286046995.5
1469101235.9,286047002.1
1469101255.8,286046994.9
1469101275.7,286047002.8
1469101295.7,286046995.3
1469101315.6,286046996.9
1469101335.5,286047001.1
1469101355.4,286047004.0
1469101375.4,286047000.9
1469101395.3,286046998.6
1469101415.2,286047000.9
1469101435.1,286046999.3
1469101455.1,286047001.8
1469101456.0,286047001.8
1469101475.9,286046999.2
1469101495.8,286046998.8
1469101515.8,286046998.2
1469101535.7,286047000.1
1469101555.6,286047001.7
1469101575.5,286046999.6
1469101595.5,286046997.8
1469101615.4,286046999.6
1469101635.3,286046999.0
1469101655.2,286046999.3
1469101675.2,286047004.2
1469101695.1,286046995.3
1469101696.0,286046995.3
1469101715.0,286047003.3
1469101715.9,286047003.3
1469101735.9,286046997.8
1469101755.8,286047000.4
1469101775.7,286046998.6
1469101795.6,286047003.8
1469101815.6,286046999.5
1469101835.5,286046996.4
1469101855.4,286046999.3
1469101875.3,286046999.4
1469101895.3,286046995.0
1469101915.2,286046999.7
1469101935.1,286047002.5
1469101955.0,286047001.7
1469101956.0,286047001.7
1469101975.9,286047001.2
1469101995.8,286046996.3
1469102015.7,286046997.1
1469102035.7,286047001.7
1469102055.6,286047000.8
1469102075.5,286046998.5
1469102095.4,286047002.3
1469102115.4,286046997.2
1469102135.3,286047000.5
1469102155.2,286046999.0
1469102175.1,286047000.8
1469102195.1,286046997.6
1469102196.0,286046997.6
1469102215.9,286047002.3
1469102235.8,286046999.7
1469102255.8,286047002.5
1469102275.7,286046998.9
1469102295.6,286047000.4
1469102315.5,286046997.6
1469102335.5,286046998.1
1469102355.4,286047000.6
1469102375.3,286047000.2
1469102395.2,286047000.7
