# file name; noise; peak f.; mag.; duration
20160721210038262_ZVPP-R4_snap.fits;0.49078;26532.7;0.386694;0
20160721210138337_ZVPP-R4_snap.fits;0.390248;26485.8;0.356238;0
20160721210238412_ZVPP-R4_snap.fits;0.406094;26469.7;0.433985;0
20160721210338486_ZVPP-R4_snap.fits;0.377369;26516.6;0.374922;0
20160721210439561_ZVPP-R4_snap.fits;0.441455;26500.5;0.401782;0
20160721210539636_ZVPP-R4_snap.fits;0.436326;26460.9;0.327165;0
20160721210639710_ZVPP-R4_snap.fits;0.405012;26523.9;0.34955;0
20160721210739785_ZVPP-R4_snap.fits;0.376405;26532.7;0.341137;0
20160721210839860_ZVPP-R4_snap.fits;0.461163;26547.4;0.362997;0
20160721210939934_ZVPP-R4_snap.fits;0.520935;26513.7;0.412684;0
20160721211039009_ZVPP-R4_snap.fits;0.441664;26460.9;0.398078;0
20160721211139084_ZVPP-R4_snap.fits;0.447124;26496.1;0.320912;0
20160721211239158_ZVPP-R4_snap.fits;0.392182;26540;0.304509;0
20160721211339233_ZVPP-R4_snap.fits;0.418502;26543;0.344297;0
20160721211439308_ZVPP-R4_snap.fits;0.405548;26484.4;0.447234;0
20160721211539382_ZVPP-R4_snap.fits;0.382099;26474.1;0.468454;0
20160721211639457_ZVPP-R4_snap.fits;0.420981;26502;0.392622;0
20160721211740532_ZVPP-R4_snap.fits;0.527005;26493.2;0.32636;0
20160721211840606_ZVPP-R4_snap.fits;0.38179;26525.4;0.299704;0
20160721211940681_ZVPP-R4_snap.fits;0.423725;26516.6;0.418845;0
20160721212040756_ZVPP-R4_snap.fits;0.456752;26475.6;0.377761;0
20160721212140830_ZVPP-R4_snap.fits;0.413484;26484.4;0.400862;0
20160721212240905_ZVPP-R4_snap.fits;0.651483;26463.9;0.63841;0
20160721212340980_ZVPP-R4_snap.fits;1.20647;26547.4;0.990094;0
20160721212440054_ZVPP-R4_snap.fits;1.16735;26463.9;0.96291;0
20160721212540129_ZVPP-R4_snap.fits;0.497179;26544.4;0.41609;0
20160721212640204_ZVPP-R4_snap.fits;0.443992;26497.6;0.358315;0
20160721212740278_ZVPP-R4_snap.fits;0.422492;26507.8;0.388457;0
20160721212840353_ZVPP-R4_snap.fits;0.535275;26506.3;0.385961;0
20160721212940428_ZVPP-R4_snap.fits;0.384102;26485.8;0.422899;0
20160721213040502_ZVPP-R4_snap.fits;0.438731;26497.6;0.478755;0
20160721213141577_ZVPP-R4_snap.fits;0.432374;26545.9;0.393185;0
20160721213241652_ZVPP-R4_snap.fits;0.445873;26469.7;0.358014;0
20160721213341726_ZVPP-R4_snap.fits;0.481225;26496.1;0.42844;0
20160721213441801_ZVPP-R4_snap.fits;0.444482;26544.4;0.370834;0
20160721213541876_ZVPP-R4_snap.fits;0.398238;26496.1;0.317445;0
20160721213641950_ZVPP-R4_snap.fits;0.41899;26544.4;0.438657;0
20160721213741025_ZVPP-R4_snap.fits;0.38116;26496.1;0.368145;0
20160721213841100_ZVPP-R4_snap.fits;0.443112;26531.2;0.424011;0
20160721213941174_ZVPP-R4_snap.fits;0.451333;26535.6;0.403113;0
20160721214041249_ZVPP-R4_snap.fits;0.481924;26460.9;0.399324;0
20160721214141324_ZVPP-R4_snap.fits;0.435265;26482.9;0.383829;0
20160721214241398_ZVPP-R4_snap.fits;0.419861;26462.4;0.41219;0
20160721214341473_ZVPP-R4_snap.fits;0.513939;26515.1;0.414132;0
20160721214442548_ZVPP-R4_snap.fits;0.53829;26450.7;0.441338;0
20160721214542622_ZVPP-R4_snap.fits;0.467416;26456.5;0.433451;0
20160721214642697_ZVPP-R4_snap.fits;0.437051;26519.5;0.348576;0
20160721214742772_ZVPP-R4_snap.fits;0.46059;26515.1;0.311057;0
20160721214842846_ZVPP-R4_snap.fits;0.453118;26500.5;0.310448;0
20160721214942921_ZVPP-R4_snap.fits;0.458166;26487.3;0.344046;0
20160721215042996_ZVPP-R4_snap.fits;0.44837;26503.4;0.37801;0
20160721215142070_ZVPP-R4_snap.fits;0.500583;26519.5;0.342233;0
20160721215242145_ZVPP-R4_snap.fits;0.353029;26509.3;0.436909;0
20160721215342220_ZVPP-R4_snap.fits;0.456982;26522.5;0.38535;0
20160721215442294_ZVPP-R4_snap.fits;0.388627;26521;0.346094;0
20160721215542369_ZVPP-R4_snap.fits;0.42592;26491.7;0.353197;0
20160721215642444_ZVPP-R4_snap.fits;0.440344;26456.5;0.30271;0
20160721215743518_ZVPP-R4_snap.fits;0.480122;26535.6;0.394749;0
20160721215843593_ZVPP-R4_snap.fits;0.452815;26538.6;0.351323;0
20160721215943668_ZVPP-R4_snap.fits;0.486552;26475.6;0.364169;0
