#timestamp,LO_Frequency 
1469124015.6,286046996.5
1469124035.6,286047000.0
1469124055.5,286047000.4
1469124075.4,286047001.5
1469124095.3,286047001.0
1469124115.3,286046997.2
1469124135.2,286047004.3
1469124155.1,286046999.6
1469124175.0,286046999.3
1469124176.0,286046999.3
1469124195.9,286047003.5
1469124215.8,286047001.3
1469124235.7,286047004.2
1469124255.6,286047002.0
1469124275.6,286047004.2
1469124295.5,286046998.3
1469124315.4,286046997.8
1469124335.4,286046998.3
1469124355.3,286047004.9
1469124375.2,286046997.1
1469124395.1,286046999.5
1469124415.1,286046997.7
1469124416.0,286046997.7
1469124435.9,286047004.5
1469124455.8,286047002.1
1469124475.7,286047000.1
1469124495.7,286047001.2
1469124515.6,286046997.9
1469124535.5,286046999.9
1469124555.4,286047000.7
1469124575.4,286046997.8
1469124595.3,286047000.0
1469124615.2,286047002.2
1469124635.2,286047005.6
1469124655.1,286046997.0
1469124656.0,286046997.0
1469124675.0,286047002.3
1469124675.9,286047002.3
1469124695.8,286046999.5
1469124715.8,286046999.1
1469124735.7,286046994.9
1469124755.6,286047001.8
1469124775.6,286046998.7
1469124795.5,286047004.5
1469124815.4,286047003.5
1469124835.3,286047000.0
1469124855.3,286046997.1
1469124875.2,286046998.1
1469124895.1,286047006.6
1469124915.0,286047000.9
1469124916.0,286047000.9
1469124935.9,286046999.7
1469124955.8,286047000.2
1469124975.7,286047001.0
1469124995.7,286047000.6
1469125015.6,286046995.1
1469125035.5,286047005.3
1469125055.4,286047008.1
1469125075.4,286047005.4
1469125095.3,286047001.8
1469125115.2,286047005.6
1469125135.1,286047001.4
1469125155.1,286047001.2
1469125156.0,286047001.2
1469125175.9,286046992.8
1469125195.8,286046993.3
1469125215.7,286047002.0
1469125235.7,286046999.5
1469125255.6,286047002.4
1469125275.5,286047000.1
1469125295.4,286047001.0
1469125315.4,286046999.3
1469125335.3,286046999.7
1469125355.2,286047002.1
1469125375.1,286047000.3
1469125395.1,286047000.0
1469125396.0,286047000.0
1469125415.0,286047001.7
1469125415.9,286047001.7
1469125435.8,286046994.4
1469125455.8,286047000.6
1469125475.7,286046995.6
1469125495.6,286046996.8
1469125515.5,286047001.9
1469125535.5,286046996.9
1469125555.4,286046998.1
1469125575.3,286047002.3
1469125595.3,286046998.1
1469125615.2,286047001.6
1469125635.1,286046999.7
1469125655.0,286047003.8
1469125655.9,286047003.8
1469125675.9,286046994.5
1469125695.8,286047004.0
1469125715.7,286046999.2
1469125735.6,286047000.9
1469125755.6,286047001.9
1469125775.5,286047000.2
1469125795.4,286047005.4
1469125815.3,286047002.8
1469125835.3,286046998.7
1469125855.2,286046999.5
1469125875.1,286046998.5
1469125895.0,286046998.7
1469125896.0,286046998.7
1469125915.9,286046999.8
1469125935.8,286047004.3
1469125955.7,286047002.6
1469125975.7,286047005.6
1469125995.6,286046996.4
1469126015.5,286046997.4
1469126035.4,286046997.3
1469126055.4,286047003.8
1469126075.3,286047004.7
1469126095.2,286047001.1
1469126115.1,286046999.0
1469126135.1,286047004.4
1469126136.0,286047004.4
1469126155.0,286046993.7
1469126155.9,286046993.7
1469126175.9,286047006.6
1469126195.8,286047001.8
1469126215.7,286047000.3
1469126235.6,286046995.0
1469126255.6,286047001.6
1469126275.5,286047005.0
1469126295.4,286047002.0
1469126315.3,286047000.3
1469126335.3,286046996.0
1469126355.2,286046999.6
1469126375.1,286047002.1
1469126395.0,286046999.3
1469126395.9,286046999.3
1469126415.9,286046997.7
1469126435.8,286046998.9
1469126455.7,286046999.5
1469126475.6,286046997.8
1469126495.6,286046999.5
1469126515.5,286046998.9
1469126535.4,286047003.3
1469126555.3,286046998.9
1469126575.3,286046997.2
1469126595.2,286046995.4
1469126615.1,286046998.8
1469126635.0,286047000.5
1469126636.0,286047000.5
1469126655.9,286047000.0
1469126675.8,286047007.8
1469126695.7,286047004.9
1469126715.7,286046998.7
1469126735.6,286046999.0
1469126755.5,286046998.5
1469126775.4,286047003.7
1469126795.4,286047005.5
1469126815.3,286047004.8
1469126835.2,286047000.2
1469126855.1,286046995.6
1469126875.1,286047001.0
1469126876.0,286047001.0
1469126895.9,286047004.0
1469126915.8,286046996.6
1469126935.8,286046998.2
1469126955.7,286047001.6
1469126975.6,286047003.1
1469126995.5,286047001.7
1469127015.5,286047002.5
1469127035.4,286046998.4
1469127055.3,286046998.8
1469127075.2,286047001.2
1469127095.2,286046996.4
1469127115.1,286046992.3
1469127116.0,286046992.3
1469127135.0,286047003.3
1469127135.9,286047003.3
1469127155.9,286047001.6
1469127175.8,286046999.2
1469127195.7,286046999.8
1469127215.6,286047000.1
1469127235.6,286046998.7
1469127255.5,286046998.3
1469127275.4,286046998.2
1469127295.3,286047003.5
1469127315.3,286047005.6
1469127335.2,286046992.1
1469127355.1,286047001.8
1469127375.0,286047002.4
1469127376.0,286047002.4
1469127395.9,286046999.2
1469127415.8,286046995.3
1469127435.7,286047001.3
1469127455.7,286047000.1
1469127475.6,286047001.4
1469127495.5,286046998.8
1469127515.4,286046998.5
1469127535.4,286047003.3
1469127555.3,286046998.7
1469127575.2,286046995.6
1469127595.1,286047000.9
