# file name; noise; peak f.; mag.; duration
20160721120058017_ZVPP-R4_snap.fits;0.412578;26529.8;0.309442;0
20160721120158092_ZVPP-R4_snap.fits;0.393938;26502;0.481504;0
20160721120258166_ZVPP-R4_snap.fits;0.420485;26532.7;0.435674;0
20160721120358241_ZVPP-R4_snap.fits;0.443741;26504.9;0.346784;0
20160721120458316_ZVPP-R4_snap.fits;0.414893;26519.5;0.371628;0
20160721120558390_ZVPP-R4_snap.fits;0.425501;26472.7;0.466289;0
20160721120658465_ZVPP-R4_snap.fits;0.409419;26455.1;0.448396;0
20160721120758540_ZVPP-R4_snap.fits;0.480321;26525.4;0.489203;0
20160721120859614_ZVPP-R4_snap.fits;0.394175;26538.6;0.355329;0
20160721120959689_ZVPP-R4_snap.fits;0.346836;26493.2;0.386751;0
20160721121059764_ZVPP-R4_snap.fits;0.426153;26506.3;0.337012;0
20160721121159838_ZVPP-R4_snap.fits;0.365223;26488.8;0.432591;0
20160721121259913_ZVPP-R4_snap.fits;0.389583;26465.3;0.378604;0
20160721121359988_ZVPP-R4_snap.fits;0.477427;26469.7;0.540682;0
20160721121459062_ZVPP-R4_snap.fits;0.404133;26506.3;0.386458;0
20160721121559137_ZVPP-R4_snap.fits;0.446075;26459.5;0.296672;0
20160721121659212_ZVPP-R4_snap.fits;0.490918;26529.8;0.35007;0
20160721121759286_ZVPP-R4_snap.fits;0.472629;26449.2;0.334864;0
20160721121859361_ZVPP-R4_snap.fits;0.407902;26509.3;0.290405;0
20160721121959436_ZVPP-R4_snap.fits;0.458812;26487.3;0.406603;0
20160721122100510_ZVPP-R4_snap.fits;0.391664;26516.6;0.378396;0
20160721122200585_ZVPP-R4_snap.fits;0.403221;26543;0.480967;0
20160721122300660_ZVPP-R4_snap.fits;0.383904;26474.1;0.370377;0
20160721122400734_ZVPP-R4_snap.fits;0.419729;26468.3;0.420164;0
20160721122500809_ZVPP-R4_snap.fits;0.47952;26491.7;0.388573;0
20160721122600884_ZVPP-R4_snap.fits;0.813204;26496.1;0.77925;0
20160721122700958_ZVPP-R4_snap.fits;1.12446;26493.2;0.997246;0
20160721122800033_ZVPP-R4_snap.fits;0.806239;26538.6;0.695962;0
20160721122900108_ZVPP-R4_snap.fits;0.514247;26537.1;0.427865;0
20160721123000182_ZVPP-R4_snap.fits;0.486091;26525.4;0.431887;0
20160721123100257_ZVPP-R4_snap.fits;0.433856;26482.9;0.309263;0
20160721123200332_ZVPP-R4_snap.fits;0.4508;26509.3;0.418118;0
20160721123300406_ZVPP-R4_snap.fits;0.378613;26541.5;0.397897;0
20160721123400481_ZVPP-R4_snap.fits;0.389333;26503.4;0.451143;0
20160721123501556_ZVPP-R4_snap.fits;0.381861;26513.7;0.376531;0
20160721123601630_ZVPP-R4_snap.fits;0.399254;26503.4;0.340337;0
20160721123701705_ZVPP-R4_snap.fits;0.449226;26502;0.369429;0
20160721123801780_ZVPP-R4_snap.fits;0.447513;26513.7;0.416784;0
20160721123901854_ZVPP-R4_snap.fits;0.380839;26490.2;0.429141;0
20160721124001929_ZVPP-R4_snap.fits;0.438988;26480;0.519222;0
20160721124101004_ZVPP-R4_snap.fits;0.434587;26474.1;0.442893;0
20160721124201078_ZVPP-R4_snap.fits;0.439212;26522.5;0.407544;0
20160721124301153_ZVPP-R4_snap.fits;0.446824;26516.6;0.436617;0
20160721124401228_ZVPP-R4_snap.fits;0.48855;26512.2;0.351401;0
20160721124501302_ZVPP-R4_snap.fits;0.452007;26531.2;0.336177;0
20160721124601377_ZVPP-R4_snap.fits;0.45945;26466.8;0.413536;0
20160721124701452_ZVPP-R4_snap.fits;0.521218;26493.2;0.396597;0
20160721124802526_ZVPP-R4_snap.fits;0.450907;26469.7;0.481234;0
20160721124902601_ZVPP-R4_snap.fits;0.497536;26482.9;0.370252;0
20160721125002676_ZVPP-R4_snap.fits;0.513571;26535.6;0.308897;0
20160721125102750_ZVPP-R4_snap.fits;0.411546;26525.4;0.365707;0
20160721125202825_ZVPP-R4_snap.fits;0.400752;26506.3;0.424834;0
20160721125302900_ZVPP-R4_snap.fits;0.430359;26475.6;0.395969;0
20160721125402974_ZVPP-R4_snap.fits;0.488608;26468.3;0.30009;0
20160721125502049_ZVPP-R4_snap.fits;0.374153;26491.7;0.388951;0
20160721125602124_ZVPP-R4_snap.fits;0.427641;26478.5;0.29393;0
20160721125702198_ZVPP-R4_snap.fits;0.440255;26456.5;0.363417;0
20160721125802273_ZVPP-R4_snap.fits;0.382836;26522.5;0.469671;0
20160721125902348_ZVPP-R4_snap.fits;0.45485;26522.5;0.362701;0
20160721130002422_ZVPP-R4_snap.fits;0.434231;26544.4;0.39559;0
