# file name; noise; peak f.; mag.; duration
20160721190029302_ZVPP-R4_snap.fits;0.43142;26544.4;0.2897;0
20160721190130377_ZVPP-R4_snap.fits;0.440472;26499;0.35343;0
20160721190230452_ZVPP-R4_snap.fits;0.402673;26531.2;0.315741;0
20160721190330526_ZVPP-R4_snap.fits;0.427159;26506.3;0.313186;0
20160721190430601_ZVPP-R4_snap.fits;0.555909;26465.3;0.491118;0
20160721190530676_ZVPP-R4_snap.fits;0.982308;26463.9;0.823285;0
20160721190630750_ZVPP-R4_snap.fits;0.586027;26537.1;0.383371;0
20160721190730825_ZVPP-R4_snap.fits;0.891552;26515.1;0.909776;0
20160721190830900_ZVPP-R4_snap.fits;1.55933;26494.6;1.17766;0
20160721190930974_ZVPP-R4_snap.fits;0.939555;26463.9;0.781284;0
20160721191030049_ZVPP-R4_snap.fits;0.356665;26515.1;0.495775;0
20160721191130124_ZVPP-R4_snap.fits;0.498019;26449.2;0.477661;0
20160721191230198_ZVPP-R4_snap.fits;0.464745;26474.1;0.47277;0
20160721191330273_ZVPP-R4_snap.fits;0.383575;26509.3;0.455493;0
20160721191430348_ZVPP-R4_snap.fits;0.373358;26510.7;0.346937;0
20160721191530422_ZVPP-R4_snap.fits;0.494441;26540;0.376124;0
20160721191631497_ZVPP-R4_snap.fits;0.44505;26480;0.294614;0
20160721191731572_ZVPP-R4_snap.fits;0.420572;26453.6;0.359138;0
20160721191831646_ZVPP-R4_snap.fits;0.457515;26504.9;0.317667;0
20160721191931721_ZVPP-R4_snap.fits;0.456443;26502;0.295277;0
20160721192031796_ZVPP-R4_snap.fits;0.377095;26534.2;0.331408;0
20160721192131870_ZVPP-R4_snap.fits;0.445958;26455.1;0.396081;0
20160721192231945_ZVPP-R4_snap.fits;0.397514;26465.3;0.315207;0
20160721192331020_ZVPP-R4_snap.fits;0.448267;26518.1;0.392131;0
20160721192431094_ZVPP-R4_snap.fits;0.473971;26513.7;0.329501;0
20160721192531169_ZVPP-R4_snap.fits;0.446148;26485.8;0.404938;0
20160721192631244_ZVPP-R4_snap.fits;0.48513;26538.6;0.360978;0
20160721192731318_ZVPP-R4_snap.fits;0.380088;26471.2;0.32111;0
20160721192831393_ZVPP-R4_snap.fits;0.475183;26468.3;0.418979;0
20160721192931468_ZVPP-R4_snap.fits;0.354032;26449.2;0.43336;0
20160721193032542_ZVPP-R4_snap.fits;0.466276;26519.5;0.33639;0
20160721193132617_ZVPP-R4_snap.fits;0.342106;26512.2;0.336812;0
20160721193232692_ZVPP-R4_snap.fits;0.369495;26469.7;0.397051;0
20160721193332766_ZVPP-R4_snap.fits;0.437817;26528.3;0.393831;0
20160721193432841_ZVPP-R4_snap.fits;0.405793;26487.3;0.403768;0
20160721193532916_ZVPP-R4_snap.fits;0.412731;26463.9;0.353032;0
20160721193632990_ZVPP-R4_snap.fits;0.429054;26532.7;0.362552;0
20160721193732065_ZVPP-R4_snap.fits;0.491721;26459.5;0.401684;0
20160721193832140_ZVPP-R4_snap.fits;0.455549;26449.2;0.322393;0
20160721193932214_ZVPP-R4_snap.fits;0.406414;26537.1;0.314694;0
20160721194032289_ZVPP-R4_snap.fits;0.47623;26459.5;0.380028;0
20160721194132364_ZVPP-R4_snap.fits;0.425149;26449.2;0.361644;0
20160721194232438_ZVPP-R4_snap.fits;0.347327;26494.6;0.398888;0
20160721194332513_ZVPP-R4_snap.fits;0.432287;26469.7;0.379716;0
20160721194433588_ZVPP-R4_snap.fits;0.433983;26460.9;0.358371;0
20160721194533662_ZVPP-R4_snap.fits;0.428107;26488.8;0.36002;0
20160721194633737_ZVPP-R4_snap.fits;0.438071;26525.4;0.382154;0
20160721194733812_ZVPP-R4_snap.fits;0.394863;26515.1;0.461966;0
20160721194833886_ZVPP-R4_snap.fits;0.474938;26480;0.391627;0
20160721194933961_ZVPP-R4_snap.fits;0.416443;26521;0.376173;0
20160721195033036_ZVPP-R4_snap.fits;0.492478;26547.4;0.403948;0
20160721195133110_ZVPP-R4_snap.fits;0.414087;26519.5;0.331702;0
20160721195233185_ZVPP-R4_snap.fits;0.3954;26528.3;0.376753;0
20160721195333260_ZVPP-R4_snap.fits;0.48754;26481.4;0.480413;0
20160721195433334_ZVPP-R4_snap.fits;0.474001;26515.1;0.342484;0
20160721195533409_ZVPP-R4_snap.fits;0.497185;26516.6;0.406205;0
20160721195633484_ZVPP-R4_snap.fits;0.516733;26499;0.374806;0
20160721195734558_ZVPP-R4_snap.fits;0.418669;26512.2;0.364091;0
20160721195834633_ZVPP-R4_snap.fits;0.465118;26488.8;0.353616;0
20160721195934708_ZVPP-R4_snap.fits;0.463194;26521;0.379658;0
