#timestamp,LO_Frequency 
1469095215.4,286047000.8
1469095235.4,286047007.3
1469095255.3,286047005.7
1469095275.2,286047001.8
1469095295.1,286046999.8
1469095315.1,286046988.6
1469095316.0,286046988.6
1469095335.9,286047008.7
1469095355.8,286047004.3
1469095375.7,286046996.5
1469095395.7,286047003.5
1469095415.6,286046999.6
1469095435.5,286047005.3
1469095455.4,286046997.5
1469095475.4,286046996.6
1469095495.3,286046995.1
1469095515.2,286046996.8
1469095535.1,286046995.1
1469095555.1,286047001.8
1469095556.0,286047001.8
1469095575.0,286046999.5
1469095575.9,286046999.5
1469095595.8,286046999.0
1469095615.8,286046998.4
1469095635.7,286046998.2
1469095655.6,286047002.3
1469095675.5,286046996.9
1469095695.5,286046999.4
1469095715.4,286047003.2
1469095735.3,286046998.0
1469095755.2,286046995.3
1469095775.2,286047002.3
1469095795.1,286047002.1
1469095815.0,286047004.2
1469095815.9,286047004.2
1469095835.9,286046988.8
1469095855.8,286047011.5
1469095875.7,286047000.3
1469095895.6,286047000.6
1469095915.6,286046998.3
1469095935.5,286047002.3
1469095955.4,286046995.0
1469095975.3,286047003.0
1469095995.3,286047006.8
1469096015.2,286046999.6
1469096035.1,286046993.8
1469096055.0,286046998.3
1469096056.0,286046998.3
1469096075.9,286047000.1
1469096095.8,286046996.9
1469096115.7,286047006.0
1469096135.6,286046997.6
1469096155.6,286046999.2
1469096175.5,286046998.1
1469096195.4,286046998.7
1469096215.3,286047001.9
1469096235.3,286047000.3
1469096255.2,286046998.8
1469096275.1,286047007.0
1469096295.1,286047000.6
1469096296.0,286047000.6
1469096315.9,286046997.8
1469096335.8,286046993.4
1469096355.7,286047001.2
1469096375.7,286046997.4
1469096395.6,286047000.6
1469096415.5,286047002.2
1469096435.4,286047003.4
1469096455.4,286047001.2
1469096475.3,286046998.4
1469096495.2,286046997.8
1469096515.1,286046996.3
1469096535.1,286046999.4
1469096536.0,286046999.4
1469096555.0,286047004.2
1469096555.9,286047004.2
1469096575.8,286047000.3
1469096595.8,286047001.0
1469096615.7,286047003.8
1469096635.6,286047006.3
1469096655.5,286046998.6
1469096675.5,286046998.4
1469096695.4,286046998.6
1469096715.3,286046998.7
1469096735.2,286046999.4
1469096755.2,286047002.9
1469096775.1,286047000.5
1469096795.0,286047000.4
1469096795.9,286047000.4
1469096815.9,286046997.0
1469096835.8,286046999.3
1469096855.7,286046994.1
1469096875.6,286047002.8
1469096895.6,286046995.4
1469096915.5,286047006.7
1469096935.4,286046999.1
1469096955.3,286046998.3
1469096975.3,286046999.3
1469096995.2,286046994.2
1469097015.1,286046997.7
1469097035.0,286046998.1
1469097036.0,286046998.1
1469097055.9,286047007.0
1469097075.8,286046998.5
1469097095.7,286047004.9
1469097115.7,286047001.9
1469097135.6,286047006.4
1469097155.5,286046994.7
1469097175.4,286046999.4
1469097195.4,286046998.3
1469097215.3,286046999.4
1469097235.2,286047000.7
1469097255.1,286046998.2
1469097275.1,286047002.0
1469097276.0,286047002.0
1469097295.9,286046997.3
1469097315.8,286047002.4
1469097335.7,286047002.4
1469097355.7,286046999.4
1469097375.6,286047006.0
1469097395.5,286046997.2
1469097415.5,286046998.8
1469097435.4,286047001.4
1469097455.3,286047004.5
1469097475.2,286046997.7
1469097495.2,286046995.1
1469097515.1,286046999.6
1469097516.0,286046999.6
1469097535.0,286046997.2
1469097535.9,286046997.2
1469097555.9,286047006.1
1469097575.8,286046998.2
1469097595.7,286047005.9
1469097615.6,286046996.5
1469097635.6,286046999.4
1469097655.5,286046995.3
1469097675.4,286047000.9
1469097695.3,286047002.3
1469097715.3,286047008.6
1469097735.2,286047004.4
1469097755.1,286047000.4
1469097775.0,286047006.5
1469097776.0,286047006.5
1469097795.9,286046992.4
1469097815.8,286046997.2
1469097835.7,286047001.9
1469097855.7,286046997.2
1469097875.6,286046999.8
1469097895.5,286047002.8
1469097915.4,286046998.1
1469097935.4,286047007.2
1469097955.3,286046998.4
1469097975.2,286046999.5
1469097995.1,286046997.0
1469098015.1,286046999.2
1469098016.0,286046999.2
1469098035.0,286046999.3
1469098035.9,286046999.3
1469098055.8,286046998.3
1469098075.8,286047000.7
1469098095.7,286046990.8
1469098115.6,286047002.2
1469098135.5,286047000.6
1469098155.5,286047001.1
1469098175.4,286046999.1
1469098195.3,286047002.1
1469098215.2,286046998.0
1469098235.2,286046999.8
1469098255.1,286047007.4
1469098275.0,286046993.3
1469098275.9,286046993.3
1469098295.9,286047007.2
1469098315.8,286046997.1
1469098335.7,286047002.2
1469098355.6,286046998.6
1469098375.6,286047000.5
1469098395.5,286046998.4
1469098415.4,286046998.5
1469098435.3,286047002.1
1469098455.3,286047004.4
1469098475.2,286047006.7
1469098495.1,286047005.9
1469098515.0,286046999.0
1469098516.0,286046999.0
1469098535.9,286047002.6
1469098555.8,286047000.2
1469098575.7,286047001.9
1469098595.7,286046996.4
1469098615.6,286047000.4
1469098635.5,286047003.5
1469098655.4,286046998.0
1469098675.4,286046997.4
1469098695.3,286046999.4
1469098715.2,286047002.4
1469098735.1,286046998.4
1469098755.1,286047002.3
1469098756.0,286047002.3
1469098775.9,286046996.0
1469098795.8,286046995.5
