#timestamp,LO_Frequency 
1469066415.7,286046999.2
1469066435.6,286047003.2
1469066455.5,286047002.5
1469066475.4,286047001.9
1469066495.4,286046999.1
1469066515.3,286046996.7
1469066535.2,286046998.6
1469066555.1,286046996.5
1469066575.1,286047002.1
1469066576.0,286047002.1
1469066595.0,286047001.9
1469066595.9,286047001.9
1469066615.8,286046997.3
1469066635.8,286047004.3
1469066655.7,286047000.2
1469066675.6,286047003.1
1469066695.5,286047000.3
1469066715.5,286046999.1
1469066735.4,286047000.2
1469066755.3,286046998.5
1469066775.2,286046996.7
1469066795.2,286046995.2
1469066815.1,286047006.6
1469066835.0,286047002.6
1469066835.9,286047002.6
1469066855.9,286047001.1
1469066875.8,286046998.6
1469066895.7,286046996.5
1469066915.6,286046999.8
1469066935.6,286047006.9
1469066955.5,286047002.6
1469066975.4,286047002.7
1469066995.3,286046994.3
1469067015.3,286046996.5
1469067035.2,286047004.0
1469067055.1,286047002.2
1469067075.0,286046998.1
1469067076.0,286046998.1
1469067095.9,286047001.6
1469067115.8,286046999.0
1469067135.7,286046996.6
1469067155.7,286047002.8
1469067175.6,286046996.7
1469067195.5,286047000.6
1469067215.4,286046999.9
1469067235.4,286047005.6
1469067255.3,286047002.2
1469067275.2,286046999.4
1469067295.1,286046999.5
1469067315.1,286046997.3
1469067316.0,286046997.3
1469067335.9,286047005.6
1469067355.8,286047004.2
1469067375.7,286046997.5
1469067395.7,286046995.2
1469067415.6,286046999.1
1469067435.5,286047002.7
1469067455.4,286047000.4
1469067475.4,286046993.6
1469067495.3,286046996.6
1469067515.2,286047005.6
1469067535.1,286046999.4
1469067555.1,286046999.7
1469067556.0,286046999.7
1469067575.0,286047001.1
1469067575.9,286047001.1
1469067595.8,286047002.4
1469067615.8,286047000.0
1469067635.7,286046997.3
1469067655.6,286047000.8
1469067675.5,286047000.4
1469067695.5,286047002.6
1469067715.4,286046998.8
1469067735.3,286046999.9
1469067755.2,286047002.0
1469067775.2,286047003.9
1469067795.1,286046993.8
1469067815.0,286046999.4
1469067815.9,286046999.4
1469067835.9,286046996.9
1469067855.8,286047005.8
1469067875.7,286047002.0
1469067895.6,286046999.7
1469067915.6,286047001.9
1469067935.5,286046994.5
1469067955.4,286046998.6
1469067975.3,286047000.1
1469067995.3,286047005.9
1469068015.2,286046996.9
1469068035.1,286046998.8
1469068055.0,286046999.0
1469068056.0,286046999.0
1469068075.9,286046998.6
1469068095.8,286046999.7
1469068115.7,286047003.8
1469068135.6,286046997.7
1469068155.6,286047000.8
1469068175.5,286047003.2
1469068195.4,286047003.3
1469068215.3,286047005.4
1469068235.3,286047000.6
1469068255.2,286046997.9
1469068275.1,286047000.0
1469068295.0,286046996.9
1469068296.0,286046996.9
1469068315.9,286047002.0
1469068335.8,286046995.3
1469068355.7,286047000.4
1469068375.7,286047001.9
1469068395.6,286047003.1
1469068415.5,286047003.3
1469068435.4,286046999.1
1469068455.4,286046992.5
1469068475.3,286047006.9
1469068495.2,286046996.5
1469068515.1,286047001.9
1469068535.1,286046996.6
1469068536.0,286046996.6
1469068555.9,286047007.2
1469068575.8,286046999.7
1469068595.8,286047000.1
1469068615.7,286047004.1
1469068635.6,286046998.4
1469068655.5,286046998.8
1469068675.5,286047001.4
1469068695.4,286047002.7
1469068715.3,286047000.6
1469068735.2,286047002.8
1469068755.2,286046999.1
1469068775.1,286047000.0
1469068795.0,286047005.2
1469068795.9,286047005.2
1469068815.9,286046996.8
1469068835.8,286046997.6
1469068855.7,286046999.4
1469068875.6,286046997.4
1469068895.6,286047003.5
1469068915.5,286047004.2
1469068935.4,286046993.9
1469068955.3,286047000.4
1469068975.3,286046996.9
1469068995.2,286047005.7
1469069015.1,286046998.5
1469069035.0,286047003.8
1469069036.0,286047003.8
1469069055.9,286047001.1
1469069075.8,286046993.6
1469069095.7,286046999.8
1469069115.6,286047003.2
1469069135.6,286047003.4
1469069155.5,286047000.4
1469069175.4,286046999.6
1469069195.3,286047001.8
1469069215.3,286047001.6
1469069235.2,286047001.7
1469069255.1,286047002.4
1469069275.1,286046996.8
1469069276.0,286046996.8
1469069295.9,286047001.7
1469069315.8,286047004.3
1469069335.7,286046999.9
1469069355.7,286046999.1
1469069375.6,286047004.3
1469069395.5,286046999.8
1469069415.4,286046999.6
1469069435.4,286047002.1
1469069455.3,286046997.8
1469069475.2,286047002.0
1469069495.1,286046998.3
1469069515.1,286047006.0
1469069516.0,286047006.0
1469069535.0,286046992.1
1469069535.9,286046992.1
1469069555.9,286047009.8
1469069575.8,286047004.6
1469069595.7,286047004.4
1469069615.6,286046996.6
1469069635.6,286046998.1
1469069655.5,286047000.5
1469069675.4,286047001.6
1469069695.3,286046995.6
1469069715.3,286046994.7
1469069735.2,286047000.2
1469069755.1,286047004.3
1469069775.0,286047001.8
1469069776.0,286047001.8
1469069795.9,286047002.8
1469069815.8,286046995.7
1469069835.7,286047004.4
1469069855.6,286046997.4
1469069875.6,286047002.5
1469069895.5,286046999.9
1469069915.4,286047003.2
1469069935.3,286047002.8
1469069955.3,286047002.6
1469069975.2,286047000.3
1469069995.1,286046999.1
