#timestamp,LO_Frequency 
1469080815.1,286046996.2
1469080816.0,286046996.2
1469080835.9,286047004.7
1469080855.8,286046998.6
1469080875.8,286047005.3
1469080895.7,286047002.1
1469080915.6,286047002.1
1469080935.5,286046999.1
1469080955.5,286046995.8
1469080975.4,286046997.0
1469080995.3,286047000.8
1469081015.2,286047000.0
1469081035.2,286046996.5
1469081055.1,286047006.8
1469081056.0,286047006.8
1469081075.0,286046995.3
1469081075.9,286046995.3
1469081095.9,286047003.8
1469081115.8,286046998.4
1469081135.7,286046999.2
1469081155.6,286047002.7
1469081175.6,286046997.2
1469081195.5,286046996.0
1469081215.4,286046998.5
1469081235.3,286047004.0
1469081255.3,286047002.7
1469081275.2,286046997.5
1469081295.1,286047002.6
1469081315.0,286046999.3
1469081316.0,286046999.3
1469081335.9,286046998.3
1469081355.8,286047000.4
1469081375.7,286047000.7
1469081395.7,286046997.3
1469081415.6,286046995.1
1469081435.5,286047002.7
1469081455.4,286046998.4
1469081475.4,286047000.0
1469081495.3,286047001.8
1469081515.2,286047003.4
1469081535.1,286046998.6
1469081555.1,286047000.4
1469081556.0,286047000.4
1469081575.9,286046998.1
1469081595.8,286047001.5
1469081615.7,286047000.3
1469081635.7,286047004.0
1469081655.6,286046993.8
1469081675.5,286046998.9
1469081695.4,286046998.4
1469081715.4,286047002.7
1469081735.3,286046997.1
1469081755.2,286046999.8
1469081775.1,286046998.4
1469081795.1,286047002.4
1469081796.0,286047002.4
1469081815.0,286046994.3
1469081815.9,286046994.3
1469081835.8,286047005.9
1469081855.8,286046998.3
1469081875.7,286047002.5
1469081895.6,286047002.2
1469081915.5,286046998.9
1469081935.5,286046995.3
1469081955.4,286047000.4
1469081975.3,286046999.0
1469081995.2,286047001.0
1469082015.2,286047000.1
1469082035.1,286047002.4
1469082055.0,286046998.4
1469082055.9,286046998.4
1469082075.9,286047006.9
1469082095.8,286046999.7
1469082115.7,286046998.3
1469082135.6,286047002.1
1469082155.6,286046996.6
1469082175.5,286047000.3
1469082195.4,286047000.1
1469082215.3,286046998.7
1469082235.3,286046998.5
1469082255.2,286047002.5
1469082275.1,286047002.8
1469082295.0,286046999.3
1469082296.0,286046999.3
1469082315.9,286047000.3
1469082335.8,286047002.2
1469082355.7,286046999.2
1469082375.6,286046998.5
1469082395.6,286047001.5
1469082415.5,286046999.8
1469082435.4,286047002.1
1469082455.3,286047001.1
1469082475.3,286046997.0
1469082495.2,286047003.8
1469082515.1,286046996.8
1469082535.0,286047000.0
1469082536.0,286047000.0
1469082555.9,286047001.9
1469082575.8,286047000.3
1469082595.7,286046998.4
1469082615.7,286047003.5
1469082635.6,286047001.2
1469082655.5,286047000.4
1469082675.4,286047001.5
1469082695.4,286046996.7
1469082715.3,286047003.2
1469082735.2,286047004.4
1469082755.1,286046995.7
1469082775.1,286046998.5
1469082776.0,286046998.5
1469082795.0,286047002.2
1469082795.9,286047002.2
1469082815.8,286046997.9
1469082835.8,286047002.8
1469082855.7,286046998.0
1469082875.6,286046999.1
1469082895.5,286046999.4
1469082915.5,286046997.3
1469082935.4,286047000.9
1469082955.3,286046998.6
1469082975.2,286047002.2
1469082995.2,286047002.5
1469083015.1,286046995.3
1469083035.0,286047000.3
1469083035.9,286047000.3
1469083055.9,286046998.6
1469083075.8,286047001.2
1469083095.7,286046995.5
1469083115.6,286047001.1
1469083135.6,286047002.5
1469083155.5,286047001.7
1469083175.4,286047001.0
1469083195.3,286046999.2
1469083215.3,286046997.9
1469083235.2,286047000.2
1469083255.1,286047002.4
1469083275.0,286046998.8
1469083276.0,286046998.8
1469083295.9,286047004.3
1469083315.8,286046998.4
1469083335.7,286047002.7
1469083355.7,286046997.0
1469083375.6,286046998.6
1469083395.5,286047000.0
1469083415.4,286046998.2
1469083435.4,286046999.8
1469083455.3,286047000.9
1469083475.2,286047000.3
1469083495.1,286047002.7
1469083515.1,286046999.2
1469083516.0,286046999.2
1469083535.9,286047001.0
1469083555.8,286046998.5
1469083575.8,286047000.7
1469083595.7,286046999.3
1469083615.6,286046999.3
1469083635.5,286047000.2
1469083655.5,286046999.4
1469083675.4,286047001.1
1469083695.3,286047000.7
1469083715.2,286046999.5
1469083735.2,286046996.5
1469083755.1,286046997.1
1469083756.0,286046997.1
1469083775.0,286047001.6
1469083775.9,286047001.6
1469083795.9,286047001.0
1469083815.8,286046998.6
1469083835.7,286046998.6
1469083855.6,286046997.1
1469083875.6,286047000.6
1469083895.5,286046999.6
1469083915.4,286047000.9
1469083935.3,286046997.7
1469083955.3,286046999.7
1469083975.2,286047002.0
1469083995.1,286047000.0
1469084015.0,286047004.3
1469084016.0,286047004.3
1469084035.9,286046991.7
1469084055.8,286047001.8
1469084075.7,286047003.2
1469084095.7,286047002.8
1469084115.6,286046996.7
1469084135.5,286046999.2
1469084155.4,286047000.0
1469084175.4,286046998.4
1469084195.3,286046998.6
1469084215.2,286047003.5
1469084235.1,286047005.6
1469084255.1,286046999.6
1469084256.0,286046999.6
1469084275.9,286046998.9
1469084295.8,286047001.7
1469084315.7,286047002.2
1469084335.7,286046996.6
1469084355.6,286047002.4
1469084375.5,286047000.2
1469084395.4,286047001.0
