# file name; noise; peak f.; mag.; duration
20160721150011382_ZVPP-R4_snap.fits;0.472064;26496.1;0.376527;0
20160721150112457_ZVPP-R4_snap.fits;0.47001;26522.5;0.344799;0
20160721150212532_ZVPP-R4_snap.fits;0.411132;26500.5;0.340965;0
20160721150312606_ZVPP-R4_snap.fits;0.410154;26480;0.448386;0
20160721150412681_ZVPP-R4_snap.fits;0.492864;26522.5;0.395488;0
20160721150512756_ZVPP-R4_snap.fits;0.441197;26547.4;0.373569;0
20160721150612830_ZVPP-R4_snap.fits;0.43014;26452.1;0.290661;0
20160721150712905_ZVPP-R4_snap.fits;0.449269;26490.2;0.428599;0
20160721150812980_ZVPP-R4_snap.fits;0.470949;26523.9;0.324392;0
20160721150912054_ZVPP-R4_snap.fits;0.440629;26515.1;0.365724;0
20160721151012129_ZVPP-R4_snap.fits;0.356641;26496.1;0.349729;0
20160721151112204_ZVPP-R4_snap.fits;0.425006;26529.8;0.381421;0
20160721151212278_ZVPP-R4_snap.fits;0.456884;26535.6;0.292325;0
20160721151312353_ZVPP-R4_snap.fits;0.433642;26545.9;0.43562;0
20160721151412428_ZVPP-R4_snap.fits;0.377544;26500.5;0.364133;0
20160721151513502_ZVPP-R4_snap.fits;0.447891;26504.9;0.397715;0
20160721151613577_ZVPP-R4_snap.fits;0.370205;26532.7;0.410459;0
20160721151713652_ZVPP-R4_snap.fits;0.504003;26487.3;0.371404;0
20160721151813726_ZVPP-R4_snap.fits;0.41336;26475.6;0.287709;0
20160721151913801_ZVPP-R4_snap.fits;0.406287;26475.6;0.303587;0
20160721152013876_ZVPP-R4_snap.fits;0.402449;26504.9;0.415169;0
20160721152113950_ZVPP-R4_snap.fits;0.348018;26545.9;0.371731;0
20160721152213025_ZVPP-R4_snap.fits;0.355886;26525.4;0.279329;0
20160721152313100_ZVPP-R4_snap.fits;0.478638;26507.8;0.436532;0
20160721152413174_ZVPP-R4_snap.fits;0.44403;26515.1;0.356349;0
20160721152513249_ZVPP-R4_snap.fits;0.338594;26463.9;0.34517;0
20160721152613324_ZVPP-R4_snap.fits;0.446388;26480;0.359387;0
20160721152713398_ZVPP-R4_snap.fits;0.516427;26462.4;0.435913;0
20160721152814473_ZVPP-R4_snap.fits;0.453013;26523.9;0.407344;0
20160721152914548_ZVPP-R4_snap.fits;0.465899;26471.2;0.375945;0
20160721153014622_ZVPP-R4_snap.fits;0.400233;26493.2;0.372313;0
20160721153114697_ZVPP-R4_snap.fits;0.357479;26466.8;0.395649;0
20160721153214772_ZVPP-R4_snap.fits;0.365232;26474.1;0.38886;0
20160721153314846_ZVPP-R4_snap.fits;0.394612;26503.4;0.450597;0
20160721153414921_ZVPP-R4_snap.fits;0.472467;26512.2;0.288619;0
20160721153514996_ZVPP-R4_snap.fits;0.447496;26466.8;0.29159;0
20160721153614070_ZVPP-R4_snap.fits;0.470398;26458;0.369258;0
20160721153714145_ZVPP-R4_snap.fits;0.512376;26485.8;0.350475;0
20160721153814220_ZVPP-R4_snap.fits;0.426706;26515.1;0.321446;0
20160721153914294_ZVPP-R4_snap.fits;0.417058;26531.2;0.359894;0
20160721154014369_ZVPP-R4_snap.fits;0.433336;26471.2;0.324654;0
20160721154115444_ZVPP-R4_snap.fits;0.448335;26510.7;0.379277;0
20160721154215518_ZVPP-R4_snap.fits;0.397454;26480;0.433265;0
20160721154315593_ZVPP-R4_snap.fits;0.45899;26521;0.363013;0
20160721154415668_ZVPP-R4_snap.fits;0.432706;26462.4;0.378475;0
20160721154515742_ZVPP-R4_snap.fits;0.46997;26463.9;0.41755;0
20160721154615817_ZVPP-R4_snap.fits;0.459057;26503.4;0.305166;0
20160721154715892_ZVPP-R4_snap.fits;0.512217;26516.6;0.361896;0
20160721154815966_ZVPP-R4_snap.fits;0.449775;26518.1;0.289981;0
20160721154915041_ZVPP-R4_snap.fits;0.408123;26522.5;0.405756;0
20160721155015116_ZVPP-R4_snap.fits;0.396367;26462.4;0.380923;0
20160721155115190_ZVPP-R4_snap.fits;0.390292;26475.6;0.410119;0
20160721155215265_ZVPP-R4_snap.fits;0.405784;26453.6;0.344609;0
20160721155315340_ZVPP-R4_snap.fits;0.424439;26535.6;0.419644;0
20160721155415414_ZVPP-R4_snap.fits;0.472595;26523.9;0.389175;0
20160721155516489_ZVPP-R4_snap.fits;0.438948;26544.4;0.310496;0
20160721155616564_ZVPP-R4_snap.fits;0.438116;26475.6;0.314265;0
20160721155716638_ZVPP-R4_snap.fits;0.439742;26534.2;0.308971;0
20160721155816713_ZVPP-R4_snap.fits;0.400676;26452.1;0.349499;0
20160721155916788_ZVPP-R4_snap.fits;0.406042;26493.2;0.458638;0
