# file name; noise; peak f.; mag.; duration
20160721230047222_ZVPP-R4_snap.fits;0.432325;26491.7;0.44168;0
20160721230147297_ZVPP-R4_snap.fits;0.400923;26523.9;0.421197;0
20160721230247372_ZVPP-R4_snap.fits;0.381223;26507.8;0.306321;0
20160721230348446_ZVPP-R4_snap.fits;0.457561;26462.4;0.522734;0
20160721230448521_ZVPP-R4_snap.fits;0.522645;26485.8;0.424078;0
20160721230548596_ZVPP-R4_snap.fits;0.419569;26496.1;0.332985;0
20160721230648670_ZVPP-R4_snap.fits;0.402528;26475.6;0.420701;0
20160721230748745_ZVPP-R4_snap.fits;0.390045;26523.9;0.529167;0
20160721230848820_ZVPP-R4_snap.fits;0.392985;26544.4;0.334403;0
20160721230948894_ZVPP-R4_snap.fits;0.38011;26480;0.470824;0
20160721231048969_ZVPP-R4_snap.fits;0.424151;26500.5;0.424238;0
20160721231148044_ZVPP-R4_snap.fits;0.425707;26460.9;0.317026;0
20160721231248118_ZVPP-R4_snap.fits;0.474775;26491.7;0.289536;0
20160721231348193_ZVPP-R4_snap.fits;0.455849;26515.1;0.375501;0
20160721231448268_ZVPP-R4_snap.fits;0.408904;26547.4;0.486553;0
20160721231548342_ZVPP-R4_snap.fits;0.420881;26471.2;0.348029;0
20160721231649417_ZVPP-R4_snap.fits;0.452106;26532.7;0.386528;0
20160721231749492_ZVPP-R4_snap.fits;0.39511;26516.6;0.318058;0
20160721231849566_ZVPP-R4_snap.fits;0.467531;26516.6;0.445742;0
20160721231949641_ZVPP-R4_snap.fits;0.452718;26460.9;0.400767;0
20160721232049716_ZVPP-R4_snap.fits;0.468073;26523.9;0.350971;0
20160721232149790_ZVPP-R4_snap.fits;0.457036;26458;0.333551;0
20160721232249865_ZVPP-R4_snap.fits;0.438168;26512.2;0.398273;0
20160721232349940_ZVPP-R4_snap.fits;0.424715;26469.7;0.335967;0
20160721232449014_ZVPP-R4_snap.fits;0.422467;26480;0.485785;0
20160721232549089_ZVPP-R4_snap.fits;0.397775;26484.4;0.391006;0
20160721232649164_ZVPP-R4_snap.fits;0.466935;26506.3;0.365728;0
20160721232749238_ZVPP-R4_snap.fits;0.452643;26496.1;0.432489;0
20160721232849313_ZVPP-R4_snap.fits;0.421229;26515.1;0.443737;0
20160721232949388_ZVPP-R4_snap.fits;0.417313;26513.7;0.460856;0
20160721233050462_ZVPP-R4_snap.fits;0.412912;26450.7;0.39259;0
20160721233150537_ZVPP-R4_snap.fits;0.423139;26477.1;0.342033;0
20160721233250612_ZVPP-R4_snap.fits;0.435312;26458;0.349108;0
20160721233350686_ZVPP-R4_snap.fits;0.496352;26469.7;0.348755;0
20160721233450761_ZVPP-R4_snap.fits;0.528948;26491.7;0.403379;0
20160721233550836_ZVPP-R4_snap.fits;0.45058;26471.2;0.485069;0
20160721233650910_ZVPP-R4_snap.fits;1.10663;26512.2;0.949276;0
20160721233750985_ZVPP-R4_snap.fits;0.518683;26507.8;0.604809;0
20160721233850060_ZVPP-R4_snap.fits;0.442378;26529.8;0.430653;0
20160721233950134_ZVPP-R4_snap.fits;0.444866;26462.4;0.383584;0
20160721234050209_ZVPP-R4_snap.fits;0.405488;26547.4;0.429063;0
20160721234150284_ZVPP-R4_snap.fits;0.448665;26537.1;0.398967;0
20160721234250358_ZVPP-R4_snap.fits;0.432489;26502;0.384523;0
20160721234350433_ZVPP-R4_snap.fits;0.431397;26516.6;0.504787;0
20160721234451508_ZVPP-R4_snap.fits;0.461457;26449.2;0.42766;0
20160721234551582_ZVPP-R4_snap.fits;0.468917;26482.9;0.325931;0
20160721234651657_ZVPP-R4_snap.fits;0.429859;26513.7;0.354919;0
20160721234751732_ZVPP-R4_snap.fits;0.470471;26481.4;0.453577;0
20160721234851806_ZVPP-R4_snap.fits;0.457191;26480;0.379292;0
20160721234951881_ZVPP-R4_snap.fits;0.34833;26482.9;0.379076;0
20160721235051956_ZVPP-R4_snap.fits;0.462612;26496.1;0.366914;0
20160721235151030_ZVPP-R4_snap.fits;0.395926;26458;0.299439;0
20160721235251105_ZVPP-R4_snap.fits;0.456474;26540;0.340141;0
20160721235351180_ZVPP-R4_snap.fits;0.375719;26526.9;0.378519;0
20160721235451254_ZVPP-R4_snap.fits;0.444208;26463.9;0.369992;0
20160721235551329_ZVPP-R4_snap.fits;0.502448;26449.2;0.434965;0
20160721235651404_ZVPP-R4_snap.fits;0.410265;26544.4;0.335492;0
20160721235752478_ZVPP-R4_snap.fits;0.436435;26522.5;0.344726;0
20160721235852553_ZVPP-R4_snap.fits;0.421885;26488.8;0.388979;0
20160721235952628_ZVPP-R4_snap.fits;0.437188;26487.3;0.392307;0
