# file name; noise; peak f.; mag.; duration
20160721030016697_ZVPP-R4_snap.fits;0.377782;26506.3;0.340277;0
20160721030116772_ZVPP-R4_snap.fits;0.425977;26468.3;0.373333;0
20160721030217846_ZVPP-R4_snap.fits;0.444761;26455.1;0.354091;0
20160721030317921_ZVPP-R4_snap.fits;0.412593;26521;0.38671;0
20160721030417996_ZVPP-R4_snap.fits;0.436227;26518.1;0.426176;0
20160721030517070_ZVPP-R4_snap.fits;0.437713;26512.2;0.386595;0
20160721030617145_ZVPP-R4_snap.fits;0.46822;26509.3;0.326007;0
20160721030717220_ZVPP-R4_snap.fits;0.440747;26543;0.347676;0
20160721030817294_ZVPP-R4_snap.fits;0.4212;26452.1;0.370377;0
20160721030917369_ZVPP-R4_snap.fits;0.494443;26482.9;0.415664;0
20160721031017444_ZVPP-R4_snap.fits;0.465101;26526.9;0.332462;0
20160721031117518_ZVPP-R4_snap.fits;0.432414;26502;0.39261;0
20160721031217593_ZVPP-R4_snap.fits;0.412152;26541.5;0.357287;0
20160721031317668_ZVPP-R4_snap.fits;0.457111;26478.5;0.395298;0
20160721031418742_ZVPP-R4_snap.fits;0.495887;26460.9;0.412742;0
20160721031518817_ZVPP-R4_snap.fits;0.447336;26497.6;0.35712;0
20160721031618892_ZVPP-R4_snap.fits;0.44611;26449.2;0.439455;0
20160721031718966_ZVPP-R4_snap.fits;0.418607;26456.5;0.373563;0
20160721031818041_ZVPP-R4_snap.fits;0.425004;26547.4;0.445385;0
20160721031918116_ZVPP-R4_snap.fits;0.411263;26502;0.420971;0
20160721032018190_ZVPP-R4_snap.fits;0.381696;26515.1;0.390706;0
20160721032118265_ZVPP-R4_snap.fits;0.368352;26532.7;0.387002;0
20160721032218340_ZVPP-R4_snap.fits;0.391524;26545.9;0.376905;0
20160721032318414_ZVPP-R4_snap.fits;0.435017;26452.1;0.390189;0
20160721032418489_ZVPP-R4_snap.fits;0.407276;26487.3;0.361848;0
20160721032518564_ZVPP-R4_snap.fits;0.425543;26465.3;0.340883;0
20160721032618638_ZVPP-R4_snap.fits;0.425202;26465.3;0.300299;0
20160721032719713_ZVPP-R4_snap.fits;0.364493;26540;0.392859;0
20160721032819788_ZVPP-R4_snap.fits;0.479941;26490.2;0.375827;0
20160721032919862_ZVPP-R4_snap.fits;0.493463;26487.3;0.354369;0
20160721033019937_ZVPP-R4_snap.fits;0.412954;26496.1;0.349964;0
20160721033119012_ZVPP-R4_snap.fits;0.422516;26475.6;0.416721;0
20160721033219086_ZVPP-R4_snap.fits;0.397278;26538.6;0.419683;0
20160721033319161_ZVPP-R4_snap.fits;0.513143;26487.3;0.356706;0
20160721033419236_ZVPP-R4_snap.fits;0.449302;26484.4;0.309347;0
20160721033519310_ZVPP-R4_snap.fits;0.448335;26480;0.384037;0
20160721033619385_ZVPP-R4_snap.fits;0.449166;26506.3;0.46415;0
20160721033719460_ZVPP-R4_snap.fits;0.407118;26544.4;0.440631;0
20160721033819534_ZVPP-R4_snap.fits;0.3727;26545.9;0.387198;0
20160721033919609_ZVPP-R4_snap.fits;0.357435;26478.5;0.381255;0
20160721034020684_ZVPP-R4_snap.fits;0.446462;26460.9;0.39465;0
20160721034120758_ZVPP-R4_snap.fits;0.389705;26481.4;0.392706;0
20160721034220833_ZVPP-R4_snap.fits;0.425373;26469.7;0.378651;0
20160721034320908_ZVPP-R4_snap.fits;0.353108;26499;0.363198;0
20160721034420982_ZVPP-R4_snap.fits;0.471846;26513.7;0.462171;0
20160721034520057_ZVPP-R4_snap.fits;0.568684;26523.9;0.526316;0
20160721034620132_ZVPP-R4_snap.fits;0.462624;26521;0.428995;0
20160721034720206_ZVPP-R4_snap.fits;0.859771;26535.6;0.611261;0
20160721034820281_ZVPP-R4_snap.fits;0.389612;26468.3;0.321001;0
20160721034920356_ZVPP-R4_snap.fits;0.438367;26462.4;0.463006;0
20160721035020430_ZVPP-R4_snap.fits;0.400402;26506.3;0.3792;0
20160721035120505_ZVPP-R4_snap.fits;0.51596;26537.1;0.341942;0
20160721035220580_ZVPP-R4_snap.fits;0.365854;26465.3;0.354335;0
20160721035321654_ZVPP-R4_snap.fits;0.483126;26513.7;0.426698;0
20160721035421729_ZVPP-R4_snap.fits;0.415207;26462.4;0.389733;0
20160721035521804_ZVPP-R4_snap.fits;0.451577;26519.5;0.402081;0
20160721035621878_ZVPP-R4_snap.fits;0.411554;26452.1;0.398833;0
20160721035721953_ZVPP-R4_snap.fits;0.45125;26484.4;0.464034;0
20160721035821028_ZVPP-R4_snap.fits;0.394599;26544.4;0.35735;0
20160721035921102_ZVPP-R4_snap.fits;0.452102;26531.2;0.360976;0
