# file name; noise; peak f.; mag.; duration
20210721130002472_FLZ-R0_snap.fits;8.96882;26496.1;8.00848;0
20210721130102547_FLZ-R0_snap.fits;8.29258;26482.9;9.75904;0
20210721130214909_FLZ-R0_met.fits;8.23415;26474.1;28.4377;0.170667
20210721130202621_FLZ-R0_snap.fits;10.2299;26499;7.92021;0
20210721130309352_FLZ-R0_met.fits;8.78223;26488.8;28.7166;0.170667
20210721130302696_FLZ-R0_snap.fits;10.4046;26458;10.0111;0
20210721130402771_FLZ-R0_snap.fits;10.3363;26535.6;7.33971;0
20210721130502845_FLZ-R0_snap.fits;8.95944;26466.8;8.04528;0
20210721130602920_FLZ-R0_snap.fits;9.72047;26471.2;8.58843;0
20210721130702995_FLZ-R0_snap.fits;8.29997;26538.6;6.30514;0
20210721130803069_FLZ-R0_snap.fits;10.1864;26480;8.37974;0
20210721130903144_FLZ-R0_snap.fits;8.644;26452.1;6.91673;0
20210721131042131_FLZ-R0_met.fits;8.35953;26523.9;21.6902;0.170667
20210721131003219_FLZ-R0_snap.fits;7.46179;26472.7;9.84817;0
20210721131103293_FLZ-R0_snap.fits;10.0065;26510.7;7.37244;0
20210721131222483_FLZ-R0_met.fits;10.2015;26504.9;44.4007;0.341333
20210721131235795_FLZ-R0_met.fits;9.7094;26541.5;28.3562;0.170667
20210721131203368_FLZ-R0_snap.fits;9.0307;26485.8;8.49249;0
20210721131340648_FLZ-R0_met.fits;10.5137;26526.9;25.9753;0.170667
20210721131303443_FLZ-R0_snap.fits;10.5362;26547.4;7.35479;0
20210721131403517_FLZ-R0_snap.fits;10.305;26531.2;8.78686;0
20210721131503592_FLZ-R0_snap.fits;9.57192;26545.9;11.564;0
20210721131600765_FLZ-R0_met.fits;8.09575;26532.7;20.2065;0.170667
20210721131603667_FLZ-R0_snap.fits;8.84369;26450.7;8.68153;0
20210721131716541_FLZ-R0_met.fits;8.16377;26474.1;19.9497;0.341333
20210721131752893_FLZ-R0_met.fits;10.5579;26519.5;59.7886;0.341333
20210721131703741_FLZ-R0_snap.fits;10.1966;26537.1;5.74864;0
20210721131803816_FLZ-R0_snap.fits;8.89363;26504.9;9.16131;0
20210721131905256_FLZ-R0_met.fits;10.8879;26523.9;74.7799;0.341333
20210721131903891_FLZ-R0_snap.fits;9.69476;26474.1;9.39117;0
20210721132003965_FLZ-R0_snap.fits;11.6221;26459.5;7.61489;0
20210721132104040_FLZ-R0_snap.fits;9.67419;26477.1;8.49101;0
20210721132204115_FLZ-R0_snap.fits;10.3437;26519.5;7.95274;0
20210721132304189_FLZ-R0_snap.fits;7.8373;26466.8;9.20774;0
20210721132430547_FLZ-R0_met.fits;8.69103;26490.2;20.2691;0.170667
20210721132404264_FLZ-R0_snap.fits;9.05782;26478.5;10.417;0
20210721132504339_FLZ-R0_snap.fits;10.5246;26515.1;8.28627;0
20210721132649811_FLZ-R0_met.fits;9.85939;26518.1;33.8786;0.512
20210721132658344_FLZ-R0_met.fits;8.72283;26480;22.3393;0.170667
20210721132604413_FLZ-R0_snap.fits;8.35995;26547.4;9.2663;0
20210721132704488_FLZ-R0_snap.fits;8.92421;26506.3;7.92529;0
20210721132804563_FLZ-R0_snap.fits;9.92085;26452.1;7.87572;0
20210721132904637_FLZ-R0_snap.fits;10.5922;26534.2;9.44418;0
20210721133050451_FLZ-R0_met.fits;8.81684;26525.4;33.9269;0.512
20210721133004712_FLZ-R0_snap.fits;10.748;26471.2;6.14605;0
20210721133104787_FLZ-R0_snap.fits;9.82191;26529.8;11.4616;0
20210721133204861_FLZ-R0_snap.fits;10.5758;26500.5;7.00739;0
20210721133304936_FLZ-R0_snap.fits;11.0245;26502;8.10079;0
20210721133405011_FLZ-R0_snap.fits;9.50661;26532.7;8.60014;0
20210721133505085_FLZ-R0_snap.fits;10.7802;26525.4;10.0687;0
20210721133635880_FLZ-R0_met.fits;9.00159;26510.7;29.9877;1.024
20210721133605160_FLZ-R0_snap.fits;9.88885;26488.8;8.81135;0
20210721133752168_FLZ-R0_met.fits;10.7743;26499;33.1384;0.170667
20210721133705235_FLZ-R0_snap.fits;9.8652;26529.8;7.87768;0
20210721133805309_FLZ-R0_snap.fits;8.55225;26459.5;9.03486;0
20210721133905384_FLZ-R0_snap.fits;9.18642;26453.6;7.68303;0
20210721134005459_FLZ-R0_snap.fits;9.49362;26519.5;7.40522;0
20210721134105533_FLZ-R0_snap.fits;8.70922;26543;8.86325;0
20210721134258515_FLZ-R0_met.fits;10.2869;26499;24.0961;0.341333
20210721134205608_FLZ-R0_snap.fits;10.4456;26458;9.6239;0
20210721134343400_FLZ-R0_met.fits;10.1162;26522.5;117.259;0.512
20210721134305683_FLZ-R0_snap.fits;10.4017;26500.5;8.76494;0
20210721134438013_FLZ-R0_met.fits;11.5585;26516.6;74.8401;0.341333
20210721134405757_FLZ-R0_snap.fits;11.5356;26475.6;9.52827;0
20210721134558568_FLZ-R0_met.fits;11.0171;26499;52.0023;0.170667
20210721134505832_FLZ-R0_snap.fits;9.35104;26513.7;8.25869;0
20210721134605907_FLZ-R0_snap.fits;9.24352;26516.6;8.92666;0
20210721134747795_FLZ-R0_met.fits;10.6563;26528.3;21.8912;1.024
20210721134705981_FLZ-R0_snap.fits;9.07065;26544.4;11.4223;0
20210721134849747_FLZ-R0_met.fits;10.2328;26503.4;20.6805;0.341333
20210721134806056_FLZ-R0_snap.fits;10.596;26474.1;7.22955;0
20210721134906131_FLZ-R0_snap.fits;9.1887;26480;7.25757;0
20210721135047165_FLZ-R0_met.fits;10.7997;26465.3;36.0443;0.170667
20210721135006205_FLZ-R0_snap.fits;10.7608;26463.9;9.67163;0
20210721135106280_FLZ-R0_snap.fits;10.2832;26482.9;7.86993;0
20210721135248851_FLZ-R0_met.fits;10.2371;26521;48.676;0.341333
20210721135206355_FLZ-R0_snap.fits;9.91731;26545.9;7.89206;0
20210721135311379_FLZ-R0_met.fits;9.12001;26487.3;19.5256;0.170667
20210721135306429_FLZ-R0_snap.fits;10.0377;26532.7;8.39425;0
20210721135406504_FLZ-R0_snap.fits;9.21593;26500.5;8.37894;0
20210721135506579_FLZ-R0_snap.fits;10.2567;26540;8.46412;0
20210721135606653_FLZ-R0_snap.fits;10.4809;26521;8.29693;0
20210721135729256_FLZ-R0_met.fits;9.09975;26528.3;51.0527;0.170667
20210721135752808_FLZ-R0_met.fits;9.99557;26510.7;28.5437;0.170667
20210721135706728_FLZ-R0_snap.fits;8.51483;26506.3;8.3925;0
20210721135900563_FLZ-R0_met.fits;9.28087;26534.2;24.4397;0.170667
20210721135806803_FLZ-R0_snap.fits;9.45448;26487.3;7.22166;0
20210721135906877_FLZ-R0_snap.fits;9.63691;26456.5;8.57849;0
