# file name; noise; peak f.; mag.; duration
20190514070005659_FLZ-R0_met.fits;18.1988;26499;98.0359;0.341333
20190514070042523_FLZ-R0_snap.fits;16.5375;26494.6;15.1047;0
20190514070142598_FLZ-R0_snap.fits;16.1877;26474.1;11.8789;0
20190514070242673_FLZ-R0_snap.fits;17.4645;26510.7;14.0141;0
20190514070342065_FLZ-R0_met.fits;16.6018;26537.1;35.5484;0.170667
20190514070342747_FLZ-R0_snap.fits;22.0922;26484.4;13.1333;0
20190514070516614_FLZ-R0_met.fits;19.4375;26502;44.7424;0.170667
20190514070442822_FLZ-R0_snap.fits;22.9804;26475.6;16.5081;0
20190514070623686_FLZ-R0_met.fits;14.7789;26499;39.7115;0.170667
20190514070542897_FLZ-R0_snap.fits;18.7621;26532.7;16.7985;0
20190514070642971_FLZ-R0_snap.fits;14.5746;26500.5;16.9142;0
20190514070743046_FLZ-R0_snap.fits;15.6526;26507.8;14.5769;0
20190514070843121_FLZ-R0_snap.fits;15.8039;26502;37.3785;0
20190514070941659_FLZ-R0_met.fits;15.8039;26502;37.3785;0.170667
20190514070943195_FLZ-R0_snap.fits;15.1631;26497.6;12.9634;0
20190514071043270_FLZ-R0_snap.fits;13.9411;26494.6;10.1995;0
20190514071143345_FLZ-R0_snap.fits;11.6754;26522.5;9.05148;0
20190514071243419_FLZ-R0_snap.fits;12.933;26490.2;13.0792;0
20190514071400390_FLZ-R0_met.fits;14.0629;26491.7;28.6722;0.170667
20190514071343494_FLZ-R0_snap.fits;13.2939;26525.4;12.4687;0
20190514071443569_FLZ-R0_snap.fits;11.0402;26469.7;7.19854;0
20190514071552689_FLZ-R0_met.fits;11.3326;26475.6;27.1399;0.170667
20190514071543643_FLZ-R0_snap.fits;10.8866;26480;12.7321;0
20190514071643718_FLZ-R0_snap.fits;15.7841;26482.9;12.1866;0
20190514071740379_FLZ-R0_met.fits;13.7026;26509.3;32.4378;0.170667
20190514071807345_FLZ-R0_met.fits;11.8531;26512.2;32.0919;0.170667
20190514071813489_FLZ-R0_met.fits;10.3401;26487.3;22.8331;0.170667
20190514071743793_FLZ-R0_snap.fits;9.33357;26472.7;11.2939;0
20190514071843867_FLZ-R0_snap.fits;17.4109;26506.3;11.1674;0
20190514071943942_FLZ-R0_snap.fits;13.6601;26525.4;11.5776;0
20190514072134022_FLZ-R0_met.fits;10.6051;26515.1;36.2794;0.170667
20190514072044017_FLZ-R0_snap.fits;13.89;26487.3;12.0531;0
20190514072144091_FLZ-R0_snap.fits;13.1614;26519.5;11.3872;0
20190514072244166_FLZ-R0_snap.fits;12.5324;26460.9;9.2985;0
20190514072347825_FLZ-R0_met.fits;13.9111;26487.3;28.7168;0.170667
20190514072344241_FLZ-R0_snap.fits;11.7235;26487.3;10.1996;0
20190514072456433_FLZ-R0_met.fits;10.7289;26509.3;26.896;0.170667
20190514072444315_FLZ-R0_snap.fits;11.4573;26543;10.4127;0
20190514072544390_FLZ-R0_snap.fits;14.4307;26516.6;11.9899;0
20190514072644465_FLZ-R0_snap.fits;11.288;26532.7;10.8741;0
20190514072744539_FLZ-R0_snap.fits;12.0176;26513.7;8.90954;0
20190514072844614_FLZ-R0_snap.fits;12.7513;26474.1;12.6733;0
20190514072944689_FLZ-R0_snap.fits;12.7174;26491.7;13.8623;0
20190514073108486_FLZ-R0_met.fits;10.2498;26477.1;35.9592;0.341333
20190514073044763_FLZ-R0_snap.fits;10.1093;26529.8;8.68438;0
20190514073144838_FLZ-R0_snap.fits;11.6275;26490.2;10.3082;0
20190514073244913_FLZ-R0_snap.fits;11.4937;26535.6;11.6578;0
20190514073344987_FLZ-R0_snap.fits;11.3206;26494.6;10.5259;0
20190514073445062_FLZ-R0_snap.fits;10.1507;26522.5;11.8312;0
20190514073545137_FLZ-R0_snap.fits;12.618;26503.4;11.726;0
20190514073645211_FLZ-R0_snap.fits;10.0764;26465.3;10.6508;0
20190514073745286_FLZ-R0_snap.fits;11.7742;26458;8.93243;0
20190514073845361_FLZ-R0_snap.fits;11.4751;26515.1;10.2313;0
20190514073945435_FLZ-R0_snap.fits;13.7148;26481.4;13.2081;0
20190514074045851_FLZ-R0_met.fits;10.4021;26507.8;26.164;0.170667
20190514074132614_FLZ-R0_met.fits;11.0862;26500.5;46.8768;0.341333
20190514074045510_FLZ-R0_snap.fits;11.9653;26480;8.82316;0
20190514074145585_FLZ-R0_snap.fits;12.8213;26477.1;10.8785;0
20190514074320817_FLZ-R0_met.fits;11.1376;26504.9;26.525;0.170667
20190514074245659_FLZ-R0_snap.fits;10.2998;26522.5;11.5855;0
20190514074415771_FLZ-R0_met.fits;12.3294;26506.3;25.2626;0.170667
20190514074432667_FLZ-R0_met.fits;10.339;26494.6;30.9232;0.170667
20190514074345734_FLZ-R0_snap.fits;11.7882;26509.3;12.1068;0
20190514074454342_FLZ-R0_met.fits;13.0679;26494.6;66.3907;0.341333
20190514074457926_FLZ-R0_met.fits;11.007;26500.5;22.3936;1.70667
20190514074445809_FLZ-R0_snap.fits;10.9843;26521;7.8435;0
20190514074545883_FLZ-R0_snap.fits;10.9564;26475.6;9.50289;0
20190514074645958_FLZ-R0_snap.fits;11.0661;26521;10.421;0
20190514074746033_FLZ-R0_snap.fits;8.64918;26523.9;7.71719;0
20190514074846107_FLZ-R0_snap.fits;11.6304;26477.1;9.23508;0
20190514074946182_FLZ-R0_snap.fits;10.0486;26518.1;5.59119;0
20190514075046257_FLZ-R0_snap.fits;10.3414;26452.1;8.80042;0
20190514075146331_FLZ-R0_snap.fits;12.0992;26487.3;11.4736;0
20190514075257499_FLZ-R0_met.fits;10.4346;26469.7;25.0898;0.170667
20190514075317126_FLZ-R0_met.fits;11.5883;26512.2;116.35;0.341333
20190514075246406_FLZ-R0_snap.fits;12.1972;26504.9;11.4885;0
20190514075346481_FLZ-R0_snap.fits;10.5042;26462.4;8.35701;0
20190514075446555_FLZ-R0_snap.fits;10.851;26521;11.7312;0
20190514075546630_FLZ-R0_snap.fits;9.14181;26478.5;10.8419;0
20190514075646705_FLZ-R0_snap.fits;10.0396;26472.7;10.3513;0
20190514075746779_FLZ-R0_snap.fits;12.5647;26532.7;10.543;0
20190514075849073_FLZ-R0_met.fits;8.82249;26493.2;21.9209;0.170667
20190514075852315_FLZ-R0_met.fits;11.5685;26499;39.6593;0.170667
20190514075846854_FLZ-R0_snap.fits;12.9696;26522.5;11.6894;0
20190514075946929_FLZ-R0_snap.fits;9.79856;26453.6;9.8824;0
