# file name; noise; peak f.; mag.; duration
20190514200040689_FLZ-R0_snap.fits;14.383;26497.6;13.0565;0
20190514200140763_FLZ-R0_snap.fits;15.1654;26513.7;11.748;0
20190514200240838_FLZ-R0_snap.fits;14.2249;26466.8;12.6618;0
20190514200340913_FLZ-R0_snap.fits;16.1086;26519.5;13.7143;0
20190514200440987_FLZ-R0_snap.fits;19.1356;26547.4;13.993;0
20190514200541062_FLZ-R0_snap.fits;13.986;26534.2;14.6024;0
20190514200641137_FLZ-R0_snap.fits;16.6933;26531.2;16.6353;0
20190514200741211_FLZ-R0_snap.fits;18.3787;26456.5;14.5148;0
20190514200841286_FLZ-R0_snap.fits;16.3253;26450.7;15.0312;0
20190514200941361_FLZ-R0_snap.fits;15.4667;26523.9;13.1537;0
20190514201041435_FLZ-R0_snap.fits;16.1842;26455.1;12.3595;0
20190514201141510_FLZ-R0_snap.fits;16.2873;26471.2;15.1836;0
20190514201241585_FLZ-R0_snap.fits;15.5302;26449.2;18.0972;0
20190514201352753_FLZ-R0_met.fits;14.5375;26449.2;63.4388;1.536
20190514201341659_FLZ-R0_snap.fits;16.295;26510.7;11.691;0
20190514201441734_FLZ-R0_snap.fits;15.1205;26468.3;15.3195;0
20190514201541809_FLZ-R0_snap.fits;14.2675;26478.5;14.6895;0
20190514201641883_FLZ-R0_snap.fits;13.2214;26491.7;13.2737;0
20190514201741958_FLZ-R0_snap.fits;16.6356;26490.2;13.7201;0
20190514201842033_FLZ-R0_snap.fits;14.0506;26468.3;14.4722;0
20190514201942107_FLZ-R0_snap.fits;18.2813;26497.6;14.6274;0
20190514202042182_FLZ-R0_snap.fits;16.7482;26493.2;13.5425;0
20190514202142257_FLZ-R0_snap.fits;17.3433;26506.3;12.1319;0
20190514202242331_FLZ-R0_snap.fits;18.1348;26484.4;18.9243;0
20190514202342406_FLZ-R0_snap.fits;19.2296;26538.6;14.7257;0
20190514202442481_FLZ-R0_snap.fits;20.7447;26507.8;21.596;0
20190514202542555_FLZ-R0_snap.fits;16.6083;26547.4;19.1535;0
20190514202723931_FLZ-R0_met.fits;17.1447;26503.4;59.6392;0.341333
20190514202642630_FLZ-R0_snap.fits;19.1121;26449.2;21.5978;0
20190514202742705_FLZ-R0_snap.fits;18.576;26528.3;19.1105;0
20190514202842779_FLZ-R0_snap.fits;16.4805;26463.9;13.697;0
20190514202942854_FLZ-R0_snap.fits;18.4709;26449.2;16.1161;0
20190514203042929_FLZ-R0_snap.fits;19.5402;26474.1;10.6064;0
20190514203143003_FLZ-R0_snap.fits;15.1096;26531.2;16.7316;0
20190514203243078_FLZ-R0_snap.fits;21.7613;26506.3;12.4988;0
20190514203343153_FLZ-R0_snap.fits;18.6172;26450.7;16.3021;0
20190514203443227_FLZ-R0_snap.fits;14.1634;26537.1;18.4994;0
20190514203543302_FLZ-R0_snap.fits;18.0734;26456.5;17.9101;0
20190514203643377_FLZ-R0_snap.fits;20.4243;26471.2;19.0116;0
20190514203743451_FLZ-R0_snap.fits;15.8385;26494.6;16.8452;0
20190514203843526_FLZ-R0_snap.fits;20.0495;26529.8;13.9505;0
20190514203943601_FLZ-R0_snap.fits;18.429;26487.3;14.264;0
20190514204043675_FLZ-R0_snap.fits;20.5679;26540;17.2533;0
20190514204143750_FLZ-R0_snap.fits;19.0457;26538.6;19.6221;0
20190514204243825_FLZ-R0_snap.fits;22.9957;26494.6;21.0279;0
20190514204343899_FLZ-R0_snap.fits;20.7216;26471.2;17.9849;0
20190514204443974_FLZ-R0_snap.fits;19.1271;26487.3;18.4926;0
20190514204544049_FLZ-R0_snap.fits;15.0653;26512.2;14.9806;0
20190514204644123_FLZ-R0_snap.fits;14.439;26522.5;15.81;0
20190514204744198_FLZ-R0_snap.fits;19.5303;26521;14.6185;0
20190514204844273_FLZ-R0_snap.fits;20.0294;26488.8;15.8832;0
20190514204944347_FLZ-R0_snap.fits;16.238;26540;17.3178;0
20190514205119238_FLZ-R0_met.fits;17.0948;26485.8;59.3362;0.341333
20190514205044422_FLZ-R0_snap.fits;16.0221;26493.2;19.4972;0
20190514205144497_FLZ-R0_snap.fits;19.8254;26487.3;15.5408;0
20190514205244571_FLZ-R0_snap.fits;20.9276;26471.2;19.069;0
20190514205344646_FLZ-R0_snap.fits;23.908;26540;17.9114;0
20190514205444721_FLZ-R0_snap.fits;20.2437;26529.8;15.5166;0
20190514205544795_FLZ-R0_snap.fits;20.8361;26474.1;18.5359;0
20190514205644870_FLZ-R0_snap.fits;21.3645;26544.4;20.4225;0
20190514205744945_FLZ-R0_snap.fits;17.8202;26487.3;17.6148;0
20190514205845019_FLZ-R0_snap.fits;21.8377;26535.6;21.4219;0
20190514205945094_FLZ-R0_snap.fits;17.6946;26529.8;15.7501;0
