# file name; noise; peak f.; mag.; duration
20190514140013809_FLZ-R0_snap.fits;13.4751;26535.6;12.0771;0
20190514140113883_FLZ-R0_snap.fits;13.0789;26471.2;12.6079;0
20190514140309766_FLZ-R0_met.fits;15.2939;26519.5;41.7615;0.341333
20190514140213958_FLZ-R0_snap.fits;16.7846;26456.5;15.2312;0
20190514140314033_FLZ-R0_snap.fits;12.8595;26449.2;10.1344;0
20190514140414107_FLZ-R0_snap.fits;15.9396;26472.7;14.9578;0
20190514140514182_FLZ-R0_snap.fits;14.6322;26494.6;11.7024;0
20190514140614257_FLZ-R0_snap.fits;13.0779;26518.1;17.0345;0
20190514140714331_FLZ-R0_snap.fits;14.884;26521;15.3369;0
20190514140814406_FLZ-R0_snap.fits;17.8306;26513.7;15.2776;0
20190514140914481_FLZ-R0_snap.fits;15.8484;26526.9;12.8141;0
20190514141053297_FLZ-R0_met.fits;12.6467;26522.5;48.5658;0.341333
20190514141014555_FLZ-R0_snap.fits;14.5236;26449.2;16.1261;0
20190514141114630_FLZ-R0_snap.fits;15.1865;26513.7;15.4156;0
20190514141214705_FLZ-R0_snap.fits;15.5781;26488.8;11.5613;0
20190514141337990_FLZ-R0_met.fits;14.8101;26523.9;121.929;0.341333
20190514141314779_FLZ-R0_snap.fits;15.2803;26482.9;14.4764;0
20190514141414854_FLZ-R0_snap.fits;15.2064;26504.9;11.8994;0
20190514141514929_FLZ-R0_snap.fits;16.7841;26493.2;16.5462;0
20190514141615003_FLZ-R0_snap.fits;14.1908;26481.4;9.66728;0
20190514141712859_FLZ-R0_met.fits;12.57;26499;26.9385;0.170667
20190514141715078_FLZ-R0_snap.fits;16.2218;26504.9;15.7671;0
20190514141815153_FLZ-R0_snap.fits;14.5814;26491.7;12.3274;0
20190514141915227_FLZ-R0_snap.fits;12.6695;26507.8;10.4682;0
20190514142015302_FLZ-R0_snap.fits;13.3851;26491.7;15.0455;0
20190514142115377_FLZ-R0_snap.fits;16.9045;26540;19.294;0
20190514142215451_FLZ-R0_snap.fits;13.8033;26474.1;12.1523;0
20190514142315526_FLZ-R0_snap.fits;14.6006;26472.7;14.7542;0
20190514142415601_FLZ-R0_snap.fits;16.5682;26487.3;11.6247;0
20190514142515675_FLZ-R0_snap.fits;14.4908;26485.8;15.4688;0
20190514142653809_FLZ-R0_met.fits;14.4705;26499;166.236;0.341333
20190514142615750_FLZ-R0_snap.fits;15.6082;26507.8;12.6437;0
20190514142715825_FLZ-R0_snap.fits;14.7084;26509.3;11.4297;0
20190514142815899_FLZ-R0_snap.fits;15.156;26463.9;13.8847;0
20190514142915974_FLZ-R0_snap.fits;14.9825;26481.4;13.2745;0
20190514143016049_FLZ-R0_snap.fits;14.6854;26481.4;9.7515;0
20190514143116123_FLZ-R0_snap.fits;12.576;26496.1;13.3376;0
20190514143216198_FLZ-R0_snap.fits;14.732;26510.7;13.0801;0
20190514143316273_FLZ-R0_snap.fits;14.887;26494.6;12.989;0
20190514143500209_FLZ-R0_met.fits;15.1655;26488.8;33.8641;1.024
20190514143416347_FLZ-R0_snap.fits;16.0698;26463.9;12.6664;0
20190514143516422_FLZ-R0_snap.fits;11.498;26502;12.7349;0
20190514143616497_FLZ-R0_snap.fits;12.5858;26540;10.4142;0
20190514143716571_FLZ-R0_snap.fits;13.8942;26537.1;12.5241;0
20190514143816646_FLZ-R0_snap.fits;11.8684;26456.5;9.84151;0
20190514143916721_FLZ-R0_snap.fits;14.1579;26490.2;10.9641;0
20190514144016795_FLZ-R0_snap.fits;9.65325;26540;11.1696;0
20190514144116870_FLZ-R0_snap.fits;11.5093;26480;8.90828;0
20190514144216945_FLZ-R0_snap.fits;11.3753;26475.6;11.6932;0
20190514144317019_FLZ-R0_snap.fits;11.1942;26499;11.7635;0
20190514144428870_FLZ-R0_met.fits;11.8174;26499;43.0899;0.170667
20190514144417094_FLZ-R0_snap.fits;10.7506;26453.6;10.8539;0
20190514144517169_FLZ-R0_snap.fits;12.7681;26452.1;10.8571;0
20190514144617243_FLZ-R0_snap.fits;10.893;26474.1;10.5701;0
20190514144717318_FLZ-R0_snap.fits;12.4282;26497.6;11.2897;0
20190514144817393_FLZ-R0_snap.fits;12.3664;26477.1;7.80446;0
20190514144917467_FLZ-R0_snap.fits;9.80653;26507.8;9.74924;0
20190514145016518_FLZ-R0_met.fits;11.1554;26504.9;24.2072;0.170667
20190514145031195_FLZ-R0_met.fits;8.80802;26509.3;45.7925;0.170667
20190514145100379_FLZ-R0_met.fits;9.87188;26538.6;27.6318;0.170667
20190514145017542_FLZ-R0_snap.fits;10.3076;26468.3;11.4285;0
20190514145117617_FLZ-R0_snap.fits;10.7975;26523.9;10.0028;0
20190514145259334_FLZ-R0_met.fits;14.9375;26532.7;72.3845;0.341333
20190514145217691_FLZ-R0_snap.fits;11.3496;26543;8.86417;0
20190514145317595_FLZ-R0_met.fits;10.7147;26499;37.588;0.170667
20190514145325105_FLZ-R0_met.fits;9.88795;26503.4;23.2668;0.341333
20190514145317766_FLZ-R0_snap.fits;10.8119;26499;9.24814;0
20190514145510235_FLZ-R0_met.fits;12.1808;26500.5;36.2883;0.341333
20190514145417841_FLZ-R0_snap.fits;11.4837;26532.7;11.3937;0
20190514145559899_FLZ-R0_met.fits;13.6592;26509.3;32.6639;0.170667
20190514145517915_FLZ-R0_snap.fits;10.942;26469.7;11.5315;0
20190514145637275_FLZ-R0_met.fits;10.1459;26488.8;33.3014;0.170667
20190514145617990_FLZ-R0_snap.fits;12.1659;26452.1;11.0963;0
20190514145718065_FLZ-R0_snap.fits;13.9937;26450.7;12.4764;0
20190514145818139_FLZ-R0_snap.fits;15.0281;26504.9;8.91725;0
20190514145918214_FLZ-R0_snap.fits;14.5162;26523.9;14.5907;0
