# file name; noise; peak f.; mag.; duration
20190514160036593_FLZ-R0_met.fits;14.082;26510.7;35.3497;0.170667
20190514160022769_FLZ-R0_snap.fits;13.838;26456.5;14.2452;0
20190514160139227_FLZ-R0_met.fits;12.3239;26512.2;26.2387;0.170667
20190514160122843_FLZ-R0_snap.fits;15.6202;26518.1;12.8728;0
20190514160222918_FLZ-R0_snap.fits;16.3001;26460.9;14.9669;0
20190514160402246_FLZ-R0_met.fits;12.5093;26510.7;27.614;0.853333
20190514160322993_FLZ-R0_snap.fits;13.8355;26513.7;11.037;0
20190514160423067_FLZ-R0_snap.fits;14.6327;26482.9;10.0447;0
20190514160523142_FLZ-R0_snap.fits;14.2813;26465.3;12.9009;0
20190514160623217_FLZ-R0_snap.fits;15.0221;26515.1;11.4667;0
20190514160723291_FLZ-R0_snap.fits;14.1248;26493.2;8.29154;0
20190514160823366_FLZ-R0_snap.fits;11.2165;26468.3;9.52188;0
20190514160923441_FLZ-R0_snap.fits;11.0127;26468.3;13.1355;0
20190514161023515_FLZ-R0_snap.fits;15.5503;26525.4;10.7714;0
20190514161208305_FLZ-R0_met.fits;15.3023;26547.4;53.6888;0.341333
20190514161211718_FLZ-R0_met.fits;15.2439;26526.9;34.5285;1.024
20190514161123590_FLZ-R0_snap.fits;13.15;26523.9;11.5174;0
20190514161223665_FLZ-R0_snap.fits;13.4395;26545.9;10.3666;0
20190514161323739_FLZ-R0_snap.fits;15.4918;26487.3;12.2168;0
20190514161423814_FLZ-R0_snap.fits;14.3449;26491.7;14.7536;0
20190514161523889_FLZ-R0_snap.fits;13.0144;26537.1;12.8745;0
20190514161706630_FLZ-R0_met.fits;17.0224;26534.2;122.993;0.512
20190514161623963_FLZ-R0_snap.fits;15.696;26490.2;13.6156;0
20190514161752710_FLZ-R0_met.fits;14.9613;26503.4;51.588;1.36533
20190514161724038_FLZ-R0_snap.fits;16.8216;26493.2;14.803;0
20190514161824113_FLZ-R0_snap.fits;13.2139;26522.5;13.0378;0
20190514161924187_FLZ-R0_snap.fits;12.8666;26488.8;11.2671;0
20190514162024262_FLZ-R0_snap.fits;14.3134;26485.8;11.6038;0
20190514162124337_FLZ-R0_snap.fits;15.3067;26450.7;12.7362;0
20190514162224411_FLZ-R0_snap.fits;16.8064;26491.7;10.667;0
20190514162324486_FLZ-R0_snap.fits;12.9352;26531.2;13.6244;0
20190514162506886_FLZ-R0_met.fits;14.0648;26535.6;36.1177;1.024
20190514162424561_FLZ-R0_snap.fits;14.5792;26491.7;12.1787;0
20190514162524635_FLZ-R0_snap.fits;10.5902;26482.9;7.10161;0
20190514162624710_FLZ-R0_snap.fits;12.3251;26538.6;14.1824;0
20190514162724785_FLZ-R0_snap.fits;14.0687;26458;9.89216;0
20190514162824859_FLZ-R0_snap.fits;14.0038;26507.8;12.2386;0
20190514163012209_FLZ-R0_met.fits;12.3718;26503.4;48.7834;0.341333
20190514162924934_FLZ-R0_snap.fits;14.0006;26503.4;11.7069;0
20190514163025009_FLZ-R0_snap.fits;13.1238;26541.5;10.1673;0
20190514163125083_FLZ-R0_snap.fits;17.2246;26535.6;10.9256;0
20190514163228571_FLZ-R0_met.fits;9.75428;26509.3;31.0674;0.341333
20190514163225158_FLZ-R0_snap.fits;13.6133;26459.5;10.7227;0
20190514163325233_FLZ-R0_snap.fits;14.0448;26463.9;13.2786;0
20190514163425307_FLZ-R0_snap.fits;15.581;26545.9;12.9733;0
20190514163525382_FLZ-R0_snap.fits;12.8995;26509.3;10.6406;0
20190514163625457_FLZ-R0_snap.fits;14.4758;26456.5;11.0846;0
20190514163752497_FLZ-R0_met.fits;13.8683;26518.1;27.7561;0.170667
20190514163725531_FLZ-R0_snap.fits;14.3898;26488.8;11.3389;0
20190514163825606_FLZ-R0_snap.fits;15.4588;26538.6;10.8401;0
20190514163925681_FLZ-R0_snap.fits;13.6792;26497.6;16.2263;0
20190514164025755_FLZ-R0_snap.fits;13.6132;26532.7;8.90525;0
20190514164125830_FLZ-R0_snap.fits;14.1201;26450.7;15.9347;0
20190514164225905_FLZ-R0_snap.fits;12.2493;26499;9.61089;0
20190514164325979_FLZ-R0_snap.fits;12.2754;26465.3;12.8267;0
20190514164426054_FLZ-R0_snap.fits;10.6916;26525.4;8.00311;0
20190514164526129_FLZ-R0_snap.fits;12.9538;26534.2;11.8733;0
20190514164626203_FLZ-R0_snap.fits;11.0255;26474.1;10.1326;0
20190514164726278_FLZ-R0_snap.fits;14.0221;26534.2;14.5236;0
20190514164826353_FLZ-R0_snap.fits;14.4146;26465.3;10.8715;0
20190514164926427_FLZ-R0_snap.fits;12.928;26484.4;8.4082;0
20190514165026502_FLZ-R0_snap.fits;13.5288;26541.5;13.0204;0
20190514165126577_FLZ-R0_snap.fits;13.0222;26518.1;11.2876;0
20190514165226651_FLZ-R0_snap.fits;13.5604;26488.8;14.5712;0
20190514165326726_FLZ-R0_snap.fits;13.2132;26468.3;14.4629;0
20190514165426801_FLZ-R0_snap.fits;13.346;26519.5;9.73759;0
20190514165526875_FLZ-R0_snap.fits;14.5707;26535.6;12.3446;0
20190514165626950_FLZ-R0_snap.fits;15.9064;26532.7;15.5795;0
20190514165727025_FLZ-R0_snap.fits;12.3092;26503.4;10.6372;0
20190514165827099_FLZ-R0_snap.fits;13.1358;26493.2;9.42862;0
20190514165927174_FLZ-R0_snap.fits;14.1682;26459.5;9.9951;0
