# file name; noise; peak f.; mag.; duration
20190514210045169_FLZ-R0_snap.fits;24.229;26480;18.3283;0
20190514210145243_FLZ-R0_snap.fits;20.9443;26465.3;15.5836;0
20190514210245318_FLZ-R0_snap.fits;19.4432;26449.2;16.3389;0
20190514210345393_FLZ-R0_snap.fits;21.9001;26504.9;18.6844;0
20190514210445467_FLZ-R0_snap.fits;22.236;26478.5;21.2524;0
20190514210545542_FLZ-R0_snap.fits;21.1264;26525.4;16.9334;0
20190514210645617_FLZ-R0_snap.fits;19.0378;26494.6;23.1257;0
20190514210745691_FLZ-R0_snap.fits;22.4965;26537.1;19.3403;0
20190514210845766_FLZ-R0_snap.fits;23.6534;26525.4;18.9825;0
20190514210945841_FLZ-R0_snap.fits;19.4523;26513.7;18.2902;0
20190514211045915_FLZ-R0_snap.fits;22.0907;26493.2;15.869;0
20190514211145990_FLZ-R0_snap.fits;23.6474;26518.1;21.0153;0
20190514211246065_FLZ-R0_snap.fits;17.4892;26474.1;16.8264;0
20190514211346139_FLZ-R0_snap.fits;21.547;26523.9;13.4819;0
20190514211446214_FLZ-R0_snap.fits;24.2323;26519.5;20.9652;0
20190514211546289_FLZ-R0_snap.fits;17.4976;26477.1;21.4811;0
20190514211646363_FLZ-R0_snap.fits;24.0553;26474.1;24.1756;0
20190514211746438_FLZ-R0_snap.fits;19.6654;26541.5;19.2052;0
20190514211846513_FLZ-R0_snap.fits;22.706;26496.1;25.5019;0
20190514211946587_FLZ-R0_snap.fits;18.2413;26516.6;18.0971;0
20190514212046662_FLZ-R0_snap.fits;15.798;26469.7;16.2579;0
20190514212146737_FLZ-R0_snap.fits;20.1412;26510.7;18.5168;0
20190514212246811_FLZ-R0_snap.fits;23.2856;26471.2;21.2718;0
20190514212346886_FLZ-R0_snap.fits;22.1899;26531.2;16.9077;0
20190514212446961_FLZ-R0_snap.fits;21.0007;26459.5;17.2468;0
20190514212547035_FLZ-R0_snap.fits;19.3189;26518.1;18.582;0
20190514212647110_FLZ-R0_snap.fits;18.1279;26491.7;18.7938;0
20190514212747185_FLZ-R0_snap.fits;22.156;26545.9;18.7843;0
20190514212847259_FLZ-R0_snap.fits;24.6013;26538.6;26.1239;0
20190514212947334_FLZ-R0_snap.fits;22.1765;26450.7;15.5704;0
20190514213102086_FLZ-R0_met.fits;18.7408;26490.2;113.085;1.19467
20190514213047409_FLZ-R0_snap.fits;26.3528;26459.5;22.4244;0
20190514213147483_FLZ-R0_snap.fits;23.4383;26463.9;20.2444;0
20190514213247558_FLZ-R0_snap.fits;17.7395;26516.6;16.916;0
20190514213347633_FLZ-R0_snap.fits;21.843;26537.1;20.921;0
20190514213447707_FLZ-R0_snap.fits;17.1739;26450.7;15.5305;0
20190514213547782_FLZ-R0_snap.fits;16.9347;26475.6;16.6043;0
20190514213647857_FLZ-R0_snap.fits;19.4936;26494.6;16.4593;0
20190514213747931_FLZ-R0_snap.fits;19.3191;26529.8;17.3409;0
20190514213848006_FLZ-R0_snap.fits;21.0705;26526.9;12.8436;0
20190514213948081_FLZ-R0_snap.fits;20.3557;26522.5;18.725;0
20190514214048155_FLZ-R0_snap.fits;18.9633;26497.6;17.3679;0
20190514214148230_FLZ-R0_snap.fits;23.423;26519.5;17.1829;0
20190514214248305_FLZ-R0_snap.fits;19.2545;26497.6;12.4284;0
20190514214348379_FLZ-R0_snap.fits;23.1005;26535.6;18.9197;0
20190514214448454_FLZ-R0_snap.fits;20.3595;26471.2;15.2386;0
20190514214548529_FLZ-R0_snap.fits;21.7679;26516.6;17.8773;0
20190514214648603_FLZ-R0_snap.fits;18.2873;26478.5;16.166;0
20190514214748678_FLZ-R0_snap.fits;19.8576;26525.4;17.8565;0
20190514214848753_FLZ-R0_snap.fits;22.009;26471.2;15.115;0
20190514214948827_FLZ-R0_snap.fits;15.6777;26480;15.2261;0
20190514215048902_FLZ-R0_snap.fits;15.7861;26471.2;14.9115;0
20190514215148977_FLZ-R0_snap.fits;18.9944;26480;15.2378;0
20190514215249051_FLZ-R0_snap.fits;19.1949;26522.5;19.8108;0
20190514215349126_FLZ-R0_snap.fits;17.6332;26529.8;13.4881;0
20190514215449201_FLZ-R0_snap.fits;17.7883;26512.2;16.0416;0
20190514215549275_FLZ-R0_snap.fits;18.5246;26499;18.0743;0
20190514215649350_FLZ-R0_snap.fits;19.1502;26540;12.5971;0
20190514215749425_FLZ-R0_snap.fits;17.7128;26506.3;12.2585;0
20190514215849499_FLZ-R0_snap.fits;22.677;26468.3;19.7277;0
20190514215949574_FLZ-R0_snap.fits;19.3785;26529.8;18.1366;0
